createdAt,value
2018-11-29T00:00:41.383Z,13.38
2018-11-29T00:03:14.743Z,13.28
2018-11-29T00:05:45.951Z,12.98
2018-11-29T00:08:15.118Z,12.93
2018-11-29T00:10:44.426Z,12.70
2018-11-29T00:16:15.873Z,13.22
2018-11-29T00:18:44.256Z,11.83
2018-11-29T00:21:12.754Z,12.80
2018-11-29T00:23:41.124Z,11.43
2018-11-29T00:26:10.513Z,13.85
2018-11-29T00:28:40.269Z,11.25
2018-11-29T00:31:12.898Z,13.72
2018-11-29T00:33:46.446Z,14.13
2018-11-29T00:36:18.594Z,11.03
2018-11-29T00:38:51.470Z,12.55
2018-11-29T00:41:25.966Z,13.25
2018-11-29T00:43:55.906Z,12.90
2018-11-29T00:46:27.207Z,10.48
2018-11-29T00:48:59.058Z,13.95
2018-11-29T00:51:28.590Z,14.93
2018-11-29T00:53:56.982Z,15.05
2018-11-29T00:56:25.404Z,12.60
2018-11-29T00:58:53.770Z,14.68
2018-11-29T01:01:22.220Z,15.03
2018-11-29T01:03:50.767Z,13.40
2018-11-29T01:06:19.173Z,13.20
2018-11-29T01:08:47.598Z,10.45
2018-11-29T01:11:16.336Z,13.08
2018-11-29T01:13:44.782Z,14.98
2018-11-29T01:16:13.206Z,18.27
2018-11-29T01:18:41.590Z,16.00
2018-11-29T01:21:11.030Z,13.85
2018-11-29T01:23:39.396Z,14.55
2018-11-29T01:26:07.770Z,12.73
2018-11-29T01:28:36.164Z,15.65
2018-11-29T01:31:04.582Z,13.85
2018-11-29T01:33:32.983Z,13.72
2018-11-29T01:36:01.423Z,15.68
2018-11-29T01:38:29.796Z,15.28
2018-11-29T01:40:58.195Z,15.78
2018-11-29T01:43:26.621Z,15.10
2018-11-29T03:24:06.671Z,22.13
2018-11-29T04:26:49.581Z,25.95
2018-11-29T05:22:17.683Z,36.20
2018-11-29T05:24:46.077Z,33.00
2018-11-29T05:27:14.487Z,35.63
2018-11-29T06:16:28.352Z,29.23
2018-11-29T06:18:56.786Z,32.67
2018-11-29T06:21:25.251Z,28.87
2018-11-29T06:23:54.160Z,28.95
2018-11-29T06:26:29.554Z,32.10
2018-11-29T06:29:06.399Z,30.23
2018-11-29T06:31:37.673Z,28.57
2018-11-29T06:34:07.036Z,31.30
2018-11-29T06:36:36.298Z,28.92
2018-11-29T06:39:10.070Z,27.10
2018-11-29T06:41:40.154Z,30.57
2018-11-29T06:44:09.082Z,28.20
2018-11-29T06:46:38.406Z,32.40
2018-11-29T06:49:15.882Z,30.27
2018-11-29T06:51:44.357Z,27.05
2018-11-29T06:54:15.406Z,27.48
2018-11-29T06:56:43.952Z,27.70
2018-11-29T06:59:12.420Z,33.42
2018-11-29T07:01:41.737Z,28.17
2018-11-29T07:04:10.228Z,31.82
2018-11-29T07:06:38.664Z,34.95
2018-11-29T07:09:08.789Z,30.25
2018-11-29T07:11:37.410Z,27.82
2018-11-29T07:14:06.039Z,31.65
2018-11-29T07:16:34.612Z,34.75
2018-11-29T07:19:03.236Z,32.70
2018-11-29T07:21:42.860Z,30.37
2018-11-29T07:24:11.375Z,32.33
2018-11-29T07:26:39.864Z,33.20
2018-11-29T07:29:09.056Z,35.17
2018-11-29T07:31:37.604Z,33.58
2018-11-29T07:34:12.632Z,36.30
2018-11-29T07:36:44.180Z,34.90
2018-11-29T07:39:18.035Z,34.30
2018-11-29T07:41:50.201Z,32.05
2018-11-29T07:44:30.873Z,33.02
2018-11-29T08:35:24.063Z,30.72
2018-11-29T08:37:52.519Z,30.60
2018-11-29T11:16:25.538Z,44.05
2018-11-29T11:18:54.021Z,45.65
2018-11-29T11:21:22.559Z,44.65
2018-11-29T11:23:51.071Z,43.20
2018-11-29T11:26:23.855Z,39.50
2018-11-29T11:28:55.688Z,44.08
2018-11-29T11:31:31.234Z,36.17
2018-11-29T11:34:01.811Z,39.05
2018-11-29T11:36:34.606Z,39.60
2018-11-29T11:39:03.653Z,42.48
2018-11-29T11:41:33.199Z,44.30
2018-11-29T11:44:01.817Z,41.33
2018-11-29T11:46:30.609Z,41.33
2018-11-29T11:48:59.273Z,46.83
2018-11-29T11:51:28.357Z,41.15
2018-11-29T11:53:57.841Z,44.53
2018-11-29T11:56:26.257Z,45.30
2018-11-29T11:58:54.747Z,43.40
2018-11-29T12:01:23.387Z,44.63
2018-11-29T12:03:51.936Z,39.25
2018-11-29T12:06:20.639Z,44.58
2018-11-29T12:08:49.144Z,43.42
2018-11-29T12:11:17.698Z,45.48
2018-11-29T12:13:46.333Z,44.25
2018-11-29T12:16:20.475Z,46.00
2018-11-29T12:18:53.554Z,45.45
2018-11-29T12:21:26.200Z,41.68
2018-11-29T12:23:58.333Z,37.78
2018-11-29T12:26:31.072Z,41.50
2018-11-29T12:29:03.998Z,39.58
2018-11-29T12:31:32.466Z,38.25
2018-11-29T12:34:00.966Z,43.78
2018-11-29T12:36:30.070Z,40.92
2018-11-29T12:38:58.601Z,45.63
2018-11-29T12:41:27.183Z,43.33
2018-11-29T12:43:55.529Z,44.90
2018-11-29T12:46:23.955Z,42.55
2018-11-29T12:48:52.430Z,41.13
2018-11-29T12:51:20.863Z,40.38
2018-11-29T12:53:49.279Z,42.95
2018-11-29T12:56:18.244Z,39.58
2018-11-29T12:58:49.058Z,41.25
2018-11-29T13:01:16.605Z,38.80
2018-11-29T13:03:45.613Z,38.10
2018-11-29T13:06:14.353Z,38.78
2018-11-29T13:08:43.945Z,36.68
2018-11-29T13:11:12.945Z,35.98
2018-11-29T13:13:42.814Z,41.70
2018-11-29T13:16:11.467Z,35.83
2018-11-29T13:18:43.727Z,40.03
2018-11-29T13:21:15.985Z,38.78
2018-11-29T13:23:46.422Z,39.83
2018-11-29T13:26:15.970Z,40.15
2018-11-29T13:28:44.614Z,40.43
2018-11-29T13:31:13.218Z,39.10
2018-11-29T13:33:41.818Z,36.73
2018-11-29T15:26:22.273Z,25.12
2018-11-29T15:28:50.706Z,27.35
2018-11-29T15:31:49.131Z,23.38
2018-11-29T15:34:17.775Z,24.20
2018-11-29T15:36:46.435Z,23.07
2018-11-29T15:39:14.899Z,20.08
2018-11-29T15:41:43.374Z,18.23
2018-11-29T15:44:12.217Z,23.18
2018-11-29T15:46:45.241Z,21.33
2018-11-29T15:49:21.983Z,19.98
2018-11-29T15:55:21.811Z,17.07
2018-11-29T15:57:53.266Z,18.80
2018-11-29T16:00:34.959Z,17.15
2018-11-29T16:03:06.631Z,16.17
2018-11-29T16:05:37.111Z,17.02
2018-11-29T16:08:09.773Z,18.15
2018-11-29T16:10:41.109Z,15.72
2018-11-29T16:13:15.655Z,18.37
2018-11-29T16:15:48.671Z,17.27
2018-11-29T16:18:21.210Z,15.60
2018-11-29T16:20:50.224Z,17.10
2018-11-29T16:23:28.882Z,16.62
2018-11-29T16:25:57.668Z,15.00
2018-11-29T16:28:26.254Z,16.40
2018-11-29T16:30:56.653Z,16.32
2018-11-29T16:33:31.243Z,17.73
2018-11-29T16:35:59.814Z,20.68
2018-11-29T16:38:28.334Z,17.32
2018-11-29T16:40:56.960Z,17.75
2018-11-29T16:43:25.350Z,17.65
2018-11-29T16:45:54.110Z,17.05
2018-11-29T16:48:22.818Z,19.02
2018-11-29T16:51:05.766Z,15.38
2018-11-29T16:53:34.281Z,17.62
2018-11-29T16:56:02.785Z,14.98
2018-11-29T16:58:37.101Z,15.38
2018-11-29T17:01:08.868Z,17.85
2018-11-29T17:03:34.521Z,18.70
2018-11-29T18:22:45.788Z,20.80
2018-11-29T18:25:15.198Z,20.68
2018-11-29T18:27:49.298Z,20.25
2018-11-29T18:30:18.923Z,19.73
2018-11-29T18:32:47.698Z,21.90
2018-11-29T18:35:16.860Z,21.97
2018-11-29T18:37:45.954Z,19.73
2018-11-29T18:40:20.336Z,20.88
2018-11-29T18:42:55.090Z,19.10
2018-11-29T18:45:25.954Z,22.02
2018-11-29T18:47:55.036Z,22.20
2018-11-29T18:50:25.835Z,21.87
2018-11-29T18:52:54.446Z,19.50
2018-11-29T18:55:25.298Z,18.25
2018-11-29T18:57:59.476Z,20.72
2018-11-29T19:00:32.802Z,24.00
2018-11-29T19:03:01.266Z,18.90
2018-11-29T19:05:29.754Z,19.48
2018-11-29T19:07:58.179Z,20.75
2018-11-29T19:10:29.746Z,22.10
2018-11-29T19:13:07.860Z,19.95
2018-11-29T19:15:36.327Z,21.73
2018-11-29T19:18:10.295Z,20.00
2018-11-29T19:20:33.562Z,18.02
2018-11-29T19:23:03.020Z,20.17
2018-11-29T19:25:31.590Z,19.62
2018-11-29T19:27:59.986Z,21.55
2018-11-29T19:30:33.324Z,18.02
2018-11-29T19:33:21.957Z,18.85
2018-11-29T19:35:51.720Z,22.17
2018-11-29T19:38:20.225Z,17.80
2018-11-29T19:40:49.739Z,21.20
2018-11-29T19:43:18.156Z,20.17
2018-11-29T19:45:46.796Z,22.58
2018-11-29T19:48:16.402Z,25.15
2018-11-29T19:50:45.144Z,21.95
2018-11-29T19:53:24.401Z,22.40
2018-11-29T19:55:54.983Z,20.55
2018-11-29T19:58:23.476Z,18.45
2018-11-29T20:00:51.916Z,19.87
2018-11-29T20:03:20.331Z,19.00
2018-11-29T20:05:51.816Z,21.93
2018-11-29T20:08:21.739Z,21.30
2018-11-29T20:10:52.385Z,20.90
2018-11-29T20:13:21.437Z,17.37
2018-11-29T20:15:51.251Z,19.17
2018-11-29T20:18:52.740Z,21.17
2018-11-29T20:37:23.610Z,21.50
2018-11-29T20:39:52.051Z,19.55
2018-11-29T20:42:38.965Z,17.85
2018-11-29T20:45:11.746Z,19.27
2018-11-29T20:47:40.281Z,16.70
2018-11-29T20:50:14.696Z,17.73
2018-11-29T20:52:39.360Z,16.57
2018-11-29T20:55:16.041Z,16.17
2018-11-29T20:57:45.927Z,19.27
2018-11-29T21:00:20.913Z,14.60
2018-11-29T21:02:49.524Z,13.95
2018-11-29T21:05:19.022Z,15.10
2018-11-29T21:07:49.910Z,17.32
2018-11-29T21:10:21.322Z,20.17
2018-11-29T21:12:51.072Z,15.83
2018-11-29T21:15:25.972Z,15.30
2018-11-29T21:17:54.412Z,16.12
2018-11-29T21:20:22.821Z,14.65
2018-11-29T21:22:52.764Z,13.32
2018-11-29T21:25:23.948Z,15.32
2018-11-29T21:27:55.189Z,13.20
2018-11-29T21:30:24.341Z,15.38
2018-11-29T21:32:52.769Z,15.13
2018-11-29T21:35:23.146Z,15.38
2018-11-29T21:37:52.567Z,11.22
2018-11-29T21:40:29.296Z,16.73
2018-11-29T21:42:59.107Z,15.05
2018-11-29T21:45:27.569Z,13.80
2018-11-29T21:47:56.959Z,13.43
2018-11-29T21:50:25.450Z,15.08
2018-11-29T21:52:53.859Z,14.98
2018-11-29T21:55:22.287Z,14.15
2018-11-29T21:57:51.351Z,15.00
2018-11-29T22:00:21.735Z,14.95
2018-11-29T22:10:22.223Z,14.05
2018-11-29T22:12:51.041Z,14.20
2018-11-29T22:15:20.135Z,15.72
2018-11-29T22:18:21.297Z,17.27
2018-11-29T22:20:56.111Z,13.78
2018-11-29T22:23:24.561Z,13.00
2018-11-29T22:25:53.641Z,11.95
2018-11-29T22:28:23.009Z,13.72
2018-11-29T22:30:51.499Z,13.15
2018-11-29T22:33:19.980Z,12.30
2018-11-29T22:35:48.499Z,11.78
2018-11-29T22:38:16.957Z,11.88
2018-11-29T22:40:45.405Z,16.97
2018-11-29T22:43:13.836Z,12.05
2018-11-29T22:45:42.432Z,12.18
2018-11-29T22:48:10.870Z,14.50
2018-11-29T22:50:39.244Z,12.30
2018-11-29T22:53:08.484Z,14.13
2018-11-29T22:55:36.962Z,11.85
2018-11-29T22:58:06.179Z,12.95
2018-11-29T23:00:43.620Z,11.30
2018-11-29T23:03:12.813Z,11.15
2018-11-29T23:05:41.174Z,10.90
2018-11-29T23:08:09.581Z,13.70
2018-11-29T23:10:38.041Z,9.55
2018-11-29T23:13:08.363Z,10.18
2018-11-29T23:15:36.789Z,19.10
2018-11-29T23:18:05.506Z,11.35
2018-11-29T23:20:34.002Z,11.30
2018-11-29T23:23:02.440Z,16.80
2018-11-29T23:25:30.876Z,11.30
2018-11-29T23:27:59.342Z,12.58
2018-11-29T23:30:27.813Z,10.43
2018-11-29T23:32:56.195Z,11.25
2018-11-29T23:35:24.626Z,15.63
2018-11-29T23:37:53.098Z,11.60
2018-11-29T23:40:21.520Z,11.63
2018-11-29T23:42:49.940Z,11.95
2018-11-29T23:45:18.337Z,12.95
2018-11-29T23:47:46.742Z,12.45
2018-11-29T23:50:17.811Z,13.20
2018-11-29T23:52:46.521Z,13.50
2018-11-29T23:55:21.104Z,12.03
2018-11-29T23:57:49.542Z,13.62
