createdAt,value
2022-10-14T00:00:19.397Z,0.00
2022-10-14T00:01:19.381Z,0.00
2022-10-14T00:02:19.454Z,0.00
2022-10-14T00:03:19.363Z,0.00
2022-10-14T00:04:19.360Z,0.00
2022-10-14T00:05:19.351Z,0.00
2022-10-14T00:06:19.332Z,0.00
2022-10-14T00:07:19.796Z,0.00
2022-10-14T00:08:19.303Z,0.00
2022-10-14T00:09:19.287Z,0.00
2022-10-14T00:10:19.278Z,0.00
2022-10-14T00:11:19.269Z,0.00
2022-10-14T00:12:19.282Z,0.00
2022-10-14T00:13:19.265Z,0.00
2022-10-14T00:14:19.230Z,0.00
2022-10-14T00:15:19.256Z,0.00
2022-10-14T00:16:19.228Z,0.00
2022-10-14T00:17:19.655Z,0.00
2022-10-14T00:18:19.208Z,0.00
2022-10-14T00:19:19.200Z,0.00
2022-10-14T00:20:19.181Z,0.00
2022-10-14T00:21:19.184Z,0.00
2022-10-14T00:22:19.189Z,0.00
2022-10-14T00:23:19.166Z,0.00
2022-10-14T00:24:19.143Z,0.00
2022-10-14T00:25:19.150Z,0.00
2022-10-14T00:26:19.134Z,0.00
2022-10-14T00:27:19.376Z,0.00
2022-10-14T00:28:19.138Z,0.00
2022-10-14T00:29:19.121Z,0.00
2022-10-14T00:30:19.107Z,0.00
2022-10-14T00:31:19.069Z,0.00
2022-10-14T00:32:19.067Z,0.00
2022-10-14T00:33:19.067Z,0.00
2022-10-14T00:34:19.058Z,0.00
2022-10-14T00:35:19.034Z,0.00
2022-10-14T00:36:19.024Z,0.00
2022-10-14T00:37:19.328Z,0.00
2022-10-14T00:38:18.995Z,0.00
2022-10-14T00:39:19.006Z,0.00
2022-10-14T00:40:18.982Z,0.00
2022-10-14T00:41:18.956Z,0.00
2022-10-14T00:42:18.949Z,0.00
2022-10-14T00:43:18.942Z,0.00
2022-10-14T00:44:18.960Z,0.00
2022-10-14T00:45:18.940Z,0.00
2022-10-14T00:46:18.933Z,0.00
2022-10-14T00:47:19.197Z,0.00
2022-10-14T00:48:18.971Z,0.00
2022-10-14T00:49:18.904Z,0.00
2022-10-14T00:50:18.879Z,0.00
2022-10-14T00:51:18.880Z,0.00
2022-10-14T00:52:18.870Z,0.00
2022-10-14T00:53:18.841Z,0.00
2022-10-14T00:54:18.834Z,0.00
2022-10-14T00:55:18.827Z,0.00
2022-10-14T00:56:18.815Z,0.00
2022-10-14T00:57:19.184Z,0.00
2022-10-14T00:58:18.797Z,0.00
2022-10-14T00:59:18.790Z,0.00
2022-10-14T01:00:18.788Z,0.00
2022-10-14T01:01:18.791Z,0.00
2022-10-14T01:02:18.761Z,0.00
2022-10-14T01:03:18.768Z,0.00
2022-10-14T01:04:18.742Z,0.00
2022-10-14T01:05:18.765Z,0.00
2022-10-14T01:06:18.729Z,0.00
2022-10-14T01:07:18.901Z,0.00
2022-10-14T01:08:18.701Z,0.00
2022-10-14T01:09:18.693Z,0.00
2022-10-14T01:10:18.704Z,0.00
2022-10-14T01:11:18.675Z,0.00
2022-10-14T01:12:31.858Z,0.00
2022-10-14T01:13:20.664Z,0.00
2022-10-14T01:14:18.656Z,0.00
2022-10-14T01:15:18.646Z,0.00
2022-10-14T01:16:18.640Z,0.00
2022-10-14T01:17:18.634Z,0.00
2022-10-14T01:18:18.626Z,0.00
2022-10-14T01:19:18.591Z,0.00
2022-10-14T01:20:18.583Z,0.00
2022-10-14T01:21:18.569Z,0.00
2022-10-14T01:22:22.132Z,0.00
2022-10-14T01:23:19.619Z,0.00
2022-10-14T01:24:18.546Z,0.00
2022-10-14T01:25:18.534Z,0.00
2022-10-14T01:26:18.520Z,0.00
2022-10-14T01:27:18.515Z,0.00
2022-10-14T01:28:18.561Z,0.00
2022-10-14T01:29:18.522Z,0.00
2022-10-14T01:30:18.492Z,0.00
2022-10-14T01:31:18.503Z,0.00
2022-10-14T01:32:18.637Z,0.00
2022-10-14T01:33:19.450Z,0.00
2022-10-14T01:34:18.437Z,0.00
2022-10-14T01:35:18.433Z,0.00
2022-10-14T01:36:18.444Z,0.00
2022-10-14T01:37:18.418Z,0.00
2022-10-14T01:38:18.402Z,0.00
2022-10-14T01:39:18.400Z,0.00
2022-10-14T01:40:18.380Z,0.00
2022-10-14T01:41:18.369Z,0.00
2022-10-14T01:42:18.543Z,0.00
2022-10-14T01:43:18.362Z,0.00
2022-10-14T01:44:18.353Z,0.00
2022-10-14T01:45:18.358Z,0.00
2022-10-14T01:46:18.337Z,0.00
2022-10-14T01:47:18.320Z,0.00
2022-10-14T01:48:18.313Z,0.00
2022-10-14T01:49:18.288Z,0.00
2022-10-14T01:50:19.306Z,0.00
2022-10-14T01:51:18.281Z,0.00
2022-10-14T01:52:18.378Z,0.00
2022-10-14T01:53:18.253Z,0.00
2022-10-14T01:54:18.246Z,0.00
2022-10-14T01:55:18.279Z,0.00
2022-10-14T01:56:18.233Z,0.00
2022-10-14T01:57:18.226Z,0.00
2022-10-14T01:58:18.222Z,0.00
2022-10-14T01:59:18.196Z,0.00
2022-10-14T02:00:18.211Z,0.00
2022-10-14T02:01:18.216Z,0.00
2022-10-14T02:02:18.249Z,0.00
2022-10-14T02:03:18.171Z,0.00
2022-10-14T02:04:18.145Z,0.00
2022-10-14T02:05:18.134Z,0.00
2022-10-14T02:06:18.138Z,0.00
2022-10-14T02:07:18.146Z,0.00
2022-10-14T02:08:18.103Z,0.00
2022-10-14T02:09:18.100Z,0.00
2022-10-14T02:10:18.088Z,0.00
2022-10-14T02:11:18.073Z,0.00
2022-10-14T02:12:18.278Z,0.00
2022-10-14T02:13:18.060Z,0.00
2022-10-14T02:14:18.047Z,0.00
2022-10-14T02:15:18.031Z,0.00
2022-10-14T02:16:18.033Z,0.00
2022-10-14T02:17:18.029Z,0.00
2022-10-14T02:18:18.020Z,0.00
2022-10-14T02:19:18.014Z,0.00
2022-10-14T02:20:17.980Z,0.00
2022-10-14T02:21:18.004Z,0.00
2022-10-14T02:22:17.999Z,0.00
2022-10-14T02:23:17.951Z,0.00
2022-10-14T02:24:17.949Z,0.00
2022-10-14T02:25:17.940Z,0.00
2022-10-14T02:26:17.956Z,0.00
2022-10-14T02:27:17.929Z,0.00
2022-10-14T02:28:17.934Z,0.00
2022-10-14T02:29:17.917Z,0.00
2022-10-14T02:30:17.903Z,0.00
2022-10-14T02:31:17.878Z,0.00
2022-10-14T02:32:17.909Z,0.00
2022-10-14T02:33:17.864Z,0.00
2022-10-14T02:34:17.863Z,0.00
2022-10-14T02:35:17.838Z,0.00
2022-10-14T02:36:17.836Z,0.00
2022-10-14T02:37:17.832Z,0.00
2022-10-14T02:38:49.705Z,0.00
2022-10-14T02:39:17.786Z,0.00
2022-10-14T02:40:17.815Z,0.00
2022-10-14T02:41:17.808Z,0.00
2022-10-14T02:42:17.797Z,0.00
2022-10-14T02:43:17.773Z,0.00
2022-10-14T02:44:17.754Z,0.00
2022-10-14T02:45:17.752Z,0.00
2022-10-14T02:46:17.728Z,0.00
2022-10-14T02:47:17.719Z,0.00
2022-10-14T02:48:17.708Z,0.00
2022-10-14T02:49:17.701Z,0.00
2022-10-14T02:50:17.688Z,0.00
2022-10-14T02:51:17.695Z,0.00
2022-10-14T02:52:17.681Z,0.00
2022-10-14T02:53:17.665Z,0.00
2022-10-14T02:54:17.665Z,0.00
2022-10-14T02:55:17.663Z,0.00
2022-10-14T02:56:17.649Z,0.00
2022-10-14T02:57:17.612Z,0.00
2022-10-14T02:58:17.615Z,0.00
2022-10-14T02:59:17.596Z,0.00
2022-10-14T03:00:17.584Z,0.00
2022-10-14T03:01:17.656Z,0.00
2022-10-14T03:02:17.567Z,0.00
2022-10-14T03:03:17.558Z,0.00
2022-10-14T03:04:17.587Z,0.00
2022-10-14T03:05:17.568Z,0.00
2022-10-14T03:06:17.571Z,0.00
2022-10-14T03:07:17.539Z,0.00
2022-10-14T03:08:17.514Z,0.00
2022-10-14T03:09:17.503Z,0.00
2022-10-14T03:10:17.499Z,0.00
2022-10-14T03:11:17.492Z,0.00
2022-10-14T03:12:17.468Z,0.00
2022-10-14T03:13:17.461Z,0.00
2022-10-14T03:14:17.450Z,0.00
2022-10-14T03:15:17.441Z,0.00
2022-10-14T03:16:17.449Z,0.00
2022-10-14T03:17:17.447Z,0.00
2022-10-14T03:18:17.419Z,0.00
2022-10-14T03:19:17.404Z,0.00
2022-10-14T03:20:17.388Z,0.00
2022-10-14T03:21:17.383Z,0.00
2022-10-14T03:22:17.385Z,0.00
2022-10-14T03:23:17.364Z,0.00
2022-10-14T03:24:17.372Z,0.00
2022-10-14T03:25:17.349Z,0.00
2022-10-14T03:26:17.328Z,0.00
2022-10-14T03:27:17.329Z,0.00
2022-10-14T03:28:17.348Z,0.00
2022-10-14T03:29:17.302Z,0.00
2022-10-14T03:30:17.292Z,0.00
2022-10-14T03:31:17.277Z,0.00
2022-10-14T03:32:17.285Z,0.00
2022-10-14T03:33:20.555Z,0.00
2022-10-14T03:34:17.244Z,0.00
2022-10-14T03:35:17.246Z,0.00
2022-10-14T03:36:17.239Z,0.00
2022-10-14T03:37:17.234Z,0.00
2022-10-14T03:38:17.210Z,0.00
2022-10-14T03:39:17.196Z,0.00
2022-10-14T03:40:17.203Z,0.00
2022-10-14T03:41:17.182Z,0.00
2022-10-14T03:42:17.169Z,0.00
2022-10-14T03:43:17.181Z,0.00
2022-10-14T03:44:17.163Z,0.00
2022-10-14T03:45:17.149Z,0.00
2022-10-14T03:46:17.140Z,0.00
2022-10-14T03:47:17.126Z,0.00
2022-10-14T03:48:17.137Z,0.00
2022-10-14T03:49:17.102Z,0.00
2022-10-14T03:50:17.098Z,0.00
2022-10-14T03:51:17.083Z,0.00
2022-10-14T03:52:17.069Z,0.00
2022-10-14T03:53:17.076Z,0.00
2022-10-14T03:54:17.074Z,0.00
2022-10-14T03:55:17.067Z,0.00
2022-10-14T03:56:17.053Z,0.00
2022-10-14T03:57:17.018Z,0.00
2022-10-14T03:58:17.013Z,0.00
2022-10-14T03:59:16.997Z,0.00
2022-10-14T04:00:17.020Z,0.00
2022-10-14T04:01:16.996Z,0.00
2022-10-14T04:02:16.982Z,0.00
2022-10-14T04:03:16.965Z,0.00
2022-10-14T04:04:16.963Z,0.00
2022-10-14T04:05:16.946Z,0.00
2022-10-14T04:06:16.949Z,0.00
2022-10-14T04:07:16.943Z,0.00
2022-10-14T04:08:16.916Z,0.00
2022-10-14T04:09:16.907Z,0.00
2022-10-14T04:10:16.902Z,0.00
2022-10-14T04:11:16.899Z,0.00
2022-10-14T04:12:16.877Z,0.00
2022-10-14T04:13:16.897Z,0.00
2022-10-14T04:14:16.859Z,0.00
2022-10-14T04:15:16.857Z,0.00
2022-10-14T04:16:16.868Z,0.00
2022-10-14T04:17:16.833Z,0.00
2022-10-14T04:18:16.839Z,0.00
2022-10-14T04:19:16.831Z,0.00
2022-10-14T04:20:16.800Z,0.00
2022-10-14T04:21:16.795Z,0.00
2022-10-14T04:22:16.790Z,0.00
2022-10-14T04:23:16.753Z,0.00
2022-10-14T04:24:16.776Z,0.00
2022-10-14T04:25:16.747Z,0.00
2022-10-14T04:26:16.730Z,0.00
2022-10-14T04:27:16.732Z,0.00
2022-10-14T04:28:16.781Z,0.00
2022-10-14T04:29:16.732Z,0.00
2022-10-14T04:30:16.707Z,0.00
2022-10-14T04:31:16.682Z,0.00
2022-10-14T04:32:16.693Z,0.00
2022-10-14T04:33:16.667Z,0.00
2022-10-14T04:34:16.692Z,0.00
2022-10-14T04:35:16.655Z,0.00
2022-10-14T04:36:16.651Z,0.00
2022-10-14T04:37:16.645Z,0.00
2022-10-14T04:38:16.633Z,0.00
2022-10-14T04:39:16.643Z,0.00
2022-10-14T04:40:16.625Z,0.00
2022-10-14T04:41:16.600Z,0.00
2022-10-14T04:42:16.587Z,0.00
2022-10-14T04:43:16.587Z,0.00
2022-10-14T04:44:16.568Z,0.00
2022-10-14T04:45:16.584Z,0.00
2022-10-14T04:46:16.563Z,0.00
2022-10-14T04:47:16.550Z,0.00
2022-10-14T04:48:16.534Z,0.00
2022-10-14T04:49:16.541Z,0.00
2022-10-14T04:50:16.539Z,0.00
2022-10-14T04:51:16.514Z,0.00
2022-10-14T04:52:16.505Z,0.00
2022-10-14T04:53:21.064Z,0.00
2022-10-14T04:54:18.480Z,0.00
2022-10-14T04:55:16.476Z,0.00
2022-10-14T04:56:16.482Z,0.00
2022-10-14T04:57:16.460Z,0.00
2022-10-14T04:58:16.447Z,0.00
2022-10-14T04:59:16.447Z,0.00
2022-10-14T05:00:16.453Z,0.00
2022-10-14T05:01:16.497Z,0.00
2022-10-14T05:02:16.461Z,0.00
2022-10-14T05:03:16.399Z,0.00
2022-10-14T05:04:16.386Z,0.00
2022-10-14T05:05:16.373Z,0.00
2022-10-14T05:06:16.389Z,0.00
2022-10-14T05:07:16.356Z,0.00
2022-10-14T05:08:16.352Z,0.00
2022-10-14T05:09:16.340Z,0.00
2022-10-14T05:10:16.329Z,0.00
2022-10-14T05:11:16.336Z,0.00
2022-10-14T05:12:16.311Z,0.00
2022-10-14T05:13:16.304Z,0.00
2022-10-14T05:14:16.319Z,0.00
2022-10-14T05:15:16.329Z,0.00
2022-10-14T05:16:16.281Z,0.00
2022-10-14T05:17:16.267Z,0.00
2022-10-14T05:18:16.262Z,0.00
2022-10-14T05:19:16.257Z,0.00
2022-10-14T05:20:16.265Z,0.00
2022-10-14T05:21:16.232Z,0.00
2022-10-14T05:22:16.204Z,0.00
2022-10-14T05:23:16.203Z,0.00
2022-10-14T05:24:16.202Z,0.00
2022-10-14T05:25:16.204Z,0.00
2022-10-14T05:26:16.179Z,0.00
2022-10-14T05:27:16.173Z,0.00
2022-10-14T05:28:16.228Z,0.00
2022-10-14T05:29:16.149Z,0.00
2022-10-14T05:30:16.151Z,0.00
2022-10-14T05:31:16.131Z,0.00
2022-10-14T05:32:16.123Z,0.00
2022-10-14T05:33:16.133Z,0.00
2022-10-14T05:34:16.123Z,0.00
2022-10-14T05:35:22.051Z,0.00
2022-10-14T05:36:17.088Z,0.00
2022-10-14T05:37:16.075Z,0.00
2022-10-14T05:38:16.094Z,0.00
2022-10-14T05:39:16.066Z,0.00
2022-10-14T05:40:16.049Z,0.00
2022-10-14T05:41:16.049Z,5.62
2022-10-14T05:42:16.028Z,5.62
2022-10-14T05:43:16.031Z,5.62
2022-10-14T05:44:16.705Z,5.62
2022-10-14T05:45:16.010Z,5.62
2022-10-14T05:46:15.991Z,11.25
2022-10-14T05:47:15.982Z,11.25
2022-10-14T05:48:15.976Z,11.25
2022-10-14T05:49:15.998Z,16.88
2022-10-14T05:50:15.947Z,16.88
2022-10-14T05:51:15.942Z,11.25
2022-10-14T05:52:15.928Z,11.25
2022-10-14T05:53:15.981Z,11.25
2022-10-14T05:54:15.937Z,11.25
2022-10-14T05:55:15.895Z,11.25
2022-10-14T05:56:16.895Z,11.25
2022-10-14T05:57:15.883Z,16.88
2022-10-14T05:58:15.874Z,16.88
2022-10-14T05:59:15.863Z,22.50
2022-10-14T06:00:15.877Z,22.50
2022-10-14T06:01:15.839Z,22.50
2022-10-14T06:02:16.847Z,22.50
2022-10-14T06:03:15.900Z,22.50
2022-10-14T06:04:15.813Z,22.50
2022-10-14T06:05:15.809Z,22.50
2022-10-14T06:06:15.792Z,16.88
2022-10-14T06:07:15.806Z,16.88
2022-10-14T06:08:15.774Z,16.88
2022-10-14T06:09:15.765Z,16.88
2022-10-14T06:10:15.766Z,16.88
2022-10-14T06:11:15.742Z,16.88
2022-10-14T06:12:16.775Z,22.50
2022-10-14T06:13:15.721Z,22.50
2022-10-14T06:14:16.719Z,28.12
2022-10-14T06:15:15.717Z,28.12
2022-10-14T06:16:15.698Z,33.75
2022-10-14T06:17:17.519Z,33.75
2022-10-14T06:18:16.677Z,39.38
2022-10-14T06:19:15.668Z,45.00
2022-10-14T06:20:15.668Z,56.25
2022-10-14T06:21:15.644Z,61.88
2022-10-14T06:22:15.637Z,67.50
2022-10-14T06:23:15.631Z,67.50
2022-10-14T06:24:15.642Z,73.12
2022-10-14T06:25:15.614Z,78.75
2022-10-14T06:26:15.591Z,73.12
2022-10-14T06:27:15.617Z,67.50
2022-10-14T06:28:15.651Z,61.88
2022-10-14T06:29:15.576Z,61.88
2022-10-14T06:30:15.578Z,67.50
2022-10-14T06:31:15.574Z,78.75
2022-10-14T06:32:15.538Z,90.00
2022-10-14T06:33:15.674Z,112.50
2022-10-14T06:34:15.523Z,118.12
2022-10-14T06:35:15.516Z,123.75
2022-10-14T06:36:15.520Z,129.38
2022-10-14T06:37:15.500Z,118.12
2022-10-14T06:38:15.502Z,101.25
2022-10-14T06:39:15.470Z,101.25
2022-10-14T06:40:15.455Z,101.25
2022-10-14T06:41:15.469Z,112.50
2022-10-14T06:42:15.441Z,135.00
2022-10-14T06:43:15.433Z,146.25
2022-10-14T06:44:15.440Z,151.88
2022-10-14T06:45:15.430Z,135.00
2022-10-14T06:46:16.406Z,118.12
2022-10-14T06:47:15.399Z,112.50
2022-10-14T06:48:15.387Z,101.25
2022-10-14T06:49:15.372Z,90.00
2022-10-14T06:50:15.442Z,84.38
2022-10-14T06:51:15.365Z,78.75
2022-10-14T06:52:15.349Z,73.12
2022-10-14T06:53:15.336Z,73.12
2022-10-14T06:54:15.331Z,61.88
2022-10-14T06:55:15.334Z,56.25
2022-10-14T06:56:15.311Z,45.00
2022-10-14T06:57:15.302Z,45.00
2022-10-14T06:58:15.306Z,45.00
2022-10-14T06:59:15.279Z,45.00
2022-10-14T07:00:15.272Z,56.25
2022-10-14T07:01:15.309Z,67.50
2022-10-14T07:02:15.252Z,67.50
2022-10-14T07:03:15.263Z,61.88
2022-10-14T07:04:15.231Z,56.25
2022-10-14T07:05:15.218Z,56.25
2022-10-14T07:06:15.206Z,50.62
2022-10-14T07:07:15.201Z,56.25
2022-10-14T07:08:15.700Z,61.88
2022-10-14T07:09:15.209Z,61.88
2022-10-14T07:10:15.170Z,61.88
2022-10-14T07:11:15.171Z,61.88
2022-10-14T07:12:15.161Z,61.88
2022-10-14T07:13:15.145Z,61.88
2022-10-14T07:14:15.153Z,67.50
2022-10-14T07:15:15.130Z,67.50
2022-10-14T07:16:15.120Z,61.88
2022-10-14T07:17:15.104Z,61.88
2022-10-14T07:18:15.092Z,56.25
2022-10-14T07:19:15.077Z,56.25
2022-10-14T07:20:15.100Z,50.62
2022-10-14T07:21:15.063Z,50.62
2022-10-14T07:22:15.055Z,50.62
2022-10-14T07:23:15.041Z,50.62
2022-10-14T07:24:15.033Z,50.62
2022-10-14T07:25:15.034Z,50.62
2022-10-14T07:26:15.031Z,50.62
2022-10-14T07:27:15.009Z,50.62
2022-10-14T07:28:15.050Z,50.62
2022-10-14T07:29:14.999Z,56.25
2022-10-14T07:30:17.464Z,56.25
2022-10-14T07:31:14.968Z,61.88
2022-10-14T07:32:14.974Z,61.88
2022-10-14T07:33:14.952Z,67.50
2022-10-14T07:34:14.966Z,67.50
2022-10-14T07:35:14.946Z,67.50
2022-10-14T07:36:17.211Z,67.50
2022-10-14T07:37:15.908Z,67.50
2022-10-14T07:38:14.910Z,67.50
2022-10-14T07:39:14.902Z,67.50
2022-10-14T07:40:14.896Z,67.50
2022-10-14T07:41:14.878Z,73.12
2022-10-14T07:42:14.898Z,73.12
2022-10-14T07:43:14.850Z,78.75
2022-10-14T07:44:14.848Z,84.38
2022-10-14T07:45:14.830Z,90.00
2022-10-14T07:46:14.812Z,90.00
2022-10-14T07:47:14.806Z,84.38
2022-10-14T07:48:17.091Z,84.38
2022-10-14T07:49:15.784Z,90.00
2022-10-14T07:50:15.783Z,90.00
2022-10-14T07:51:14.794Z,90.00
2022-10-14T07:52:14.757Z,95.62
2022-10-14T07:53:14.748Z,95.62
2022-10-14T07:54:14.735Z,101.25
2022-10-14T07:55:14.729Z,112.50
2022-10-14T07:56:14.722Z,112.50
2022-10-14T07:57:14.715Z,112.50
2022-10-14T07:58:14.707Z,106.88
2022-10-14T07:59:14.685Z,106.88
2022-10-14T08:00:14.673Z,106.88
2022-10-14T08:01:14.726Z,101.25
2022-10-14T08:02:14.652Z,101.25
2022-10-14T08:03:14.677Z,95.62
2022-10-14T08:04:14.643Z,95.62
2022-10-14T08:06:16.672Z,101.25
2022-10-14T08:07:14.655Z,95.62
2022-10-14T08:08:14.615Z,95.62
2022-10-14T08:09:14.642Z,95.62
2022-10-14T08:10:14.603Z,95.62
2022-10-14T08:11:14.574Z,101.25
2022-10-14T08:12:14.605Z,112.50
2022-10-14T08:13:14.540Z,118.12
2022-10-14T08:14:14.542Z,123.75
2022-10-14T08:15:14.547Z,135.00
2022-10-14T08:16:14.529Z,140.62
2022-10-14T08:17:14.504Z,135.00
2022-10-14T08:18:14.504Z,135.00
2022-10-14T08:19:15.030Z,135.00
2022-10-14T08:20:14.506Z,129.38
2022-10-14T08:21:14.510Z,140.62
2022-10-14T08:22:14.485Z,151.88
2022-10-14T08:23:17.502Z,163.12
2022-10-14T08:24:16.443Z,168.75
2022-10-14T08:25:14.429Z,168.75
2022-10-14T08:26:14.448Z,174.38
2022-10-14T08:27:14.398Z,168.75
2022-10-14T08:28:14.482Z,180.00
2022-10-14T08:29:14.379Z,174.38
2022-10-14T08:30:14.375Z,163.12
2022-10-14T08:31:14.364Z,151.88
2022-10-14T08:32:14.379Z,140.62
2022-10-14T08:33:14.349Z,135.00
2022-10-14T08:34:14.351Z,129.38
2022-10-14T08:35:14.325Z,123.75
2022-10-14T08:36:14.319Z,123.75
2022-10-14T08:37:14.327Z,118.12
2022-10-14T08:38:23.963Z,106.88
2022-10-14T08:39:14.295Z,106.88
2022-10-14T08:40:14.285Z,106.88
2022-10-14T08:41:14.279Z,106.88
2022-10-14T08:42:14.272Z,101.25
2022-10-14T08:43:14.276Z,95.62
2022-10-14T08:44:14.271Z,95.62
2022-10-14T08:45:14.248Z,90.00
2022-10-14T08:46:14.262Z,90.00
2022-10-14T08:47:14.228Z,90.00
2022-10-14T08:48:14.213Z,90.00
2022-10-14T08:49:14.196Z,101.25
2022-10-14T08:50:14.222Z,112.50
2022-10-14T08:51:14.206Z,135.00
2022-10-14T08:52:14.170Z,157.50
2022-10-14T08:53:14.156Z,163.12
2022-10-14T08:54:14.149Z,180.00
2022-10-14T08:55:14.154Z,180.00
2022-10-14T08:56:14.123Z,180.00
2022-10-14T08:57:14.168Z,174.38
2022-10-14T08:58:14.210Z,180.00
2022-10-14T08:59:14.085Z,185.62
2022-10-14T09:00:14.163Z,180.00
2022-10-14T09:01:14.091Z,180.00
2022-10-14T09:02:14.061Z,180.00
2022-10-14T09:03:14.110Z,174.38
2022-10-14T09:04:14.119Z,174.38
2022-10-14T09:05:14.040Z,174.38
2022-10-14T09:06:14.048Z,174.38
2022-10-14T09:07:14.099Z,180.00
2022-10-14T09:08:14.009Z,185.62
2022-10-14T09:09:13.983Z,191.25
2022-10-14T09:10:13.975Z,208.12
2022-10-14T09:11:14.003Z,247.50
2022-10-14T09:12:13.956Z,270.00
2022-10-14T09:13:13.946Z,275.62
2022-10-14T09:14:13.935Z,275.62
2022-10-14T09:15:13.916Z,253.12
2022-10-14T09:16:13.932Z,236.25
2022-10-14T09:17:13.987Z,236.25
2022-10-14T09:18:13.901Z,230.62
2022-10-14T09:19:13.894Z,219.38
2022-10-14T09:20:13.884Z,208.12
2022-10-14T09:21:22.715Z,202.50
2022-10-14T09:22:15.877Z,213.75
2022-10-14T09:23:13.846Z,230.62
2022-10-14T09:24:13.834Z,241.88
2022-10-14T09:25:13.843Z,258.75
2022-10-14T09:26:13.836Z,292.50
2022-10-14T09:27:13.826Z,315.00
2022-10-14T09:28:13.807Z,326.25
2022-10-14T09:29:13.781Z,320.62
2022-10-14T09:30:13.775Z,281.25
2022-10-14T09:31:13.776Z,258.75
2022-10-14T09:32:13.773Z,230.62
2022-10-14T09:33:13.754Z,202.50
2022-10-14T09:34:13.734Z,191.25
2022-10-14T09:35:13.728Z,180.00
2022-10-14T09:36:13.745Z,168.75
2022-10-14T09:37:13.716Z,157.50
2022-10-14T09:38:13.700Z,157.50
2022-10-14T09:39:13.697Z,168.75
2022-10-14T09:40:13.680Z,196.88
2022-10-14T09:41:13.687Z,202.50
2022-10-14T09:42:13.664Z,191.25
2022-10-14T09:43:13.667Z,196.88
2022-10-14T09:44:13.660Z,219.38
2022-10-14T09:45:13.634Z,208.12
2022-10-14T09:46:13.624Z,219.38
2022-10-14T09:47:13.641Z,219.38
2022-10-14T09:48:13.619Z,202.50
2022-10-14T09:49:13.601Z,196.88
2022-10-14T09:50:13.598Z,208.12
2022-10-14T09:51:13.603Z,225.00
2022-10-14T09:52:13.571Z,225.00
2022-10-14T09:53:13.565Z,241.88
2022-10-14T09:54:13.565Z,258.75
2022-10-14T09:55:13.559Z,270.00
2022-10-14T09:56:13.544Z,253.12
2022-10-14T09:57:13.538Z,241.88
2022-10-14T09:58:13.508Z,236.25
2022-10-14T09:59:13.507Z,236.25
2022-10-14T10:00:13.498Z,225.00
2022-10-14T10:01:13.528Z,213.75
2022-10-14T10:02:13.474Z,213.75
2022-10-14T10:03:17.054Z,219.38
2022-10-14T10:04:14.464Z,213.75
2022-10-14T10:05:13.462Z,208.12
2022-10-14T10:06:13.439Z,225.00
2022-10-14T10:07:13.416Z,230.62
2022-10-14T10:08:13.404Z,213.75
2022-10-14T10:09:13.403Z,208.12
2022-10-14T10:10:13.414Z,202.50
2022-10-14T10:11:13.422Z,191.25
2022-10-14T10:12:13.375Z,196.88
2022-10-14T10:13:13.378Z,191.25
2022-10-14T10:14:13.365Z,180.00
2022-10-14T10:15:13.341Z,168.75
2022-10-14T10:16:13.359Z,157.50
2022-10-14T10:17:13.335Z,157.50
2022-10-14T10:18:13.307Z,151.88
2022-10-14T10:19:13.296Z,140.62
2022-10-14T10:20:13.297Z,135.00
2022-10-14T10:21:13.281Z,129.38
2022-10-14T10:22:13.312Z,135.00
2022-10-14T10:23:13.258Z,146.25
2022-10-14T10:24:13.265Z,168.75
2022-10-14T10:25:13.257Z,180.00
2022-10-14T10:26:13.228Z,180.00
2022-10-14T10:27:13.236Z,191.25
2022-10-14T10:28:13.204Z,196.88
2022-10-14T10:29:13.225Z,196.88
2022-10-14T10:30:13.188Z,208.12
2022-10-14T10:31:13.188Z,208.12
2022-10-14T10:32:13.239Z,225.00
2022-10-14T10:33:13.160Z,247.50
2022-10-14T10:34:13.151Z,264.38
2022-10-14T10:35:13.144Z,275.62
2022-10-14T10:36:13.178Z,270.00
2022-10-14T10:37:13.147Z,270.00
2022-10-14T10:38:13.136Z,270.00
2022-10-14T10:39:13.141Z,270.00
2022-10-14T10:40:13.130Z,253.12
2022-10-14T10:41:13.097Z,230.62
2022-10-14T10:42:13.076Z,219.38
2022-10-14T10:43:13.093Z,213.75
2022-10-14T10:44:13.104Z,213.75
2022-10-14T10:45:13.069Z,191.25
2022-10-14T10:46:13.066Z,185.62
2022-10-14T10:47:13.061Z,180.00
2022-10-14T10:48:13.069Z,180.00
2022-10-14T10:49:13.032Z,174.38
2022-10-14T10:50:13.038Z,157.50
2022-10-14T10:51:13.020Z,157.50
2022-10-14T10:52:16.084Z,163.12
2022-10-14T10:53:14.023Z,185.62
2022-10-14T10:54:12.993Z,196.88
2022-10-14T10:55:12.986Z,213.75
2022-10-14T10:56:12.970Z,202.50
2022-10-14T10:57:12.972Z,219.38
2022-10-14T10:58:12.981Z,230.62
2022-10-14T10:59:12.985Z,230.62
2022-10-14T11:00:12.999Z,225.00
2022-10-14T11:01:12.998Z,219.38
2022-10-14T11:02:12.945Z,219.38
2022-10-14T11:03:12.937Z,213.75
2022-10-14T11:04:12.931Z,196.88
2022-10-14T11:05:12.898Z,185.62
2022-10-14T11:06:12.873Z,174.38
2022-10-14T11:07:12.870Z,163.12
2022-10-14T11:08:12.856Z,151.88
2022-10-14T11:09:12.856Z,151.88
2022-10-14T11:10:12.840Z,146.25
2022-10-14T11:11:12.852Z,146.25
2022-10-14T11:12:12.804Z,140.62
2022-10-14T11:13:12.800Z,140.62
2022-10-14T11:14:12.794Z,140.62
2022-10-14T11:15:12.810Z,151.88
2022-10-14T11:16:12.789Z,163.12
2022-10-14T11:17:12.780Z,174.38
2022-10-14T11:18:12.753Z,180.00
2022-10-14T11:19:14.605Z,185.62
2022-10-14T11:20:12.726Z,208.12
2022-10-14T11:21:12.742Z,225.00
2022-10-14T11:22:12.723Z,247.50
2022-10-14T11:23:12.693Z,264.38
2022-10-14T11:24:12.734Z,286.88
2022-10-14T11:25:12.676Z,315.00
2022-10-14T11:26:12.688Z,331.88
2022-10-14T11:27:12.680Z,331.88
2022-10-14T11:28:12.649Z,337.50
2022-10-14T11:29:12.604Z,348.75
2022-10-14T11:30:12.603Z,360.00
2022-10-14T11:31:12.593Z,371.25
2022-10-14T11:32:12.592Z,371.25
2022-10-14T11:33:12.576Z,365.62
2022-10-14T11:34:12.565Z,382.50
2022-10-14T11:35:12.572Z,393.75
2022-10-14T11:36:12.565Z,421.88
2022-10-14T11:37:12.529Z,444.38
2022-10-14T11:38:12.516Z,455.62
2022-10-14T11:39:12.509Z,461.25
2022-10-14T11:40:13.525Z,455.62
2022-10-14T11:41:12.497Z,399.38
2022-10-14T11:42:12.494Z,348.75
2022-10-14T11:43:12.474Z,286.88
2022-10-14T11:44:12.469Z,247.50
2022-10-14T11:45:14.210Z,208.12
2022-10-14T11:46:12.443Z,180.00
2022-10-14T11:47:12.429Z,168.75
2022-10-14T11:48:12.417Z,157.50
2022-10-14T11:49:12.412Z,151.88
2022-10-14T11:50:12.407Z,163.12
2022-10-14T11:51:12.411Z,191.25
2022-10-14T11:52:12.389Z,213.75
2022-10-14T11:53:12.374Z,236.25
2022-10-14T11:54:12.385Z,230.62
2022-10-14T11:55:14.560Z,225.00
2022-10-14T11:56:13.370Z,219.38
2022-10-14T11:57:12.324Z,219.38
2022-10-14T11:58:12.329Z,196.88
2022-10-14T11:59:12.316Z,185.62
2022-10-14T12:00:12.322Z,196.88
2022-10-14T12:01:12.318Z,191.25
2022-10-14T12:02:12.371Z,185.62
2022-10-14T12:03:12.349Z,191.25
2022-10-14T12:04:12.264Z,196.88
2022-10-14T12:05:12.254Z,213.75
2022-10-14T12:06:12.245Z,241.88
2022-10-14T12:07:12.258Z,253.12
2022-10-14T12:08:12.238Z,241.88
2022-10-14T12:09:12.215Z,208.12
2022-10-14T12:10:12.209Z,191.25
2022-10-14T12:11:12.187Z,174.38
2022-10-14T12:12:12.200Z,157.50
2022-10-14T12:13:12.174Z,140.62
2022-10-14T12:14:12.158Z,135.00
2022-10-14T12:15:12.180Z,140.62
2022-10-14T12:16:12.147Z,135.00
2022-10-14T12:17:14.716Z,129.38
2022-10-14T12:18:12.146Z,123.75
2022-10-14T12:19:12.131Z,123.75
2022-10-14T12:20:12.119Z,129.38
2022-10-14T12:21:12.103Z,135.00
2022-10-14T12:22:12.086Z,135.00
2022-10-14T12:23:12.072Z,135.00
2022-10-14T12:24:12.071Z,151.88
2022-10-14T12:25:12.080Z,168.75
2022-10-14T12:26:12.053Z,180.00
2022-10-14T12:27:12.040Z,202.50
2022-10-14T12:28:12.020Z,253.12
2022-10-14T12:29:12.074Z,320.62
2022-10-14T12:30:12.005Z,399.38
2022-10-14T12:31:11.991Z,461.25
2022-10-14T12:32:11.986Z,495.00
2022-10-14T12:33:11.974Z,517.50
2022-10-14T12:34:11.977Z,534.38
2022-10-14T12:35:11.953Z,545.62
2022-10-14T12:36:11.948Z,545.62
2022-10-14T12:37:11.953Z,590.62
2022-10-14T12:38:11.935Z,601.88
2022-10-14T12:39:11.921Z,624.38
2022-10-14T12:40:12.963Z,613.12
2022-10-14T12:41:11.923Z,607.50
2022-10-14T12:42:11.902Z,590.62
2022-10-14T12:43:11.901Z,545.62
2022-10-14T12:44:11.878Z,489.38
2022-10-14T12:45:11.865Z,455.62
2022-10-14T12:46:11.873Z,410.62
2022-10-14T12:47:11.841Z,382.50
2022-10-14T12:48:11.821Z,371.25
2022-10-14T12:49:12.203Z,388.12
2022-10-14T12:50:12.837Z,388.12
2022-10-14T12:51:11.822Z,371.25
2022-10-14T12:52:11.798Z,360.00
2022-10-14T12:53:11.778Z,348.75
2022-10-14T12:54:11.794Z,326.25
2022-10-14T12:55:11.755Z,326.25