createdAt,value
2023-04-02T00:05:32.737Z,3.221
2023-04-02T00:21:15.620Z,3.22
2023-04-02T00:36:58.082Z,3.221
2023-04-02T00:52:40.298Z,3.22
2023-04-02T01:08:23.467Z,3.22
2023-04-02T01:24:06.168Z,3.22
2023-04-02T01:39:49.290Z,3.213
2023-04-02T01:55:32.032Z,3.213
2023-04-02T02:11:15.167Z,3.213
2023-04-02T02:26:58.037Z,3.213
2023-04-02T02:42:40.614Z,3.213
2023-04-02T03:14:05.460Z,3.213
2023-04-02T03:45:30.424Z,3.213
2023-04-02T04:01:13.068Z,3.213
2023-04-02T04:16:55.818Z,3.212
2023-04-02T04:32:37.874Z,3.212
2023-04-02T04:48:20.226Z,3.213
2023-04-02T05:04:02.472Z,3.21
2023-04-02T05:19:45.166Z,3.212
2023-04-02T05:51:11.235Z,3.214
2023-04-02T05:52:05.647Z,3.21
2023-04-02T06:07:55.513Z,3.221
2023-04-02T06:23:31.232Z,3.227
2023-04-02T06:39:13.956Z,3.231
2023-04-02T06:54:49.807Z,3.239
2023-04-02T07:10:32.475Z,3.254
2023-04-02T07:41:58.060Z,3.281
2023-04-02T07:57:40.884Z,3.276
2023-04-02T08:13:30.432Z,3.264
2023-04-02T08:29:05.827Z,3.256
2023-04-02T08:44:48.056Z,3.261
2023-04-02T09:00:37.262Z,3.254
2023-04-02T09:16:20.020Z,3.249
2023-04-02T09:31:55.863Z,3.294
2023-04-02T10:03:20.299Z,3.274
2023-04-02T10:19:09.687Z,3.267
2023-04-02T10:34:45.342Z,3.26
2023-04-02T10:50:27.887Z,3.256
2023-04-02T11:21:52.815Z,3.252
2023-04-02T11:37:35.282Z,3.247
2023-04-02T11:53:17.953Z,3.301
2023-04-02T12:24:43.175Z,3.279
2023-04-02T12:40:25.932Z,3.272
2023-04-02T12:56:08.352Z,3.265
2023-04-02T13:11:57.877Z,3.261
2023-04-02T13:27:33.695Z,3.257
2023-04-02T13:43:16.150Z,3.253
2023-04-02T13:58:58.281Z,3.418
2023-04-02T14:14:40.915Z,3.393
2023-04-02T14:46:12.856Z,3.359
2023-04-02T15:01:55.371Z,3.346
2023-04-02T15:17:31.170Z,3.335
2023-04-02T15:49:03.729Z,3.3
2023-04-02T16:04:39.280Z,3.292
2023-04-02T16:20:22.201Z,3.283
2023-04-02T16:36:04.337Z,3.276
2023-04-02T16:51:46.566Z,3.271
2023-04-02T17:07:28.901Z,3.264
2023-04-02T17:23:11.677Z,3.26
2023-04-02T17:38:54.604Z,3.253
2023-04-02T17:54:44.311Z,3.249
2023-04-02T18:10:20.020Z,3.245
2023-04-02T18:26:02.408Z,3.242
2023-04-02T18:41:44.755Z,3.238
2023-04-02T18:57:27.690Z,3.235
2023-04-02T19:13:10.646Z,3.232
2023-04-02T19:28:52.996Z,3.231
2023-04-02T19:44:36.122Z,3.228
2023-04-02T20:00:19.301Z,3.227
2023-04-02T20:16:01.553Z,3.225
2023-04-02T20:47:33.156Z,3.216
2023-04-02T21:03:15.408Z,3.216
2023-04-02T21:18:58.193Z,3.214
2023-04-02T21:34:33.739Z,3.213
2023-04-02T21:50:16.394Z,3.212
2023-04-02T22:05:59.294Z,3.212
2023-04-02T22:21:42.634Z,3.212
2023-04-02T22:37:24.940Z,3.21
2023-04-02T22:53:07.164Z,3.21
2023-04-02T23:08:49.408Z,3.21
2023-04-02T23:24:39.274Z,3.21
2023-04-02T23:40:15.205Z,3.21
2023-04-02T23:56:05.217Z,3.21
