createdAt,value
2023-04-18T00:09:37.755Z,6.82
2023-04-18T00:12:06.987Z,6.68
2023-04-18T00:14:40.071Z,6.75
2023-04-18T00:18:11.768Z,7.58
2023-04-18T03:24:03.833Z,1.63
2023-04-18T05:56:23.176Z,24.37
2023-04-18T06:09:42.940Z,24.18
2023-04-18T06:12:11.017Z,24.49
2023-04-18T06:14:38.914Z,23.85
2023-04-18T06:17:07.659Z,23.76
2023-04-18T06:19:35.581Z,24.15
2023-04-18T06:22:03.450Z,23.02
2023-04-18T06:24:31.407Z,23.51
2023-04-18T06:27:01.902Z,23.40
2023-04-18T06:29:33.060Z,23.42
2023-04-18T06:32:01.049Z,23.50
2023-04-18T06:34:28.956Z,23.09
2023-04-18T06:37:00.711Z,23.88
2023-04-18T06:39:28.969Z,23.55
2023-04-18T06:41:57.880Z,23.46
2023-04-18T06:44:27.194Z,24.15
2023-04-18T06:46:55.981Z,26.44
2023-04-18T06:49:26.340Z,26.25
2023-04-18T06:51:54.729Z,26.08
2023-04-18T06:54:22.732Z,24.52
2023-04-18T06:56:50.760Z,25.36
2023-04-18T06:59:19.267Z,22.61
2023-04-18T07:01:48.995Z,22.04
2023-04-18T07:04:17.219Z,21.44
2023-04-18T07:06:45.462Z,21.51
2023-04-18T07:09:13.308Z,20.79
2023-04-18T07:11:41.158Z,20.78
2023-04-18T07:14:09.064Z,20.08
2023-04-18T07:16:36.977Z,20.35
2023-04-18T07:19:06.617Z,20.54
2023-04-18T07:21:34.569Z,20.32
2023-04-18T07:24:02.507Z,20.18
2023-04-18T07:26:30.430Z,19.98
2023-04-18T07:28:58.367Z,20.12
2023-04-18T07:31:28.630Z,20.41
2023-04-18T07:33:56.687Z,19.76
2023-04-18T07:36:26.433Z,19.17
2023-04-18T07:38:54.337Z,18.87
2023-04-18T07:41:22.245Z,18.00
2023-04-18T07:43:50.149Z,18.90
2023-04-18T07:46:18.167Z,18.39
2023-04-18T07:48:46.271Z,18.10
2023-04-18T07:51:14.534Z,18.17
2023-04-18T07:53:44.475Z,18.23
2023-04-18T07:56:14.507Z,19.01
2023-04-18T07:58:42.431Z,17.41
2023-04-18T08:01:14.081Z,17.13
2023-04-18T08:03:42.161Z,15.80
2023-04-18T08:06:10.220Z,15.14
2023-04-18T08:08:38.101Z,15.08
2023-04-18T08:11:07.414Z,14.64
2023-04-18T08:13:35.312Z,14.36
2023-04-18T08:16:03.262Z,14.82
2023-04-18T08:18:31.178Z,15.03
2023-04-18T08:20:59.031Z,15.01
2023-04-18T08:23:26.903Z,14.37
2023-04-18T08:25:54.821Z,14.43
2023-04-18T08:28:24.055Z,14.62
2023-04-18T08:30:52.165Z,14.64
2023-04-18T08:33:20.078Z,14.92
2023-04-18T08:35:47.891Z,14.49
2023-04-18T08:38:17.255Z,14.22
2023-04-18T08:40:45.567Z,13.95
2023-04-18T08:43:15.118Z,14.11
2023-04-18T08:45:45.814Z,14.61
2023-04-18T08:48:14.745Z,14.63
2023-04-18T08:50:48.849Z,14.25
2023-04-18T08:53:17.788Z,14.45
2023-04-18T08:55:50.610Z,14.08
2023-04-18T08:58:23.326Z,14.13
2023-04-18T09:00:53.326Z,13.85
2023-04-18T09:03:39.579Z,15.07
2023-04-18T09:06:09.434Z,16.28
2023-04-18T09:08:38.223Z,23.31
2023-04-18T09:11:22.942Z,16.39
2023-04-18T09:13:51.858Z,14.47
2023-04-18T09:16:22.996Z,14.57
2023-04-18T09:19:12.650Z,14.33
2023-04-18T09:21:44.443Z,13.60
2023-04-18T09:24:23.707Z,13.21
2023-04-18T09:26:57.131Z,12.85
2023-04-18T09:29:46.604Z,13.13
2023-04-18T09:32:29.117Z,12.83
2023-04-18T09:35:01.394Z,12.46
2023-04-18T09:37:30.806Z,11.45
2023-04-18T09:39:58.683Z,10.20
2023-04-18T09:42:28.781Z,10.06
2023-04-18T09:45:07.049Z,9.89
2023-04-18T09:47:37.539Z,9.56
2023-04-18T09:50:07.574Z,9.33
2023-04-18T09:52:38.964Z,9.61
2023-04-18T09:55:09.710Z,9.43
2023-04-18T09:57:40.650Z,9.40
2023-04-18T10:00:14.013Z,9.40
2023-04-18T10:02:51.218Z,9.21
2023-04-18T10:05:21.343Z,9.80
2023-04-18T10:07:51.111Z,9.41
2023-04-18T10:10:19.306Z,10.06
2023-04-18T10:12:50.739Z,9.73
2023-04-18T10:15:22.136Z,9.52
2023-04-18T10:20:28.615Z,9.76
2023-04-18T10:22:58.644Z,9.53
2023-04-18T10:25:48.745Z,10.04
2023-04-18T10:28:16.683Z,10.06
2023-04-18T10:30:53.502Z,10.51
2023-04-18T10:33:31.764Z,10.32
2023-04-18T10:36:03.292Z,10.02
2023-04-18T10:38:31.215Z,10.42
2023-04-18T10:41:15.916Z,10.38
2023-04-18T10:44:15.840Z,10.19
2023-04-18T10:47:20.977Z,10.32
2023-04-18T10:49:58.952Z,10.34
2023-04-18T10:52:28.557Z,10.17
2023-04-18T10:55:08.860Z,10.40
2023-04-18T10:57:44.351Z,10.50
2023-04-18T11:00:15.221Z,9.98
2023-04-18T11:02:52.545Z,9.70
2023-04-18T11:05:24.579Z,10.23
2023-04-18T11:07:53.443Z,10.13
2023-04-18T11:10:23.809Z,10.26
2023-04-18T11:12:52.622Z,10.04
2023-04-18T11:15:22.569Z,9.94
2023-04-18T11:17:59.600Z,10.37
2023-04-18T11:20:29.881Z,9.98
2023-04-18T11:22:59.791Z,10.69
2023-04-18T11:25:30.673Z,10.64
2023-04-18T11:28:01.084Z,10.11
2023-04-18T11:30:31.387Z,10.15
2023-04-18T11:32:59.326Z,10.59
2023-04-18T11:35:28.837Z,10.18
2023-04-18T11:37:56.722Z,10.26
2023-04-18T11:40:24.801Z,9.77
2023-04-18T11:42:55.707Z,9.76
2023-04-18T11:45:23.566Z,9.68
2023-04-18T11:47:58.182Z,9.34
2023-04-18T11:50:27.987Z,9.02
2023-04-18T11:52:56.435Z,8.53
2023-04-18T11:55:27.187Z,9.28
2023-04-18T11:57:56.815Z,8.91
2023-04-18T12:00:33.836Z,9.02
2023-04-18T12:03:04.493Z,9.62
2023-04-18T12:51:27.955Z,10.74
2023-04-18T12:53:56.383Z,11.25
2023-04-18T12:56:24.503Z,10.55
2023-04-18T12:58:52.401Z,12.50
2023-04-18T13:01:21.109Z,26.23
2023-04-18T13:03:59.867Z,12.19
2023-04-18T13:06:29.708Z,11.03
2023-04-18T13:08:57.684Z,11.38
2023-04-18T13:11:28.574Z,11.20
2023-04-18T13:13:56.838Z,9.89
2023-04-18T13:16:24.870Z,10.20
2023-04-18T13:18:52.780Z,10.08
2023-04-18T13:21:20.732Z,11.79
2023-04-18T13:23:50.003Z,10.30
2023-04-18T13:26:17.931Z,10.13
2023-04-18T13:28:45.875Z,9.96
2023-04-18T13:31:15.641Z,9.26
2023-04-18T13:33:44.847Z,9.52
2023-04-18T13:36:12.785Z,8.89
2023-04-18T13:38:41.145Z,8.70
2023-04-18T13:41:13.343Z,8.77
2023-04-18T13:43:41.755Z,8.80
2023-04-18T13:46:09.736Z,9.64
2023-04-18T13:48:37.712Z,10.38
2023-04-18T13:51:06.925Z,11.44
2023-04-18T13:53:35.541Z,10.28
2023-04-18T13:56:03.572Z,12.51
2023-04-18T13:58:32.869Z,13.77
2023-04-18T14:01:00.993Z,12.94
2023-04-18T14:03:29.651Z,10.66
2023-04-18T14:05:59.319Z,11.37
2023-04-18T14:08:27.377Z,11.38
2023-04-18T14:10:55.460Z,11.72
2023-04-18T14:13:23.374Z,11.59
2023-04-18T14:15:53.792Z,11.82
2023-04-18T14:18:23.560Z,11.31
2023-04-18T14:20:51.924Z,11.31
2023-04-18T14:23:20.236Z,12.18
2023-04-18T14:25:48.124Z,13.90
2023-04-18T14:28:17.267Z,12.23
2023-04-18T14:30:45.369Z,13.72
2023-04-18T14:33:14.596Z,11.97
2023-04-18T14:35:43.760Z,12.04
2023-04-18T14:38:12.034Z,11.52
2023-04-18T14:40:40.092Z,11.35
2023-04-18T14:43:08.075Z,11.65
2023-04-18T14:45:36.069Z,13.57
2023-04-18T14:48:04.006Z,11.77
2023-04-18T14:50:33.424Z,14.96
2023-04-18T14:53:01.549Z,14.49
2023-04-18T14:55:29.488Z,13.59
2023-04-18T14:57:57.586Z,15.99
2023-04-18T15:00:25.691Z,20.27
2023-04-18T15:02:54.817Z,13.42
2023-04-18T15:05:24.537Z,27.95
2023-04-18T15:07:54.058Z,21.35
2023-04-18T15:10:22.573Z,28.82
2023-04-18T15:12:51.403Z,25.52
2023-04-18T15:15:19.911Z,13.84
2023-04-18T15:17:47.836Z,11.83
2023-04-18T15:20:16.103Z,11.44
2023-04-18T15:22:44.075Z,11.22
2023-04-18T15:25:16.410Z,10.76
2023-04-18T15:27:44.313Z,11.02
2023-04-18T15:30:13.077Z,10.79
2023-04-18T15:32:42.230Z,10.72
2023-04-18T15:35:10.789Z,10.60
2023-04-18T15:37:38.813Z,11.58
2023-04-18T15:40:11.231Z,11.67
2023-04-18T15:42:42.512Z,10.51
2023-04-18T15:45:14.203Z,10.25
2023-04-18T15:47:42.568Z,10.54
2023-04-18T15:50:11.154Z,11.15
2023-04-18T15:52:40.856Z,11.96
2023-04-18T15:55:13.414Z,11.70
2023-04-18T15:57:43.410Z,11.79
2023-04-18T16:00:15.843Z,12.60
2023-04-18T16:02:50.877Z,13.36
2023-04-18T16:05:33.343Z,12.84
2023-04-18T16:08:06.846Z,13.93
2023-04-18T16:10:34.915Z,13.59
2023-04-18T16:13:07.621Z,11.92
2023-04-18T16:15:48.290Z,10.24
2023-04-18T16:18:17.749Z,11.08
2023-04-18T16:20:47.088Z,11.53
2023-04-18T16:23:15.158Z,12.79
2023-04-18T16:25:43.331Z,9.71
2023-04-18T16:28:12.974Z,10.81
2023-04-18T16:30:43.820Z,10.30
2023-04-18T16:33:12.114Z,9.34
2023-04-18T16:35:42.056Z,9.13
2023-04-18T16:38:10.113Z,10.15
2023-04-18T16:40:52.254Z,9.55
2023-04-18T16:43:27.964Z,9.23
2023-04-18T16:45:57.660Z,9.93
2023-04-18T16:48:26.449Z,9.97
2023-04-18T16:50:54.830Z,10.05
2023-04-18T16:53:26.073Z,9.81
2023-04-18T16:55:54.693Z,10.60
2023-04-18T16:58:24.214Z,9.97
2023-04-18T17:00:52.712Z,10.61
2023-04-18T17:03:20.830Z,9.94
2023-04-18T17:05:48.779Z,9.71
2023-04-18T17:08:16.843Z,10.30
2023-04-18T17:10:45.985Z,10.06
2023-04-18T17:13:14.344Z,10.00
2023-04-18T17:15:46.939Z,10.02
2023-04-18T17:18:15.029Z,11.72
2023-04-18T17:20:43.174Z,10.21
2023-04-18T17:23:13.463Z,9.74
2023-04-18T17:25:44.734Z,9.46
2023-04-18T17:28:13.953Z,9.41
2023-04-18T17:30:53.053Z,9.29
2023-04-18T17:33:22.898Z,9.06
2023-04-18T17:35:53.232Z,9.72
2023-04-18T17:38:21.314Z,10.75
2023-04-18T17:40:49.383Z,10.13
2023-04-18T17:43:20.712Z,12.23
2023-04-18T17:45:48.775Z,12.12
2023-04-18T17:48:17.391Z,9.97
2023-04-18T17:50:46.770Z,9.28
2023-04-18T17:53:19.412Z,9.65
2023-04-18T17:55:50.483Z,9.12
2023-04-18T17:58:18.545Z,8.98
2023-04-18T18:00:46.963Z,9.14
2023-04-18T18:03:15.519Z,9.17
2023-04-18T18:05:48.003Z,7.53
2023-04-18T18:08:18.451Z,1.84
2023-04-18T18:10:47.500Z,1.83
2023-04-18T18:13:17.832Z,0.90
2023-04-18T18:15:46.009Z,1.38
2023-04-18T18:18:15.464Z,1.34
2023-04-18T18:20:46.232Z,1.14
2023-04-18T18:23:18.828Z,1.43
2023-04-18T18:25:47.070Z,3.08
2023-04-18T18:28:15.319Z,5.85
2023-04-18T18:30:45.966Z,7.48
2023-04-18T18:33:14.318Z,8.25
2023-04-18T18:35:42.506Z,8.54
2023-04-18T18:38:11.929Z,8.57
2023-04-18T18:40:43.521Z,8.40
2023-04-18T18:43:11.830Z,9.24
2023-04-18T18:45:40.482Z,9.00
2023-04-18T18:48:08.884Z,8.83
2023-04-18T18:50:37.224Z,8.90
2023-04-18T18:53:06.249Z,8.90
2023-04-18T18:55:36.695Z,8.83
2023-04-18T18:58:07.997Z,8.66
2023-04-18T19:00:36.148Z,8.70
2023-04-18T19:03:04.762Z,11.88
2023-04-18T19:05:32.947Z,11.40
2023-04-18T19:08:03.984Z,28.22
2023-04-18T19:10:32.018Z,50.93
2023-04-18T19:13:00.432Z,12.22
2023-04-18T19:15:29.886Z,8.85
2023-04-18T19:18:01.442Z,7.74
2023-04-18T19:20:29.486Z,8.17
2023-04-18T19:23:00.409Z,8.19
2023-04-18T19:25:28.488Z,8.21
2023-04-18T19:27:56.626Z,10.61
2023-04-18T19:30:25.032Z,10.33
2023-04-18T19:32:54.634Z,12.66
2023-04-18T19:35:23.464Z,12.04
2023-04-18T19:37:51.417Z,10.24
2023-04-18T19:40:19.543Z,12.17
2023-04-18T19:42:47.687Z,9.54
2023-04-18T19:45:15.810Z,9.18
2023-04-18T19:47:45.480Z,9.58
2023-04-18T19:50:15.525Z,9.74
2023-04-18T19:52:43.570Z,10.02
2023-04-18T19:55:11.776Z,9.54
2023-04-18T19:57:41.549Z,10.12
2023-04-18T20:00:12.288Z,9.53
2023-04-18T20:02:42.083Z,9.12
2023-04-18T20:05:11.291Z,9.19
2023-04-18T20:07:41.587Z,9.58
2023-04-18T20:10:10.818Z,9.34
2023-04-18T20:12:38.748Z,9.08
2023-04-18T20:15:07.981Z,9.26
2023-04-18T20:17:36.116Z,10.11
2023-04-18T20:20:05.071Z,9.79
2023-04-18T20:22:33.102Z,10.63
2023-04-18T20:25:02.555Z,10.04
2023-04-18T20:27:30.514Z,10.22
2023-04-18T20:29:58.455Z,10.26
2023-04-18T20:32:26.673Z,10.54
2023-04-18T20:34:54.850Z,10.13
2023-04-18T20:37:22.804Z,9.97
2023-04-18T20:39:50.744Z,10.16
2023-04-18T20:42:20.180Z,10.41
2023-04-18T20:44:48.222Z,10.41
2023-04-18T20:47:16.320Z,9.90
2023-04-18T20:49:44.337Z,10.38
2023-04-18T20:52:14.433Z,10.38
2023-04-18T20:54:42.680Z,10.40
2023-04-18T20:57:10.639Z,10.34
2023-04-18T20:59:41.027Z,10.16
2023-04-18T21:02:09.522Z,10.37
2023-04-18T21:04:37.700Z,10.28
2023-04-18T21:07:05.845Z,10.68
2023-04-18T21:09:36.539Z,10.53
2023-04-18T21:12:05.311Z,10.89
2023-04-18T21:14:33.465Z,10.54
2023-04-18T21:17:02.932Z,10.96
2023-04-18T21:19:30.886Z,10.96
2023-04-18T21:21:58.842Z,11.39
2023-04-18T21:24:26.802Z,11.52
2023-04-18T21:26:54.876Z,11.91
2023-04-18T21:29:22.858Z,11.75
2023-04-18T21:31:51.705Z,12.20
2023-04-18T21:34:21.352Z,12.54
2023-04-18T21:36:49.331Z,12.30
2023-04-18T21:39:17.387Z,12.29
2023-04-18T21:41:45.676Z,12.45
2023-04-18T21:44:14.013Z,12.70
2023-04-18T21:46:42.238Z,12.56
2023-04-18T21:49:12.106Z,12.61
2023-04-18T21:51:41.507Z,12.79
2023-04-18T21:54:09.564Z,12.50
2023-04-18T21:56:37.518Z,13.49
2023-04-18T21:59:05.540Z,13.26
2023-04-18T22:01:34.570Z,13.80
2023-04-18T22:04:02.893Z,13.34
2023-04-18T22:06:32.435Z,13.61
2023-04-18T22:09:01.928Z,13.58
2023-04-18T22:11:29.969Z,13.31
2023-04-18T22:13:58.053Z,13.43
2023-04-18T22:16:26.130Z,13.74
2023-04-18T22:18:54.129Z,13.94
2023-04-18T22:21:22.104Z,14.54
2023-04-18T22:23:50.038Z,14.10
2023-04-18T22:26:19.463Z,13.59
2023-04-18T22:28:47.578Z,13.94
2023-04-18T22:31:15.610Z,14.08
2023-04-18T22:33:49.653Z,14.00
2023-04-18T22:36:17.665Z,14.14
2023-04-18T22:38:45.595Z,14.29
2023-04-18T22:41:13.526Z,13.97
2023-04-18T22:43:43.184Z,14.11
2023-04-18T22:46:11.243Z,14.10
2023-04-18T22:48:39.244Z,14.15
2023-04-18T22:51:07.558Z,14.88
2023-04-18T22:53:35.540Z,14.60
2023-04-18T22:56:03.796Z,14.62
2023-04-18T22:58:32.048Z,14.42
2023-04-18T23:01:02.033Z,14.64
2023-04-18T23:03:32.349Z,14.90
2023-04-18T23:06:00.511Z,14.99
2023-04-18T23:08:29.264Z,15.02
2023-04-18T23:10:57.277Z,14.88
2023-04-18T23:13:25.368Z,15.22
2023-04-18T23:15:53.314Z,15.23
2023-04-18T23:18:22.669Z,15.18
2023-04-18T23:20:50.797Z,15.31
2023-04-18T23:23:22.644Z,15.91
2023-04-18T23:25:51.156Z,16.01
2023-04-18T23:28:19.993Z,15.70
2023-04-18T23:30:50.324Z,15.29
2023-04-18T23:33:20.781Z,16.34
2023-04-18T23:35:52.411Z,16.24
2023-04-18T23:38:20.464Z,16.09
2023-04-18T23:40:48.587Z,16.49
2023-04-18T23:43:16.590Z,16.14
2023-04-18T23:45:44.575Z,15.64
2023-04-18T23:48:13.567Z,16.05
2023-04-18T23:50:46.963Z,16.57
2023-04-18T23:53:17.475Z,16.88
2023-04-18T23:55:46.150Z,16.57
2023-04-18T23:58:14.976Z,16.15
