createdAt,value
2022-10-31T00:03:21.331Z,13.25
2022-10-31T00:07:38.563Z,11.98
2022-10-31T00:11:56.426Z,12.13
2022-10-31T00:16:24.907Z,13.77
2022-10-31T00:20:42.192Z,16.43
2022-10-31T00:24:59.400Z,11.43
2022-10-31T00:29:16.609Z,14.32
2022-10-31T00:33:38.843Z,11.20
2022-10-31T00:37:56.033Z,11.65
2022-10-31T00:42:13.304Z,12.55
2022-10-31T00:46:30.473Z,12.98
2022-10-31T00:50:47.709Z,14.98
2022-10-31T00:55:05.240Z,14.38
2022-10-31T00:59:22.454Z,21.08
2022-10-31T01:03:40.802Z,15.73
2022-10-31T01:07:58.917Z,15.77
2022-10-31T01:12:16.230Z,14.73
2022-10-31T01:16:33.446Z,11.07
2022-10-31T01:21:13.118Z,10.68
2022-10-31T01:25:30.330Z,11.60
2022-10-31T01:29:47.526Z,9.88
2022-10-31T01:34:05.774Z,12.80
2022-10-31T01:38:23.995Z,13.65
2022-10-31T01:42:41.288Z,10.05
2022-10-31T01:47:04.975Z,15.15
2022-10-31T01:51:26.411Z,9.05
2022-10-31T01:55:46.048Z,16.45
2022-10-31T02:00:08.339Z,9.45
2022-10-31T02:04:26.302Z,15.35
2022-10-31T02:08:44.529Z,12.07
2022-10-31T02:13:05.277Z,9.98
2022-10-31T02:17:22.467Z,10.52
2022-10-31T02:21:54.162Z,10.13
2022-10-31T02:26:35.765Z,12.23
2022-10-31T02:31:17.421Z,14.93
2022-10-31T02:35:45.305Z,12.15
2022-10-31T02:40:05.241Z,10.70
2022-10-31T02:44:32.978Z,11.50
2022-10-31T02:48:56.095Z,14.18
2022-10-31T02:53:15.854Z,10.13
2022-10-31T02:57:35.543Z,14.90
2022-10-31T03:02:08.276Z,13.98
2022-10-31T03:06:33.708Z,16.50
2022-10-31T03:11:06.091Z,14.10
2022-10-31T03:15:28.579Z,15.38
2022-10-31T03:19:50.876Z,10.63
2022-10-31T03:24:10.657Z,8.48
2022-10-31T03:28:33.019Z,11.05
2022-10-31T03:32:53.533Z,12.65
2022-10-31T03:37:15.105Z,10.32
2022-10-31T03:41:37.654Z,10.90
2022-10-31T03:45:55.600Z,9.63
2022-10-31T03:50:15.937Z,14.00
2022-10-31T03:54:46.196Z,12.75
2022-10-31T03:59:17.211Z,13.95
2022-10-31T04:03:38.084Z,11.57
2022-10-31T04:07:57.244Z,11.48
2022-10-31T04:12:16.661Z,11.68
2022-10-31T04:16:34.135Z,9.45
2022-10-31T04:21:05.487Z,14.43
2022-10-31T04:25:22.703Z,11.70
2022-10-31T04:29:39.887Z,10.77
2022-10-31T04:33:57.063Z,14.27
2022-10-31T04:38:14.359Z,13.10
2022-10-31T04:42:32.064Z,14.48
2022-10-31T04:46:49.388Z,9.95
2022-10-31T04:51:06.742Z,13.80
2022-10-31T04:55:23.927Z,10.15
2022-10-31T04:59:41.126Z,8.57
2022-10-31T05:03:58.367Z,10.35
2022-10-31T05:08:15.942Z,12.10
2022-10-31T05:12:33.104Z,10.43
2022-10-31T05:16:50.269Z,11.75
2022-10-31T05:21:07.495Z,10.93
2022-10-31T05:25:27.254Z,9.00
2022-10-31T05:29:44.461Z,11.82
2022-10-31T05:34:01.699Z,14.00
2022-10-31T05:38:19.039Z,13.00
2022-10-31T05:42:36.539Z,11.63
2022-10-31T05:46:53.746Z,14.05
2022-10-31T05:51:10.961Z,14.35
2022-10-31T05:55:29.315Z,12.50
2022-10-31T05:59:49.885Z,12.45
2022-10-31T06:04:09.692Z,14.10
2022-10-31T06:08:26.939Z,12.13
2022-10-31T06:12:44.172Z,14.15
2022-10-31T06:17:01.778Z,10.18
2022-10-31T06:21:19.341Z,13.52
2022-10-31T06:25:36.799Z,14.52
2022-10-31T06:29:54.019Z,12.80
2022-10-31T06:34:11.213Z,16.27
2022-10-31T06:38:29.130Z,18.63
2022-10-31T06:42:46.395Z,13.33
2022-10-31T06:47:03.587Z,20.13
2022-10-31T06:51:20.826Z,18.60
2022-10-31T06:55:38.100Z,23.60
2022-10-31T06:59:55.309Z,19.73
2022-10-31T07:04:12.688Z,16.10
2022-10-31T07:08:31.630Z,20.10
2022-10-31T07:12:48.861Z,19.23
2022-10-31T07:17:06.029Z,17.75
2022-10-31T07:21:23.327Z,16.85
2022-10-31T07:25:41.411Z,16.92
2022-10-31T07:29:58.591Z,12.67
2022-10-31T07:34:15.801Z,18.20
2022-10-31T07:38:33.019Z,17.13
2022-10-31T07:42:52.432Z,17.45
2022-10-31T07:47:09.612Z,17.70
2022-10-31T07:51:27.442Z,14.75
2022-10-31T07:55:44.949Z,10.60
2022-10-31T08:00:02.257Z,10.57
2022-10-31T08:04:19.505Z,13.27
2022-10-31T08:08:38.357Z,12.48
2022-10-31T08:13:01.024Z,10.85
2022-10-31T08:17:18.227Z,14.50
2022-10-31T08:21:35.423Z,11.13
2022-10-31T08:25:52.632Z,13.93
2022-10-31T08:30:10.295Z,17.00
2022-10-31T08:34:27.580Z,14.55
2022-10-31T08:38:44.747Z,9.48
2022-10-31T08:43:15.653Z,12.60
2022-10-31T08:47:32.901Z,10.48
2022-10-31T08:51:50.094Z,15.80
2022-10-31T08:56:07.691Z,11.10
2022-10-31T09:00:25.464Z,9.20
2022-10-31T09:04:42.684Z,10.43
2022-10-31T09:08:59.947Z,12.45
2022-10-31T09:13:19.565Z,10.30
2022-10-31T09:17:36.768Z,11.35
2022-10-31T09:21:55.330Z,17.05
2022-10-31T09:26:12.499Z,11.32
2022-10-31T09:30:31.890Z,10.85
2022-10-31T09:34:49.112Z,12.10
2022-10-31T09:39:06.420Z,10.40
2022-10-31T09:43:35.188Z,9.13
2022-10-31T09:47:55.373Z,8.38
2022-10-31T09:52:27.753Z,10.18
2022-10-31T09:56:45.544Z,15.55
2022-10-31T10:01:05.277Z,11.48
2022-10-31T10:05:42.249Z,8.57
2022-10-31T10:10:02.460Z,14.65
2022-10-31T10:14:47.566Z,13.13
2022-10-31T10:19:29.122Z,12.48
2022-10-31T10:23:59.677Z,13.70
2022-10-31T10:28:31.189Z,16.35
2022-10-31T10:32:54.418Z,12.52
2022-10-31T10:37:30.112Z,11.85
2022-10-31T10:42:10.612Z,13.43
2022-10-31T10:47:02.379Z,11.10
2022-10-31T10:51:39.069Z,13.80
2022-10-31T10:56:10.271Z,12.30
2022-10-31T11:00:41.605Z,14.77
2022-10-31T11:05:01.803Z,13.52
2022-10-31T11:09:19.052Z,11.93
2022-10-31T11:13:37.575Z,14.60
2022-10-31T11:17:56.994Z,12.68
2022-10-31T11:22:18.779Z,10.95
2022-10-31T11:26:38.942Z,14.45
2022-10-31T11:31:00.401Z,12.50
2022-10-31T11:35:19.607Z,11.63
2022-10-31T11:39:43.365Z,13.27
2022-10-31T11:44:16.761Z,13.93
2022-10-31T11:48:34.124Z,12.32
2022-10-31T11:52:52.597Z,14.68
2022-10-31T11:57:45.731Z,12.13
2022-10-31T12:02:03.415Z,12.82
2022-10-31T12:06:33.994Z,14.73
2022-10-31T12:11:03.229Z,12.85
2022-10-31T12:15:32.221Z,12.18
2022-10-31T12:19:55.296Z,13.43
2022-10-31T12:24:19.425Z,12.15
2022-10-31T12:28:55.241Z,17.15
2022-10-31T12:33:35.474Z,10.45
2022-10-31T12:37:58.984Z,13.32
2022-10-31T12:42:16.326Z,11.52
2022-10-31T12:47:04.230Z,12.95
2022-10-31T12:52:05.663Z,16.73
2022-10-31T12:56:37.218Z,12.48
2022-10-31T13:01:15.473Z,12.15
2022-10-31T13:05:42.095Z,14.65
2022-10-31T13:10:16.129Z,17.85
2022-10-31T13:14:42.757Z,14.00
2022-10-31T13:19:14.526Z,12.73
2022-10-31T13:23:50.421Z,11.27
2022-10-31T13:28:24.922Z,11.95
2022-10-31T13:32:44.846Z,14.13
2022-10-31T13:37:07.967Z,14.50
2022-10-31T13:41:25.091Z,10.48
2022-10-31T13:45:55.496Z,14.73
2022-10-31T13:50:24.756Z,12.88
2022-10-31T13:59:14.096Z,17.20
2022-10-31T14:03:57.720Z,14.80
2022-10-31T14:08:23.247Z,14.65
2022-10-31T14:17:00.159Z,15.80
2022-10-31T14:21:26.274Z,13.93
2022-10-31T14:25:43.471Z,14.02
2022-10-31T14:30:15.541Z,14.35
2022-10-31T14:34:38.729Z,15.93
2022-10-31T14:39:14.767Z,19.40
2022-10-31T14:44:13.633Z,18.15
2022-10-31T14:48:54.041Z,14.93
2022-10-31T14:53:36.801Z,19.50
2022-10-31T14:58:03.462Z,15.23
2022-10-31T15:03:02.241Z,12.40
2022-10-31T15:07:25.048Z,12.18
2022-10-31T15:11:42.485Z,19.00
2022-10-31T15:16:00.321Z,16.02
2022-10-31T15:20:27.284Z,12.43
2022-10-31T15:24:45.423Z,13.77
2022-10-31T15:29:06.850Z,15.17
2022-10-31T15:33:36.562Z,20.23
2022-10-31T15:37:54.359Z,21.00
2022-10-31T15:42:33.445Z,18.83
2022-10-31T15:47:02.856Z,16.30
2022-10-31T15:51:32.278Z,18.45
2022-10-31T16:00:29.115Z,15.00
2022-10-31T16:05:01.440Z,20.13
2022-10-31T16:09:23.713Z,20.27
2022-10-31T16:13:57.277Z,18.60
2022-10-31T16:18:14.620Z,16.65
2022-10-31T16:22:37.477Z,22.13
2022-10-31T16:27:02.922Z,20.33
2022-10-31T16:31:30.936Z,34.30
2022-10-31T16:35:48.441Z,46.90
2022-10-31T16:40:06.218Z,53.97
2022-10-31T16:44:27.945Z,42.28
2022-10-31T16:48:45.262Z,27.25
2022-10-31T16:53:17.730Z,33.17
2022-10-31T16:57:36.582Z,28.05
2022-10-31T17:06:15.358Z,52.10
2022-10-31T17:10:33.019Z,52.25
2022-10-31T17:14:52.301Z,50.42
2022-10-31T17:19:12.540Z,56.70
2022-10-31T17:23:30.419Z,46.85
2022-10-31T17:27:47.692Z,43.53
2022-10-31T17:32:05.211Z,48.00
2022-10-31T17:36:22.831Z,41.63
2022-10-31T17:40:42.199Z,31.40
2022-10-31T17:44:59.515Z,39.22
2022-10-31T17:49:16.748Z,35.97
2022-10-31T17:53:35.794Z,32.53
2022-10-31T17:57:53.018Z,34.15
2022-10-31T18:02:11.556Z,55.08
2022-10-31T18:06:28.859Z,83.53
2022-10-31T18:10:46.065Z,58.65
2022-10-31T18:15:03.621Z,71.00
2022-10-31T18:19:20.816Z,79.63
2022-10-31T18:23:38.015Z,66.18
2022-10-31T18:27:55.223Z,51.47
2022-10-31T18:32:12.468Z,58.70
2022-10-31T18:36:29.717Z,55.97
2022-10-31T18:40:46.925Z,44.08
2022-10-31T18:45:11.603Z,39.05
2022-10-31T18:49:40.838Z,44.95
2022-10-31T18:54:00.275Z,50.10
2022-10-31T18:58:18.004Z,49.95
2022-10-31T19:02:35.357Z,215.20
2022-10-31T19:06:52.718Z,41.80
2022-10-31T19:11:12.723Z,40.63
2022-10-31T19:15:30.207Z,35.13
2022-10-31T19:19:47.406Z,34.15
2022-10-31T19:24:05.075Z,36.53
2022-10-31T19:28:22.305Z,41.03
2022-10-31T19:32:39.668Z,37.83
2022-10-31T19:36:56.885Z,36.80
2022-10-31T19:41:21.744Z,42.83
2022-10-31T19:45:38.935Z,36.78
2022-10-31T19:49:56.138Z,53.33
2022-10-31T19:54:13.463Z,48.70
2022-10-31T19:58:32.584Z,37.17
2022-10-31T20:02:49.802Z,37.75
2022-10-31T20:07:08.248Z,39.17
2022-10-31T20:11:27.382Z,41.00
2022-10-31T20:15:44.603Z,38.85
2022-10-31T20:20:07.135Z,35.63
2022-10-31T20:24:24.591Z,42.17
2022-10-31T20:28:43.653Z,55.17
2022-10-31T20:33:01.056Z,50.42
2022-10-31T20:37:18.329Z,47.65
2022-10-31T20:41:39.476Z,40.13
2022-10-31T20:46:12.688Z,37.88
2022-10-31T20:50:29.954Z,32.88
2022-10-31T20:54:47.199Z,37.10
2022-10-31T20:59:04.513Z,43.20
2022-10-31T21:03:21.713Z,43.10
2022-10-31T21:07:39.616Z,39.90
2022-10-31T21:11:56.924Z,39.00
2022-10-31T21:16:20.329Z,40.47
2022-10-31T21:20:44.709Z,39.58
2022-10-31T21:25:02.719Z,35.75
2022-10-31T21:29:20.765Z,40.30
2022-10-31T21:33:38.680Z,32.63
2022-10-31T21:37:58.283Z,38.30
2022-10-31T21:42:18.938Z,36.05
2022-10-31T21:46:39.993Z,37.25
2022-10-31T21:50:57.393Z,32.25
2022-10-31T21:55:14.613Z,32.45
2022-10-31T21:59:31.940Z,35.30
2022-10-31T22:03:49.378Z,31.95
2022-10-31T22:08:06.601Z,33.85
2022-10-31T22:12:23.794Z,31.00
2022-10-31T22:16:42.432Z,42.72
2022-10-31T22:21:06.292Z,34.38
2022-10-31T22:25:23.553Z,40.92
2022-10-31T22:29:40.752Z,34.15
2022-10-31T22:33:58.349Z,28.58
2022-10-31T22:38:15.560Z,33.25
2022-10-31T22:42:33.223Z,32.88
2022-10-31T22:46:50.421Z,36.10
2022-10-31T22:51:15.255Z,35.75
2022-10-31T22:55:34.966Z,38.92
2022-10-31T22:59:52.167Z,37.85
2022-10-31T23:08:28.794Z,37.63
2022-10-31T23:17:21.836Z,37.75
2022-10-31T23:21:57.571Z,39.78
2022-10-31T23:26:33.595Z,32.47
2022-10-31T23:30:50.802Z,35.17
2022-10-31T23:35:10.225Z,38.75
2022-10-31T23:39:27.419Z,32.08
2022-10-31T23:43:44.624Z,33.92
2022-10-31T23:48:02.070Z,35.00
2022-10-31T23:52:19.809Z,40.38
2022-10-31T23:56:37.090Z,43.55
