createdAt,value
2019-03-28T00:01:19.021Z,48.30
2019-03-28T00:11:25.415Z,48.30
2019-03-28T00:21:31.718Z,48.40
2019-03-28T00:31:38.114Z,48.40
2019-03-28T00:41:45.128Z,48.30
2019-03-28T00:51:51.426Z,48.40
2019-03-28T01:01:57.766Z,48.30
2019-03-28T01:12:04.175Z,48.40
2019-03-28T01:22:10.533Z,48.30
2019-03-28T01:32:16.855Z,48.40
2019-03-28T01:42:25.009Z,48.30
2019-03-28T01:52:31.268Z,48.20
2019-03-28T02:02:37.602Z,48.30
2019-03-28T02:12:43.968Z,48.40
2019-03-28T02:22:50.324Z,48.40
2019-03-28T02:32:56.629Z,48.20
2019-03-28T02:43:03.183Z,48.30
2019-03-28T02:53:09.540Z,48.40
2019-03-28T03:03:15.861Z,48.90
2019-03-28T03:13:22.164Z,48.40
2019-03-28T03:23:28.579Z,48.40
2019-03-28T03:33:37.059Z,48.40
2019-03-28T03:43:43.308Z,48.40
2019-03-28T03:53:49.703Z,48.30
2019-03-28T04:03:56.191Z,48.40
2019-03-28T04:14:02.713Z,48.40
2019-03-28T04:24:09.235Z,48.30
2019-03-28T04:34:15.549Z,48.30
2019-03-28T04:44:21.917Z,48.30
2019-03-28T04:54:28.309Z,48.30
2019-03-28T05:04:35.580Z,48.40
2019-03-28T05:14:41.975Z,48.30
2019-03-28T05:24:49.325Z,48.30
2019-03-28T05:34:58.055Z,48.40
2019-03-28T05:45:04.655Z,48.40
2019-03-28T05:55:12.287Z,48.30
2019-03-28T06:05:18.740Z,48.40
2019-03-28T06:15:25.355Z,48.40
2019-03-28T06:25:31.678Z,48.40
2019-03-28T06:35:37.928Z,48.40
2019-03-28T06:45:45.707Z,48.40
2019-03-28T06:55:52.056Z,48.40
2019-03-28T07:05:58.528Z,48.40
2019-03-28T07:16:05.099Z,48.40
2019-03-28T07:26:13.387Z,48.40
2019-03-28T07:36:19.607Z,48.40
2019-03-28T07:46:25.924Z,48.40
2019-03-28T07:56:34.375Z,48.40
2019-03-28T08:06:49.613Z,48.50
2019-03-28T08:16:50.637Z,48.40
2019-03-28T08:26:57.087Z,48.40
2019-03-28T08:37:03.591Z,48.40
2019-03-28T08:47:09.893Z,48.30
2019-03-28T08:57:18.144Z,48.30
2019-03-28T09:07:25.518Z,48.40
2019-03-28T09:17:31.803Z,48.30
2019-03-28T09:27:38.192Z,48.30
2019-03-28T09:37:44.763Z,48.30
2019-03-28T09:47:51.091Z,48.40
2019-03-28T09:57:57.509Z,48.30
2019-03-28T10:08:05.842Z,48.40
2019-03-28T10:18:12.165Z,48.30
2019-03-28T10:28:20.956Z,48.40
2019-03-28T10:38:27.184Z,48.20
2019-03-28T10:48:33.434Z,48.30
2019-03-28T10:58:39.940Z,48.30
2019-03-28T11:08:46.258Z,48.30
2019-03-28T11:18:52.600Z,48.40
2019-03-28T11:29:00.943Z,48.40
2019-03-28T11:39:08.906Z,48.30
2019-03-28T11:49:15.234Z,48.20
2019-03-28T11:59:21.599Z,48.30
2019-03-28T12:09:28.048Z,48.30
2019-03-28T12:19:34.668Z,48.30
2019-03-28T12:29:40.989Z,48.40
2019-03-28T12:39:47.396Z,48.30
2019-03-28T12:49:53.679Z,48.30
2019-03-28T13:00:00.168Z,48.70
2019-03-28T13:10:08.366Z,48.20
2019-03-28T13:20:14.795Z,48.20
2019-03-28T13:30:22.272Z,48.20
2019-03-28T13:40:28.931Z,48.20
2019-03-28T13:50:35.200Z,48.20
2019-03-28T14:00:41.615Z,48.20
2019-03-28T14:10:47.923Z,48.20
2019-03-28T14:20:54.309Z,48.20
2019-03-28T14:31:00.990Z,48.20
2019-03-28T14:41:07.406Z,48.20
2019-03-28T14:51:13.927Z,48.10
2019-03-28T15:01:20.336Z,48.10
2019-03-28T15:11:27.060Z,48.10
2019-03-28T15:21:34.036Z,48.20
2019-03-28T15:31:40.296Z,48.10
2019-03-28T15:41:46.727Z,48.10
2019-03-28T15:51:52.998Z,48.20
2019-03-28T16:02:00.063Z,48.10
2019-03-28T16:12:06.486Z,48.20
2019-03-28T16:22:15.560Z,48.10
2019-03-28T16:32:20.752Z,48.10
2019-03-28T16:42:28.186Z,48.10
2019-03-28T16:52:34.461Z,48.20
2019-03-28T17:02:40.719Z,48.10
2019-03-28T17:12:47.198Z,48.10
2019-03-28T17:22:53.410Z,48.10
2019-03-28T17:32:59.926Z,48.00
2019-03-28T17:43:06.585Z,48.10
2019-03-28T17:53:13.020Z,48.00
2019-03-28T18:03:30.561Z,48.00
2019-03-28T18:13:27.624Z,48.10
2019-03-28T18:23:34.070Z,48.00
2019-03-28T18:33:40.394Z,48.00
2019-03-28T18:43:46.665Z,48.00
2019-03-28T18:53:53.229Z,48.00
2019-03-28T19:03:59.648Z,48.00
2019-03-28T19:14:05.892Z,48.00
2019-03-28T19:24:12.235Z,48.10
2019-03-28T19:34:18.641Z,48.00
2019-03-28T19:44:25.974Z,48.00
2019-03-28T19:54:32.544Z,48.10
2019-03-28T20:04:38.927Z,48.00
2019-03-28T20:14:45.400Z,48.00
2019-03-28T20:24:53.167Z,48.00
2019-03-28T20:35:01.724Z,48.00
2019-03-28T20:45:09.092Z,48.00
2019-03-28T20:55:17.440Z,48.00
2019-03-28T21:05:23.716Z,48.00
2019-03-28T21:15:30.139Z,48.00
2019-03-28T21:25:36.451Z,48.00
2019-03-28T21:35:44.630Z,48.00
2019-03-28T21:45:51.051Z,48.00
2019-03-28T21:55:57.795Z,48.20
2019-03-28T22:06:04.009Z,48.00
2019-03-28T22:16:10.320Z,48.00
2019-03-28T22:26:16.597Z,48.00
2019-03-28T22:36:22.854Z,48.00
2019-03-28T22:46:29.175Z,48.10
2019-03-28T22:56:35.585Z,48.00
2019-03-28T23:06:42.004Z,48.00
2019-03-28T23:16:48.318Z,48.10
2019-03-28T23:26:55.667Z,48.10
2019-03-28T23:37:01.862Z,48.10
2019-03-28T23:47:08.180Z,48.00
2019-03-28T23:57:14.467Z,48.10
