createdAt,value
2017-07-15T00:02:18.773Z,72.70
2017-07-15T00:04:46.916Z,72.90
2017-07-15T00:07:15.086Z,74.00
2017-07-15T00:09:43.214Z,73.90
2017-07-15T00:12:11.454Z,74.00
2017-07-15T00:14:39.914Z,74.10
2017-07-15T00:17:08.057Z,74.30
2017-07-15T00:19:36.169Z,73.80
2017-07-15T00:22:04.514Z,74.20
2017-07-15T00:24:32.642Z,73.80
2017-07-15T00:27:00.747Z,73.70
2017-07-15T00:29:28.881Z,73.60
2017-07-15T00:31:56.982Z,73.80
2017-07-15T00:34:25.220Z,73.60
2017-07-15T00:36:53.311Z,73.50
2017-07-15T00:39:21.445Z,73.10
2017-07-15T00:41:49.566Z,73.30
2017-07-15T00:44:17.665Z,73.10
2017-07-15T00:46:45.903Z,72.60
2017-07-15T00:49:13.997Z,72.40
2017-07-15T00:51:42.173Z,72.80
2017-07-15T00:54:10.274Z,72.50
2017-07-15T00:56:38.407Z,72.60
2017-07-15T00:59:06.520Z,72.30
2017-07-15T01:01:34.613Z,72.50
2017-07-15T01:04:02.757Z,72.10
2017-07-15T01:06:30.937Z,72.20
2017-07-15T01:08:59.035Z,72.50
2017-07-15T01:11:27.133Z,72.60
2017-07-15T01:13:55.266Z,72.50
2017-07-15T01:16:23.378Z,72.60
2017-07-15T01:18:51.507Z,73.30
2017-07-15T01:21:19.624Z,73.40
2017-07-15T01:23:47.725Z,73.00
2017-07-15T01:26:15.982Z,72.90
2017-07-15T01:28:44.076Z,73.40
2017-07-15T01:31:12.223Z,73.40
2017-07-15T01:33:40.325Z,73.70
2017-07-15T01:36:08.409Z,73.30
2017-07-15T01:38:36.546Z,73.40
2017-07-15T01:41:04.641Z,73.60
2017-07-15T01:43:32.738Z,73.70
2017-07-15T01:46:00.970Z,73.70
2017-07-15T01:48:29.086Z,73.50
2017-07-15T01:50:57.203Z,73.50
2017-07-15T01:53:25.351Z,73.30
2017-07-15T01:55:53.442Z,73.60
2017-07-15T01:58:21.534Z,73.60
2017-07-15T02:00:49.782Z,73.30
2017-07-15T02:03:17.894Z,73.20
2017-07-15T02:05:45.991Z,72.60
2017-07-15T02:08:14.120Z,73.00
2017-07-15T02:10:42.207Z,73.00
2017-07-15T02:13:10.342Z,73.20
2017-07-15T02:15:38.432Z,72.80
2017-07-15T02:18:06.537Z,72.60
2017-07-15T02:20:34.768Z,72.60
2017-07-15T02:23:02.869Z,72.50
2017-07-15T02:25:32.203Z,73.10
2017-07-15T02:28:00.304Z,72.80
2017-07-15T02:30:28.448Z,72.70
2017-07-15T02:32:56.542Z,72.70
2017-07-15T02:35:24.784Z,72.50
2017-07-15T02:37:52.890Z,72.40
2017-07-15T02:40:20.985Z,72.10
2017-07-15T02:42:49.149Z,71.80
2017-07-15T02:45:17.248Z,72.20
2017-07-15T02:47:45.685Z,71.90
2017-07-15T02:50:13.805Z,72.00
2017-07-15T02:52:42.047Z,72.20
2017-07-15T02:55:10.160Z,72.30
2017-07-15T02:57:38.257Z,72.40
2017-07-15T03:00:06.385Z,72.50
2017-07-15T03:02:34.514Z,72.10
2017-07-15T03:05:02.613Z,71.90
2017-07-15T03:07:30.725Z,71.70
2017-07-15T03:09:58.954Z,71.70
2017-07-15T03:12:27.057Z,71.40
2017-07-15T03:14:55.214Z,71.40
2017-07-15T03:17:23.317Z,71.20
2017-07-15T03:19:51.573Z,71.00
2017-07-15T03:22:19.672Z,71.10
2017-07-15T03:24:47.777Z,70.90
2017-07-15T03:27:16.008Z,70.80
2017-07-15T03:29:44.102Z,70.70
2017-07-15T03:32:12.248Z,71.20
2017-07-15T03:34:40.337Z,71.10
2017-07-15T03:37:08.435Z,71.00
2017-07-15T03:39:36.683Z,70.70
2017-07-15T03:42:04.764Z,70.80
2017-07-15T03:44:32.888Z,71.00
2017-07-15T03:47:00.993Z,70.90
2017-07-15T03:49:29.123Z,71.30
2017-07-15T03:51:57.269Z,71.20
2017-07-15T03:54:25.375Z,71.60
2017-07-15T03:56:53.473Z,71.30
2017-07-15T03:59:21.698Z,71.40
2017-07-15T04:01:49.792Z,71.60
2017-07-15T04:04:17.925Z,71.50
2017-07-15T04:06:46.055Z,71.40
2017-07-15T04:09:14.194Z,71.40
2017-07-15T04:11:42.293Z,71.70
2017-07-15T04:14:11.337Z,71.60
2017-07-15T04:16:40.210Z,71.70
2017-07-15T04:19:08.306Z,71.60
2017-07-15T04:21:36.401Z,71.50
2017-07-15T04:24:04.524Z,71.50
2017-07-15T04:26:32.655Z,71.80
2017-07-15T04:29:00.759Z,72.00
2017-07-15T04:31:28.859Z,72.20
2017-07-15T04:33:57.085Z,72.20
2017-07-15T04:36:25.186Z,72.20
2017-07-15T04:38:53.321Z,72.20
2017-07-15T04:41:21.432Z,71.80
2017-07-15T04:43:49.527Z,71.80
2017-07-15T04:46:17.661Z,71.10
2017-07-15T04:48:45.774Z,71.20
2017-07-15T04:51:14.030Z,71.80
2017-07-15T04:53:42.134Z,71.60
2017-07-15T04:56:10.233Z,72.50
2017-07-15T04:58:38.375Z,72.10
2017-07-15T05:01:06.477Z,72.10
2017-07-15T05:03:34.602Z,72.30
2017-07-15T05:06:02.699Z,72.40
2017-07-15T05:08:30.793Z,73.00
2017-07-15T05:10:59.012Z,73.00
2017-07-15T05:13:27.109Z,73.50
2017-07-15T05:15:55.234Z,72.40
2017-07-15T05:18:23.333Z,71.80
2017-07-15T05:20:51.430Z,71.50
2017-07-15T05:23:19.667Z,72.10
2017-07-15T05:25:47.749Z,72.90
2017-07-15T05:28:15.885Z,73.20
2017-07-15T05:30:43.982Z,73.30
2017-07-15T05:33:12.101Z,71.70
2017-07-15T05:35:40.200Z,71.80
2017-07-15T05:38:08.446Z,73.20
2017-07-15T05:40:36.537Z,72.70
2017-07-15T05:43:04.697Z,71.50
2017-07-15T05:45:32.804Z,70.70
2017-07-15T05:48:00.905Z,70.90
2017-07-15T05:50:29.046Z,71.50
2017-07-15T05:52:57.142Z,71.00
2017-07-15T05:55:25.249Z,72.10
2017-07-15T05:57:53.372Z,71.70
2017-07-15T06:00:21.472Z,70.70
2017-07-15T06:02:49.566Z,70.50
2017-07-15T06:05:17.805Z,70.40
2017-07-15T06:07:45.898Z,69.10
2017-07-15T06:10:15.223Z,67.90
2017-07-15T06:12:43.320Z,68.50
2017-07-15T06:15:11.482Z,68.40
2017-07-15T06:17:39.574Z,67.70
2017-07-15T06:20:07.676Z,68.00
2017-07-15T06:22:35.823Z,68.20
2017-07-15T06:25:03.914Z,67.60
2017-07-15T06:27:32.014Z,67.60
2017-07-15T06:30:00.522Z,67.80
2017-07-15T06:32:28.625Z,69.60
2017-07-15T06:34:56.848Z,68.40
2017-07-15T06:37:24.942Z,67.50
2017-07-15T06:39:53.073Z,67.60
2017-07-15T06:42:22.132Z,70.10
2017-07-15T06:44:50.445Z,67.50
2017-07-15T06:47:18.573Z,68.90
2017-07-15T06:49:46.676Z,68.20
2017-07-15T06:52:14.789Z,67.40
2017-07-15T06:54:42.998Z,67.30
2017-07-15T06:57:11.102Z,66.20
2017-07-15T06:59:39.229Z,67.10
2017-07-15T07:02:07.321Z,63.00
2017-07-15T07:04:35.414Z,64.50
2017-07-15T07:07:03.541Z,63.70
2017-07-15T07:09:31.637Z,62.80
2017-07-15T07:11:59.893Z,62.80
2017-07-15T07:14:28.029Z,63.40
2017-07-15T07:16:56.166Z,61.70
2017-07-15T07:19:24.280Z,62.20
2017-07-15T07:21:52.373Z,63.00
2017-07-15T07:24:20.500Z,62.90
2017-07-15T07:26:48.589Z,61.70
2017-07-15T07:29:16.845Z,63.00
2017-07-15T07:31:44.949Z,63.50
2017-07-15T07:34:13.047Z,60.80
2017-07-15T07:36:41.182Z,61.10
2017-07-15T07:39:09.278Z,61.30
2017-07-15T07:41:37.411Z,61.30
2017-07-15T07:44:05.570Z,61.50
2017-07-15T07:46:33.673Z,60.60
2017-07-15T07:49:01.765Z,61.20
2017-07-15T07:51:29.889Z,62.20
2017-07-15T07:53:57.989Z,61.30
2017-07-15T07:56:26.112Z,60.30
2017-07-15T07:58:54.201Z,59.70
2017-07-15T08:01:22.461Z,61.30
2017-07-15T08:03:50.557Z,62.20
2017-07-15T08:06:18.646Z,60.00
2017-07-15T08:08:46.780Z,59.60
2017-07-15T08:11:14.873Z,59.30
2017-07-15T08:13:42.980Z,58.10
2017-07-15T08:16:12.453Z,58.60
2017-07-15T08:18:40.549Z,57.60
2017-07-15T08:21:08.698Z,58.50
2017-07-15T08:23:36.834Z,61.20
2017-07-15T08:26:04.928Z,60.20
2017-07-15T08:28:33.041Z,58.50
2017-07-15T08:31:01.129Z,55.70
2017-07-15T08:33:29.370Z,56.10
2017-07-15T08:35:57.477Z,56.60
2017-07-15T08:38:25.593Z,57.00
2017-07-15T08:40:53.833Z,57.40
2017-07-15T08:43:21.937Z,56.70
2017-07-15T08:45:50.033Z,57.40
2017-07-15T08:48:18.154Z,55.50
2017-07-15T08:50:46.273Z,56.60
2017-07-15T08:53:14.402Z,55.70
2017-07-15T08:55:44.901Z,53.20
2017-07-15T08:58:13.876Z,55.30
2017-07-15T09:00:42.107Z,54.90
2017-07-15T09:03:10.249Z,54.20
2017-07-15T09:05:38.447Z,55.10
2017-07-15T09:08:06.650Z,54.70
2017-07-15T09:10:34.796Z,54.60
2017-07-15T09:13:03.065Z,55.20
2017-07-15T09:15:31.247Z,52.50
2017-07-15T09:17:59.426Z,53.00
2017-07-15T09:20:27.614Z,52.20
2017-07-15T09:22:56.638Z,53.20
2017-07-15T09:25:24.862Z,55.20
2017-07-15T09:27:53.248Z,54.40
2017-07-15T09:30:21.603Z,54.00
2017-07-15T09:32:49.698Z,51.60
2017-07-15T09:35:17.886Z,50.80
2017-07-15T09:37:46.059Z,52.60
2017-07-15T09:40:15.165Z,50.70
2017-07-15T09:42:43.283Z,51.10
2017-07-15T09:45:11.465Z,51.40
2017-07-15T09:47:39.755Z,51.10
2017-07-15T09:50:09.026Z,52.20
2017-07-15T09:52:37.288Z,50.60
2017-07-15T09:55:05.418Z,52.40
2017-07-15T09:57:33.693Z,51.10
2017-07-15T10:00:02.073Z,50.00
2017-07-15T10:02:30.654Z,50.40
2017-07-15T10:04:59.686Z,50.10
2017-07-15T10:07:27.790Z,49.90
2017-07-15T10:09:56.008Z,48.90
2017-07-15T10:12:24.491Z,49.20
2017-07-15T10:14:53.481Z,50.30
2017-07-15T10:17:22.824Z,48.50
2017-07-15T10:19:50.944Z,48.00
2017-07-15T10:22:19.045Z,48.50
2017-07-15T10:24:47.293Z,46.50
2017-07-15T10:27:15.429Z,48.00
2017-07-15T10:29:43.512Z,47.20
2017-07-15T10:32:11.639Z,47.40
2017-07-15T10:34:39.872Z,47.00
2017-07-15T10:37:07.977Z,48.20
2017-07-15T10:39:36.233Z,49.80
2017-07-15T10:42:04.340Z,48.70
2017-07-15T10:44:32.438Z,49.10
2017-07-15T10:47:00.564Z,49.00
2017-07-15T10:49:28.661Z,48.20
2017-07-15T10:51:56.765Z,47.70
2017-07-15T10:54:24.898Z,51.50
2017-07-15T10:56:53.014Z,50.00
2017-07-15T10:59:21.118Z,49.50
2017-07-15T11:01:49.357Z,49.10
2017-07-15T11:04:17.486Z,50.40
2017-07-15T11:06:45.606Z,50.10
2017-07-15T11:09:13.762Z,48.60
2017-07-15T11:11:43.193Z,44.30
2017-07-15T11:14:11.298Z,45.10
2017-07-15T11:16:39.437Z,44.80
2017-07-15T11:19:07.565Z,47.00
2017-07-15T11:21:35.653Z,46.70
2017-07-15T11:24:03.779Z,46.70
2017-07-15T11:26:31.886Z,45.60
2017-07-15T11:29:00.051Z,47.00
2017-07-15T11:31:28.150Z,44.60
2017-07-15T11:33:56.279Z,43.00
2017-07-15T11:36:24.518Z,43.20
2017-07-15T11:38:52.639Z,44.80
2017-07-15T11:41:20.779Z,42.30
2017-07-15T11:43:48.879Z,41.70
2017-07-15T11:46:17.106Z,42.10
2017-07-15T11:48:45.217Z,44.30
2017-07-15T11:51:13.321Z,42.60
2017-07-15T11:53:41.498Z,42.10
2017-07-15T11:56:09.593Z,42.40
2017-07-15T11:58:37.712Z,43.10
2017-07-15T12:01:05.841Z,42.50
2017-07-15T12:03:33.978Z,43.90
2017-07-15T12:06:02.071Z,43.20
2017-07-15T12:08:30.193Z,41.80
2017-07-15T12:10:58.429Z,43.10
2017-07-15T12:13:26.526Z,39.80
2017-07-15T12:15:54.658Z,42.10
2017-07-15T12:18:22.793Z,40.40
2017-07-15T12:20:50.908Z,40.90
2017-07-15T12:23:19.033Z,40.30
2017-07-15T12:25:47.158Z,39.30
2017-07-15T12:28:15.386Z,40.00
2017-07-15T12:30:43.486Z,39.30
2017-07-15T12:33:11.594Z,42.90
2017-07-15T12:35:39.732Z,39.00
2017-07-15T12:38:07.847Z,39.40
2017-07-15T12:40:35.965Z,39.40
2017-07-15T12:43:04.113Z,41.80
2017-07-15T12:45:32.369Z,41.00
2017-07-15T12:48:00.465Z,38.50
2017-07-15T12:50:28.597Z,39.90
2017-07-15T12:52:56.738Z,37.40
2017-07-15T12:55:24.837Z,39.00
2017-07-15T12:57:52.978Z,38.80
2017-07-15T13:00:21.070Z,38.60
2017-07-15T13:02:49.232Z,40.80
2017-07-15T13:05:17.333Z,39.80
2017-07-15T13:07:45.479Z,38.30
2017-07-15T13:10:13.566Z,36.70
2017-07-15T13:12:41.674Z,40.10
2017-07-15T13:15:09.826Z,37.40
2017-07-15T13:17:37.940Z,37.70
2017-07-15T13:20:06.037Z,35.50
2017-07-15T13:22:34.209Z,36.90
2017-07-15T13:25:02.327Z,36.90
2017-07-15T13:27:30.431Z,34.00
2017-07-15T13:29:58.584Z,35.80
2017-07-15T13:32:26.695Z,35.80
2017-07-15T13:34:54.831Z,36.90
2017-07-15T13:37:22.965Z,45.20
2017-07-15T13:39:51.074Z,37.30
2017-07-15T13:42:19.181Z,39.30
2017-07-15T13:44:47.434Z,39.30
2017-07-15T13:47:15.537Z,42.50
2017-07-15T13:49:43.695Z,50.90
2017-07-15T13:54:41.156Z,54.10
2017-07-15T13:57:09.401Z,34.80
2017-07-15T13:59:37.533Z,35.90
2017-07-15T14:02:05.630Z,38.40
2017-07-15T14:04:33.758Z,37.40
2017-07-15T14:07:01.865Z,38.20
2017-07-15T14:09:29.957Z,38.90
2017-07-15T14:11:58.089Z,40.70
2017-07-15T14:14:26.190Z,38.00
2017-07-15T14:16:54.425Z,37.80
2017-07-15T14:19:22.539Z,39.80
2017-07-15T14:21:50.681Z,37.50
2017-07-15T14:24:18.797Z,38.10
2017-07-15T14:26:46.906Z,40.00
2017-07-15T14:29:15.027Z,41.10
2017-07-15T14:31:43.133Z,38.20
2017-07-15T14:34:11.382Z,37.50
2017-07-15T14:36:39.473Z,35.50
2017-07-15T14:39:07.618Z,37.00
2017-07-15T14:41:35.712Z,38.20
2017-07-15T14:44:03.825Z,36.70
2017-07-15T14:46:31.971Z,36.70
2017-07-15T14:49:00.081Z,37.60
2017-07-15T14:51:28.337Z,37.90
2017-07-15T14:53:56.467Z,37.00
2017-07-15T14:56:24.577Z,37.20
2017-07-15T14:58:52.698Z,38.10
2017-07-15T15:01:20.822Z,37.00
2017-07-15T15:03:49.089Z,38.30
2017-07-15T15:06:17.217Z,39.30
2017-07-15T15:08:45.327Z,39.30
2017-07-15T15:11:13.461Z,41.40
2017-07-15T15:13:41.555Z,38.80
2017-07-15T15:16:09.683Z,37.30
2017-07-15T15:18:37.817Z,37.20
2017-07-15T15:21:05.930Z,38.10
2017-07-15T15:23:34.023Z,38.70
2017-07-15T15:26:02.245Z,37.30
2017-07-15T15:28:30.356Z,36.00
2017-07-15T15:30:58.466Z,38.20
2017-07-15T15:33:26.592Z,37.60
2017-07-15T15:35:54.766Z,37.80
2017-07-15T15:38:22.873Z,37.10
2017-07-15T15:40:50.969Z,36.30
2017-07-15T15:43:19.112Z,36.80
2017-07-15T15:45:47.207Z,37.30
2017-07-15T15:48:15.309Z,37.60
2017-07-15T15:50:43.490Z,37.20
2017-07-15T15:53:12.484Z,37.80
2017-07-15T15:55:40.589Z,37.90
2017-07-15T15:58:08.839Z,38.60
2017-07-15T16:00:36.947Z,37.20
2017-07-15T16:03:05.073Z,38.30
2017-07-15T16:05:33.204Z,39.30
2017-07-15T16:08:01.321Z,39.10
2017-07-15T16:10:29.422Z,38.10
2017-07-15T16:12:57.663Z,39.50
2017-07-15T16:15:25.755Z,40.00
2017-07-15T16:17:54.079Z,39.30
2017-07-15T16:20:22.201Z,37.20
2017-07-15T16:22:50.292Z,38.70
2017-07-15T16:25:18.389Z,35.70
2017-07-15T16:27:46.540Z,36.70
2017-07-15T16:30:14.646Z,38.30
2017-07-15T16:32:42.753Z,36.90
2017-07-15T16:35:11.019Z,37.70
2017-07-15T16:37:39.145Z,37.20
2017-07-15T16:40:07.241Z,38.10
2017-07-15T16:42:35.363Z,38.50
2017-07-15T16:45:03.468Z,36.50
2017-07-15T16:47:31.577Z,38.50
2017-07-15T16:49:59.873Z,38.80
2017-07-15T16:52:27.990Z,38.50
2017-07-15T16:54:56.134Z,40.40
2017-07-15T16:57:24.234Z,40.00
2017-07-15T16:59:52.321Z,39.40
2017-07-15T17:02:20.560Z,40.40
2017-07-15T17:04:48.658Z,40.80
2017-07-15T17:07:16.793Z,40.10
2017-07-15T17:09:44.912Z,39.90
2017-07-15T17:12:13.006Z,40.10
2017-07-15T17:14:41.168Z,40.60
2017-07-15T17:17:09.274Z,42.40
2017-07-15T17:19:37.382Z,41.00
2017-07-15T17:22:05.636Z,40.40
2017-07-15T17:24:33.782Z,42.00
2017-07-15T17:27:01.891Z,41.00
2017-07-15T17:29:29.993Z,40.70
2017-07-15T17:31:58.169Z,41.60
2017-07-15T17:34:26.281Z,41.60
2017-07-15T17:36:54.378Z,41.70
2017-07-15T17:39:22.620Z,42.20
2017-07-15T17:41:50.727Z,42.40
2017-07-15T17:44:18.871Z,43.00
2017-07-15T17:46:46.978Z,42.90
2017-07-15T17:49:15.081Z,43.50
2017-07-15T17:51:43.200Z,43.10
2017-07-15T17:54:11.301Z,43.80
2017-07-15T17:56:39.557Z,42.80
2017-07-15T17:59:07.653Z,42.80
2017-07-15T18:01:35.785Z,42.90
2017-07-15T18:04:03.891Z,43.00
2017-07-15T18:06:32.019Z,43.70
2017-07-15T18:09:00.133Z,42.60
2017-07-15T18:11:28.397Z,44.30
2017-07-15T18:13:56.506Z,43.30
2017-07-15T18:16:24.641Z,43.90
2017-07-15T18:18:52.889Z,43.70
2017-07-15T18:21:20.994Z,43.20
2017-07-15T18:23:49.133Z,43.30
2017-07-15T18:26:17.245Z,44.40
2017-07-15T18:28:45.387Z,43.00
2017-07-15T18:31:13.493Z,42.40
2017-07-15T18:33:41.747Z,41.90
2017-07-15T18:36:09.906Z,42.60
2017-07-15T18:38:38.025Z,43.00
2017-07-15T18:41:06.120Z,42.80
2017-07-15T18:43:34.277Z,43.70
2017-07-15T18:46:02.378Z,43.60
2017-07-15T18:48:30.494Z,44.20
2017-07-15T18:50:58.740Z,43.80
2017-07-15T18:53:26.837Z,44.20
2017-07-15T18:55:55.003Z,43.80
2017-07-15T18:58:23.111Z,44.10
2017-07-15T19:00:51.218Z,44.50
2017-07-15T19:03:19.362Z,44.90
2017-07-15T19:05:47.469Z,43.90
2017-07-15T19:08:15.590Z,44.20
2017-07-15T19:10:43.836Z,44.10
2017-07-15T19:13:11.974Z,44.60
2017-07-15T19:15:40.083Z,44.40
2017-07-15T19:18:08.570Z,44.50
2017-07-15T19:20:36.701Z,44.90
2017-07-15T19:23:04.799Z,44.50
2017-07-15T19:25:32.908Z,45.60
2017-07-15T19:28:01.061Z,45.20
2017-07-15T19:30:29.227Z,45.10
2017-07-15T19:32:57.337Z,45.80
2017-07-15T19:35:25.454Z,46.50
2017-07-15T19:37:53.602Z,46.20
2017-07-15T19:40:21.699Z,46.60
2017-07-15T19:42:49.962Z,46.70
2017-07-15T19:45:18.072Z,46.90
2017-07-15T19:47:46.206Z,47.40
2017-07-15T19:50:14.330Z,47.40
2017-07-15T19:52:42.457Z,47.50
2017-07-15T19:55:10.579Z,47.50
2017-07-15T19:57:38.671Z,47.70
2017-07-15T20:00:06.916Z,48.10
2017-07-15T20:02:35.013Z,48.30
2017-07-15T20:05:03.181Z,48.70
2017-07-15T20:07:31.305Z,48.70
2017-07-15T20:09:59.394Z,48.70
2017-07-15T20:12:27.542Z,48.80
2017-07-15T20:14:55.646Z,48.80
2017-07-15T20:17:23.738Z,48.60
2017-07-15T20:19:51.980Z,48.50
2017-07-15T20:22:20.073Z,48.60
2017-07-15T20:24:48.207Z,49.00
2017-07-15T20:27:16.288Z,49.20
2017-07-15T20:29:44.424Z,49.20
2017-07-15T20:32:12.518Z,49.30
2017-07-15T20:34:40.634Z,49.50
2017-07-15T20:37:10.101Z,49.40
2017-07-15T20:39:38.233Z,49.40
2017-07-15T20:42:06.345Z,49.30
2017-07-15T20:44:34.481Z,49.50
2017-07-15T20:47:02.614Z,49.50
2017-07-15T20:49:30.755Z,49.90
2017-07-15T20:51:59.006Z,49.80
2017-07-15T20:54:27.114Z,50.00
2017-07-15T20:56:55.269Z,49.90
2017-07-15T20:59:23.382Z,49.50
2017-07-15T21:01:51.474Z,49.80
2017-07-15T21:04:19.616Z,50.20
2017-07-15T21:06:47.718Z,50.50
2017-07-15T21:09:15.817Z,50.20
2017-07-15T21:11:44.051Z,50.30
2017-07-15T21:14:12.198Z,50.50
2017-07-15T21:16:40.309Z,50.90
2017-07-15T21:19:08.443Z,51.40
2017-07-15T21:21:36.546Z,51.70
2017-07-15T21:24:04.649Z,51.60
2017-07-15T21:26:32.916Z,51.50
2017-07-15T21:29:01.031Z,51.80
2017-07-15T21:31:29.125Z,52.10
2017-07-15T21:33:57.294Z,52.10
2017-07-15T21:36:25.418Z,52.20
2017-07-15T21:38:53.529Z,52.10
2017-07-15T21:41:21.787Z,52.00
2017-07-15T21:43:49.867Z,52.00
2017-07-15T21:46:18.009Z,52.20
2017-07-15T21:48:46.102Z,52.60
2017-07-15T21:51:14.217Z,52.70
2017-07-15T21:53:42.338Z,52.70
2017-07-15T21:56:10.454Z,52.90
2017-07-15T21:58:38.699Z,53.10
2017-07-15T22:01:06.787Z,53.00
2017-07-15T22:03:34.931Z,53.10
2017-07-15T22:06:03.017Z,53.20
2017-07-15T22:08:31.114Z,53.40
2017-07-15T22:10:59.254Z,53.50
2017-07-15T22:13:27.510Z,53.70
2017-07-15T22:15:55.614Z,54.00
2017-07-15T22:18:23.750Z,54.30
2017-07-15T22:20:51.877Z,54.00
2017-07-15T22:23:19.985Z,54.40
2017-07-15T22:25:48.126Z,54.50
2017-07-15T22:28:16.227Z,54.30
2017-07-15T22:30:44.325Z,54.60
2017-07-15T22:33:12.578Z,54.50
2017-07-15T22:35:40.687Z,54.60
2017-07-15T22:38:08.808Z,54.50
2017-07-15T22:40:36.933Z,54.00
2017-07-15T22:43:05.065Z,53.90
2017-07-15T22:45:33.301Z,54.20
2017-07-15T22:48:01.418Z,54.50
2017-07-15T22:50:29.573Z,54.50
2017-07-15T22:52:57.656Z,54.40
2017-07-15T22:55:25.768Z,54.80
2017-07-15T22:57:53.905Z,54.80
2017-07-15T23:00:22.023Z,54.80
2017-07-15T23:02:51.474Z,54.50
2017-07-15T23:05:19.572Z,54.60
2017-07-15T23:07:47.678Z,55.10
2017-07-15T23:10:15.813Z,55.00
2017-07-15T23:12:43.913Z,55.10
2017-07-15T23:15:12.065Z,55.20
2017-07-15T23:17:40.207Z,55.30
2017-07-15T23:20:08.441Z,55.40
2017-07-15T23:22:36.540Z,55.60
2017-07-15T23:25:04.675Z,55.60
2017-07-15T23:27:32.779Z,55.70
2017-07-15T23:30:00.905Z,56.00
2017-07-15T23:32:29.031Z,56.00
2017-07-15T23:34:57.116Z,55.90
2017-07-15T23:37:25.362Z,55.90
2017-07-15T23:39:53.493Z,56.10
2017-07-15T23:42:21.593Z,56.10
2017-07-15T23:44:49.749Z,55.90
2017-07-15T23:47:17.855Z,56.00
2017-07-15T23:49:45.954Z,56.10
2017-07-15T23:52:14.082Z,56.10
2017-07-15T23:54:42.322Z,56.50
2017-07-15T23:57:10.434Z,56.50
2017-07-15T23:59:38.532Z,56.80
