createdAt,value
2022-11-21T00:02:24.633Z,96528.13
2022-11-21T00:04:58.114Z,96520.53
2022-11-21T00:07:28.624Z,96518.13
2022-11-21T00:09:59.074Z,96509.31
2022-11-21T00:12:29.568Z,96510.53
2022-11-21T00:14:59.939Z,96509.91
2022-11-21T00:17:30.374Z,96497.75
2022-11-21T00:20:03.404Z,96488.94
2022-11-21T00:22:34.553Z,96473.75
2022-11-21T00:25:05.009Z,96475.13
2022-11-21T00:27:35.336Z,96471.94
2022-11-21T00:30:05.791Z,96463.09
2022-11-21T00:32:36.332Z,96455.16
2022-11-21T00:35:10.923Z,96453.69
2022-11-21T00:37:41.379Z,96456.25
2022-11-21T00:40:14.098Z,96441.94
2022-11-21T00:42:44.892Z,96444.19
2022-11-21T00:45:19.648Z,96449.38
2022-11-21T00:47:53.190Z,96450.88
2022-11-21T00:50:26.299Z,96440.69
2022-11-21T00:52:59.171Z,96443.75
2022-11-21T00:55:29.653Z,96433.25
2022-11-21T00:58:00.010Z,96438.28
2022-11-21T01:00:30.469Z,96429.75
2022-11-21T01:03:00.997Z,96432.66
2022-11-21T01:05:35.663Z,96424.13
2022-11-21T01:08:06.158Z,96417.44
2022-11-21T01:10:38.363Z,96416.53
2022-11-21T01:13:08.774Z,96424.13
2022-11-21T01:15:39.151Z,96417.88
2022-11-21T01:18:10.326Z,96403.00
2022-11-21T01:20:44.762Z,96418.34
2022-11-21T01:23:15.158Z,96408.78
2022-11-21T01:25:45.569Z,96399.19
2022-11-21T01:28:16.152Z,96404.53
2022-11-21T01:30:46.624Z,96394.50
2022-11-21T01:33:17.057Z,96395.09
2022-11-21T01:35:50.136Z,96389.63
2022-11-21T01:38:20.557Z,96392.53
2022-11-21T01:40:50.986Z,96387.69
2022-11-21T01:43:21.828Z,96387.69
2022-11-21T01:45:59.350Z,96379.47
2022-11-21T01:48:36.692Z,96381.44
2022-11-21T01:51:14.782Z,96380.69
2022-11-21T01:53:51.615Z,96375.81
2022-11-21T01:56:23.053Z,96374.91
2022-11-21T01:58:57.292Z,96371.53
2022-11-21T02:01:28.367Z,96370.91
2022-11-21T02:04:01.732Z,96369.06
2022-11-21T02:06:37.381Z,96369.69
2022-11-21T02:09:09.242Z,96367.28
2022-11-21T02:11:44.554Z,96362.56
2022-11-21T02:14:15.621Z,96365.56
2022-11-21T02:16:46.768Z,96367.84
2022-11-21T02:19:27.324Z,96362.19
2022-11-21T02:22:09.908Z,96359.31
2022-11-21T02:24:46.419Z,96367.53
2022-11-21T02:27:19.904Z,96355.38
2022-11-21T02:29:50.379Z,96344.53
2022-11-21T02:32:25.315Z,96362.19
2022-11-21T02:34:55.682Z,96341.50
2022-11-21T02:37:26.305Z,96350.00
2022-11-21T02:39:58.876Z,96347.56
2022-11-21T02:42:39.964Z,96340.22
2022-11-21T02:45:18.134Z,96332.50
2022-11-21T02:47:50.620Z,96328.50
2022-11-21T02:50:27.084Z,96329.56
2022-11-21T02:52:57.511Z,96323.03
2022-11-21T02:55:29.209Z,96324.09
2022-11-21T02:58:05.282Z,96319.19
2022-11-21T03:00:37.222Z,96320.72
2022-11-21T03:03:08.286Z,96324.97
2022-11-21T03:05:39.310Z,96316.56
2022-11-21T03:08:10.323Z,96322.06
2022-11-21T03:10:41.081Z,96318.69
2022-11-21T03:13:14.133Z,96315.94
2022-11-21T03:15:44.586Z,96313.50
2022-11-21T03:18:14.973Z,96307.84
2022-11-21T03:20:45.609Z,96304.94
2022-11-21T03:23:16.057Z,96302.63
2022-11-21T03:25:46.406Z,96305.00
2022-11-21T03:28:19.439Z,96302.09
2022-11-21T03:30:50.873Z,96299.91
2022-11-21T03:33:21.235Z,96295.66
2022-11-21T03:35:51.750Z,96298.41
2022-11-21T03:38:22.293Z,96295.97
2022-11-21T03:40:52.711Z,96304.19
2022-11-21T03:43:25.785Z,96304.47
2022-11-21T03:45:56.144Z,96305.06
2022-11-21T03:48:26.652Z,96303.47
2022-11-21T03:50:57.991Z,96302.72
2022-11-21T03:53:28.416Z,96296.28
2022-11-21T03:55:58.767Z,96297.34
2022-11-21T03:58:31.740Z,96299.59
2022-11-21T04:01:02.186Z,96293.34
2022-11-21T04:03:32.571Z,96291.38
2022-11-21T04:06:03.202Z,96302.06
2022-11-21T04:08:33.609Z,96297.03
2022-11-21T04:11:04.006Z,96299.59
2022-11-21T04:13:37.450Z,96293.84
2022-11-21T04:16:08.825Z,96289.56
2022-11-21T04:18:39.852Z,96293.66
2022-11-21T04:21:12.204Z,96299.78
2022-11-21T04:23:42.570Z,96291.56
2022-11-21T04:26:13.025Z,96298.56
2022-11-21T04:28:46.203Z,96301.00
2022-11-21T04:31:16.782Z,96297.84
2022-11-21T04:33:47.212Z,96306.69
2022-11-21T04:36:17.613Z,96307.13
2022-11-21T04:38:48.054Z,96304.59
2022-11-21T04:41:18.487Z,96304.59
2022-11-21T04:43:51.550Z,96309.78
2022-11-21T04:46:21.963Z,96299.88
2022-11-21T04:48:52.500Z,96298.34
2022-11-21T04:51:22.929Z,96309.31
2022-11-21T04:53:53.622Z,96305.50
2022-11-21T04:56:24.064Z,96302.00
2022-11-21T04:58:58.023Z,96306.28
2022-11-21T05:01:28.468Z,96298.50
2022-11-21T05:03:58.879Z,96301.75
2022-11-21T05:06:29.266Z,96293.78
2022-11-21T05:08:59.655Z,96309.47
2022-11-21T05:11:42.380Z,96299.88
2022-11-21T05:14:15.957Z,96303.19
2022-11-21T05:16:46.344Z,96301.75
2022-11-21T05:19:17.289Z,96305.69
2022-11-21T05:21:47.772Z,96298.59
2022-11-21T05:24:18.146Z,96318.53
2022-11-21T05:26:48.567Z,96311.53
2022-11-21T05:29:25.261Z,96313.31
2022-11-21T05:31:58.400Z,96309.09
2022-11-21T05:34:29.010Z,96320.16
2022-11-21T05:37:01.121Z,96315.34
2022-11-21T05:39:31.523Z,96323.66
2022-11-21T05:42:03.309Z,96331.25
2022-11-21T05:44:33.940Z,96331.16
2022-11-21T05:47:04.445Z,96331.06
2022-11-21T05:49:34.882Z,96320.84
2022-11-21T05:52:05.368Z,96319.16
2022-11-21T05:54:35.806Z,96337.22
2022-11-21T05:57:06.265Z,96334.19
2022-11-21T05:59:39.301Z,96339.97
2022-11-21T06:02:21.955Z,96340.66
2022-11-21T06:04:52.373Z,96341.88
2022-11-21T06:07:22.792Z,96351.88
2022-11-21T06:09:53.327Z,96354.09
2022-11-21T06:12:25.711Z,96357.44
2022-11-21T06:14:58.922Z,96360.75
2022-11-21T06:17:29.318Z,96371.75
2022-11-21T06:19:59.747Z,96377.31
2022-11-21T06:22:30.097Z,96389.53
2022-11-21T06:25:00.523Z,96394.16
2022-11-21T06:27:32.384Z,96406.88
2022-11-21T06:30:05.631Z,96412.09
2022-11-21T06:32:40.544Z,96414.84
2022-11-21T06:35:11.709Z,96417.75
2022-11-21T06:37:42.122Z,96418.06
2022-11-21T06:40:15.018Z,96428.44
2022-11-21T06:42:45.538Z,96438.47
2022-11-21T06:45:18.685Z,96442.56
2022-11-21T06:47:49.096Z,96443.19
2022-11-21T06:50:20.125Z,96450.34
2022-11-21T06:52:50.561Z,96453.06
2022-11-21T06:55:21.573Z,96472.53
2022-11-21T06:57:52.113Z,96480.56
2022-11-21T07:00:25.458Z,96478.56
2022-11-21T07:03:01.566Z,96481.91
2022-11-21T07:05:34.094Z,96497.81
2022-11-21T07:08:09.123Z,96503.13
2022-11-21T07:11:03.480Z,96513.56
2022-11-21T07:13:34.298Z,96520.22
2022-11-21T07:16:10.012Z,96526.59
2022-11-21T07:18:40.905Z,96530.66
2022-11-21T07:21:12.580Z,96539.50
2022-11-21T07:23:43.038Z,96541.59
2022-11-21T07:26:14.034Z,96544.47
2022-11-21T07:28:45.267Z,96546.88
2022-11-21T07:31:18.055Z,96564.19
2022-11-21T07:33:48.410Z,96563.41
2022-11-21T07:36:18.852Z,96556.56
2022-11-21T07:38:50.006Z,96569.09
2022-11-21T07:41:20.392Z,96576.53
2022-11-21T07:43:50.804Z,96580.91
2022-11-21T07:46:23.948Z,96578.19
2022-11-21T07:48:54.345Z,96585.78
2022-11-21T07:51:24.713Z,96588.50
2022-11-21T07:53:55.084Z,96588.25
2022-11-21T07:56:26.711Z,96590.16
2022-11-21T07:58:57.174Z,96585.84
2022-11-21T08:01:30.413Z,96585.84
2022-11-21T08:04:00.814Z,96597.38
2022-11-21T08:06:31.184Z,96600.69
2022-11-21T08:09:01.565Z,96606.50
2022-11-21T08:11:32.719Z,96612.25
2022-11-21T08:14:03.150Z,96622.41
2022-11-21T08:16:36.122Z,96625.41
2022-11-21T08:19:06.839Z,96622.50
2022-11-21T08:21:37.266Z,96623.13
2022-11-21T08:24:13.590Z,96629.16
2022-11-21T08:26:44.179Z,96630.91
2022-11-21T08:29:15.981Z,96638.69
2022-11-21T08:31:49.278Z,96648.41
2022-11-21T08:34:19.681Z,96645.47
2022-11-21T08:36:50.096Z,96651.69
2022-11-21T08:39:20.670Z,96650.03
2022-11-21T08:42:03.462Z,96658.78
2022-11-21T08:44:34.167Z,96655.47
2022-11-21T08:47:07.482Z,96655.03
2022-11-21T08:49:38.239Z,96651.22
2022-11-21T08:52:08.649Z,96653.06
2022-11-21T08:54:39.012Z,96658.13
2022-11-21T08:57:09.376Z,96670.56
2022-11-21T08:59:39.950Z,96672.56
2022-11-21T09:02:14.288Z,96688.06
2022-11-21T09:04:44.664Z,96680.97
2022-11-21T09:07:15.047Z,96680.75
2022-11-21T09:09:45.470Z,96684.69
2022-11-21T09:12:15.891Z,96693.72
2022-11-21T09:14:58.657Z,96694.25
2022-11-21T09:17:43.963Z,96693.06
2022-11-21T09:20:14.492Z,96698.66
2022-11-21T09:22:44.970Z,96698.44
2022-11-21T09:25:15.414Z,96695.72
2022-11-21T09:27:47.041Z,96686.97
2022-11-21T09:30:17.946Z,96691.88
2022-11-21T09:32:51.023Z,96690.88
2022-11-21T09:35:21.421Z,96693.69
2022-11-21T09:37:52.140Z,96684.63
2022-11-21T09:40:22.827Z,96698.03
2022-11-21T09:43:13.658Z,96694.63
2022-11-21T09:45:50.774Z,96699.72
2022-11-21T09:48:31.169Z,96699.72
2022-11-21T09:51:09.066Z,96699.78
2022-11-21T09:53:43.238Z,96696.50
2022-11-21T09:56:20.122Z,96691.31
2022-11-21T09:59:00.562Z,96695.44
2022-11-21T10:01:32.138Z,96697.31
2022-11-21T10:04:06.880Z,96704.19
2022-11-21T10:06:47.301Z,96708.50
2022-11-21T10:09:30.432Z,96709.03
2022-11-21T10:12:22.505Z,96705.47
2022-11-21T10:15:07.680Z,96708.88
2022-11-21T10:17:55.792Z,96708.63
2022-11-21T10:20:44.725Z,96707.34
2022-11-21T10:23:42.120Z,96715.72
2022-11-21T10:26:21.001Z,96722.91
2022-11-21T10:28:56.022Z,96710.56
2022-11-21T10:31:27.298Z,96711.81
2022-11-21T10:34:00.224Z,96708.00
2022-11-21T10:36:39.248Z,96717.00
2022-11-21T10:39:18.889Z,96712.34
2022-11-21T10:41:56.659Z,96718.19
2022-11-21T10:44:43.166Z,96718.25
2022-11-21T10:47:27.632Z,96717.16
2022-11-21T10:50:36.546Z,96723.72
2022-11-21T10:53:32.027Z,96720.53
2022-11-21T10:56:05.774Z,96728.47
2022-11-21T10:58:46.100Z,96725.38
2022-11-21T11:01:29.316Z,96717.81
2022-11-21T11:04:27.643Z,96715.94
2022-11-21T11:07:00.381Z,96709.75
2022-11-21T11:09:36.735Z,96708.44
2022-11-21T11:12:47.520Z,96702.63
2022-11-21T11:15:23.731Z,96706.03
2022-11-21T11:18:01.397Z,96707.44
2022-11-21T11:20:40.139Z,96706.97
2022-11-21T11:23:27.955Z,96706.34
2022-11-21T11:26:02.942Z,96703.34
2022-11-21T11:28:39.648Z,96702.78
2022-11-21T11:31:11.785Z,96707.88
2022-11-21T11:33:45.168Z,96697.97
2022-11-21T11:36:19.453Z,96704.22
2022-11-21T11:38:56.642Z,96700.88
2022-11-21T11:45:32.201Z,96690.97
2022-11-21T11:48:04.411Z,96692.59
2022-11-21T11:50:39.359Z,96678.19
2022-11-21T11:53:16.862Z,96685.84
2022-11-21T11:55:53.166Z,96678.56
2022-11-21T11:58:32.367Z,96685.91
2022-11-21T12:01:08.990Z,96683.97
2022-11-21T12:03:47.215Z,96676.81
2022-11-21T12:06:38.285Z,96674.41
2022-11-21T12:09:27.134Z,96669.25
2022-11-21T12:12:13.033Z,96672.75
2022-11-21T12:15:18.824Z,96675.72
2022-11-21T12:17:59.168Z,96685.88
2022-11-21T12:20:35.828Z,96671.84
2022-11-21T12:23:08.492Z,96684.72
2022-11-21T12:25:44.689Z,96673.97
2022-11-21T12:28:32.854Z,96673.59
2022-11-21T12:31:18.803Z,96679.09
2022-11-21T12:34:01.697Z,96673.97
2022-11-21T12:36:42.056Z,96672.72
2022-11-21T12:39:53.369Z,96671.25
2022-11-21T12:42:48.216Z,96668.75
2022-11-21T12:45:45.361Z,96666.94
2022-11-21T12:48:36.014Z,96663.63
2022-11-21T12:52:07.051Z,96668.38
2022-11-21T12:55:17.149Z,96667.41
2022-11-21T12:58:11.570Z,96666.47
2022-11-21T13:01:15.457Z,96659.19
2022-11-21T13:04:00.310Z,96652.50
2022-11-21T13:06:34.689Z,96652.81
2022-11-21T13:09:10.366Z,96654.97
2022-11-21T13:12:03.941Z,96646.16
2022-11-21T13:14:48.071Z,96642.50
2022-11-21T13:17:44.098Z,96634.72
2022-11-21T13:20:32.470Z,96633.97
2022-11-21T13:23:06.641Z,96625.34
2022-11-21T13:25:47.428Z,96631.13
2022-11-21T13:28:42.074Z,96625.50
2022-11-21T13:31:35.132Z,96632.06
2022-11-21T13:34:06.905Z,96620.03
2022-11-21T13:36:48.998Z,96622.75
2022-11-21T13:39:41.191Z,96624.28
2022-11-21T13:42:28.696Z,96625.78
2022-11-21T13:44:59.563Z,96613.00
2022-11-21T13:48:05.556Z,96611.50
2022-11-21T13:51:10.119Z,96603.28
2022-11-21T13:54:21.876Z,96601.16
2022-11-21T13:57:06.107Z,96592.63
2022-11-21T14:00:05.770Z,96596.28
2022-11-21T14:03:17.845Z,96597.81
2022-11-21T14:05:58.883Z,96602.81
2022-11-21T14:08:31.738Z,96605.38
2022-11-21T14:11:23.380Z,96596.28
2022-11-21T14:13:53.999Z,96599.91
2022-11-21T14:16:37.763Z,96600.38
2022-11-21T14:19:09.149Z,96602.69
2022-11-21T14:21:39.646Z,96595.53
2022-11-21T14:24:20.114Z,96601.31
2022-11-21T14:26:56.161Z,96599.63
2022-11-21T14:29:32.084Z,96598.56
2022-11-21T14:32:02.583Z,96596.16
2022-11-21T14:34:35.154Z,96588.50
2022-11-21T14:37:09.661Z,96593.09
2022-11-21T14:39:52.725Z,96593.25
2022-11-21T14:42:39.100Z,96591.88
2022-11-21T14:45:16.623Z,96584.72
2022-11-21T14:47:52.332Z,96597.38
2022-11-21T14:50:31.085Z,96587.78
2022-11-21T14:53:03.920Z,96577.72
2022-11-21T14:55:36.250Z,96578.19
2022-11-21T14:58:10.440Z,96582.16
2022-11-21T15:00:59.157Z,96583.03
2022-11-21T15:03:30.648Z,96587.47
2022-11-21T15:06:08.589Z,96583.38
2022-11-21T15:11:40.800Z,96582.91
2022-11-21T15:14:23.156Z,96576.50
2022-11-21T15:16:56.762Z,96579.25
2022-11-21T15:19:29.884Z,96573.31
2022-11-21T15:22:04.243Z,96573.31
2022-11-21T15:24:42.924Z,96574.84
2022-11-21T15:27:36.355Z,96576.81
2022-11-21T15:30:27.199Z,96579.44
2022-11-21T15:33:15.741Z,96574.09
2022-11-21T15:35:53.782Z,96567.41
2022-11-21T15:38:36.115Z,96569.38
2022-11-21T15:41:28.823Z,96566.66
2022-11-21T15:44:21.422Z,96561.94
2022-11-21T15:46:56.896Z,96560.84
2022-11-21T15:49:34.584Z,96558.88
2022-11-21T15:54:55.501Z,96556.75
2022-11-21T15:57:13.577Z,96560.25
2022-11-21T15:57:27.112Z,96542.63
2022-11-21T15:59:57.543Z,96551.28
2022-11-21T16:02:30.578Z,96537.28
2022-11-21T16:05:00.922Z,96526.03
2022-11-21T16:07:31.428Z,96518.91
2022-11-21T16:10:01.844Z,96520.56
2022-11-21T16:12:32.247Z,96515.41
2022-11-21T16:15:02.605Z,96513.09
2022-11-21T16:17:35.593Z,96500.94
2022-11-21T16:20:06.063Z,96499.28
2022-11-21T16:22:36.781Z,96498.38
2022-11-21T16:25:08.473Z,96501.41
2022-11-21T16:27:39.141Z,96503.53
2022-11-21T16:30:11.864Z,96497.00
2022-11-21T16:32:44.917Z,96489.22
2022-11-21T16:35:15.420Z,96484.06
2022-11-21T16:37:47.232Z,96481.78
2022-11-21T16:40:18.000Z,96480.56
2022-11-21T16:42:48.397Z,96476.94
2022-11-21T16:45:19.043Z,96468.09
2022-11-21T16:47:52.177Z,96463.09
2022-11-21T16:50:22.580Z,96471.47
2022-11-21T16:52:52.972Z,96467.97
2022-11-21T16:55:23.345Z,96468.72
2022-11-21T16:57:53.827Z,96477.53
2022-11-21T17:00:24.613Z,96472.06
2022-11-21T17:02:58.262Z,96485.91
2022-11-21T17:05:28.651Z,96489.25
2022-11-21T17:08:01.100Z,96490.16
2022-11-21T17:10:34.141Z,96486.63
2022-11-21T17:13:04.739Z,96486.78
2022-11-21T17:15:35.093Z,96475.22
2022-11-21T17:18:08.166Z,96481.00
2022-11-21T17:20:38.652Z,96480.72
2022-11-21T17:23:09.168Z,96476.31
2022-11-21T17:25:39.579Z,96472.66
2022-11-21T17:28:10.044Z,96478.88
2022-11-21T17:30:44.298Z,96467.47
2022-11-21T17:33:17.337Z,96468.69
2022-11-21T17:35:47.759Z,96463.06
2022-11-21T17:38:18.136Z,96460.00
2022-11-21T17:40:48.552Z,96471.25
2022-11-21T17:43:18.988Z,96467.00
2022-11-21T17:45:50.647Z,96469.44
2022-11-21T17:48:23.686Z,96462.00
2022-11-21T17:51:04.169Z,96456.69
2022-11-21T17:53:35.538Z,96451.50
2022-11-21T17:56:08.140Z,96456.22
2022-11-21T17:58:38.584Z,96451.50
2022-11-21T18:01:11.259Z,96460.34
2022-11-21T18:03:44.384Z,96455.16
2022-11-21T18:06:17.234Z,96449.69
2022-11-21T18:08:50.055Z,96443.03
2022-11-21T18:11:22.993Z,96426.63
2022-11-21T18:13:53.998Z,96415.84
2022-11-21T18:16:27.352Z,96407.78
2022-11-21T18:19:01.303Z,96406.41
2022-11-21T18:21:35.491Z,96402.47
2022-11-21T18:24:06.215Z,96396.56
2022-11-21T18:26:39.175Z,96382.88
2022-11-21T18:29:35.085Z,96376.94
2022-11-21T18:32:02.842Z,96378.91
2022-11-21T18:34:35.847Z,96380.16
2022-11-21T18:37:06.247Z,96374.53
2022-11-21T18:39:36.601Z,96367.53
2022-11-21T18:42:07.106Z,96363.72
2022-11-21T18:44:37.612Z,96350.50
2022-11-21T18:47:19.626Z,96351.28
2022-11-21T18:49:53.493Z,96347.03
2022-11-21T18:52:24.027Z,96344.16
2022-11-21T18:54:54.510Z,96337.63
2022-11-21T18:57:24.937Z,96320.16
2022-11-21T18:59:55.383Z,96317.72
2022-11-21T19:02:25.899Z,96319.09
2022-11-21T19:04:58.982Z,96316.38
2022-11-21T19:07:29.399Z,96314.25
2022-11-21T19:10:20.820Z,96309.38
2022-11-21T19:12:50.224Z,96317.41
2022-11-21T19:15:20.672Z,96317.91
2022-11-21T19:17:51.115Z,96317.91
2022-11-21T19:20:24.171Z,96313.63
2022-11-21T19:22:54.696Z,96315.91
2022-11-21T19:25:25.210Z,96324.72
2022-11-21T19:27:55.715Z,96337.94
2022-11-21T19:30:26.524Z,96339.75
2022-11-21T19:32:57.953Z,96346.28
2022-11-21T19:35:30.749Z,96340.34
2022-11-21T19:38:01.412Z,96340.66
2022-11-21T19:40:52.576Z,96342.63
2022-11-21T19:43:22.995Z,96344.00
2022-11-21T19:45:58.013Z,96346.56
2022-11-21T19:48:28.707Z,96342.16
2022-11-21T19:51:03.212Z,96337.94
2022-11-21T19:53:39.707Z,96338.53
2022-11-21T19:56:16.620Z,96339.25
2022-11-21T19:58:47.963Z,96337.75
2022-11-21T20:01:19.965Z,96336.38
2022-11-21T20:03:52.887Z,96338.97
2022-11-21T20:06:28.499Z,96326.53
2022-11-21T20:09:01.168Z,96330.63
2022-11-21T20:11:35.426Z,96334.41
2022-11-21T20:14:06.312Z,96316.03
2022-11-21T20:16:39.138Z,96315.16
2022-11-21T20:19:12.767Z,96305.13
2022-11-21T20:21:46.421Z,96309.97
2022-11-21T20:24:16.984Z,96323.03
2022-11-21T20:26:48.376Z,96319.97
2022-11-21T20:29:19.323Z,96314.69
2022-11-21T20:31:50.806Z,96312.53
2022-11-21T20:34:21.302Z,96316.81
2022-11-21T20:36:54.414Z,96310.13
2022-11-21T20:39:30.887Z,96311.50
2022-11-21T20:42:01.915Z,96307.88
2022-11-21T20:45:30.148Z,96304.22
2022-11-21T20:47:22.714Z,96309.69
2022-11-21T20:49:53.141Z,96299.66
2022-11-21T20:55:16.658Z,96297.84
2022-11-21T20:57:47.125Z,96304.53
2022-11-21T21:00:19.794Z,96300.25
2022-11-21T21:02:50.276Z,96302.41
2022-11-21T21:05:20.808Z,96300.88
2022-11-21T21:07:54.022Z,96303.78
2022-11-21T21:10:25.584Z,96303.13
2022-11-21T21:12:56.358Z,96318.81
2022-11-21T21:15:27.399Z,96303.91
2022-11-21T21:17:57.925Z,96301.78
2022-11-21T21:20:28.427Z,96298.91
2022-11-21T21:23:01.505Z,96296.00
2022-11-21T21:25:31.974Z,96296.78
2022-11-21T21:28:02.303Z,96290.88
2022-11-21T21:30:33.094Z,96284.78
2022-11-21T21:33:03.618Z,96280.84
2022-11-21T21:35:34.070Z,96272.19
2022-11-21T21:38:09.063Z,96275.22
2022-11-21T21:40:39.765Z,96274.91
2022-11-21T21:43:10.217Z,96290.25
2022-11-21T21:45:40.623Z,96297.38
2022-11-21T21:48:11.086Z,96289.31
2022-11-21T21:50:41.470Z,96294.78
2022-11-21T21:53:14.550Z,96295.72
2022-11-21T21:55:44.988Z,96296.34
2022-11-21T21:58:15.329Z,96296.34
2022-11-21T22:00:45.740Z,96292.66
2022-11-21T22:03:16.229Z,96279.75
2022-11-21T22:05:46.719Z,96280.50
2022-11-21T22:08:19.823Z,96278.66
2022-11-21T22:10:50.373Z,96275.50
2022-11-21T22:13:20.801Z,96262.91
2022-11-21T22:15:51.211Z,96262.91
2022-11-21T22:18:21.609Z,96257.13
2022-11-21T22:20:51.991Z,96244.38
2022-11-21T22:23:25.938Z,96234.94
2022-11-21T22:25:59.155Z,96222.81
2022-11-21T22:28:31.494Z,96214.31
2022-11-21T22:31:02.926Z,96219.94
2022-11-21T22:33:33.275Z,96210.69
2022-11-21T22:36:05.155Z,96215.09
2022-11-21T22:38:38.503Z,96215.06
2022-11-21T22:41:11.134Z,96218.88
2022-11-21T22:43:41.571Z,96227.53
2022-11-21T22:46:15.417Z,96230.25
2022-11-21T22:48:45.984Z,96220.53
2022-11-21T22:51:16.798Z,96214.00
2022-11-21T22:53:52.167Z,96210.19
2022-11-21T22:56:24.684Z,96209.16
2022-11-21T22:58:56.167Z,96205.81
2022-11-21T23:01:29.452Z,96200.94
2022-11-21T23:03:59.894Z,96210.38
2022-11-21T23:06:30.760Z,96210.38
2022-11-21T23:09:03.797Z,96204.13
2022-11-21T23:11:40.469Z,96193.34
2022-11-21T23:14:11.474Z,96201.84
2022-11-21T23:16:41.925Z,96204.28
2022-11-21T23:19:12.441Z,96206.56
2022-11-21T23:21:42.899Z,96207.94
2022-11-21T23:24:15.975Z,96205.50
2022-11-21T23:26:46.364Z,96195.31
2022-11-21T23:29:16.866Z,96190.28
2022-11-21T23:31:47.259Z,96176.94
2022-11-21T23:34:17.670Z,96177.25
2022-11-21T23:36:48.247Z,96173.47
2022-11-21T23:39:21.302Z,96162.69
2022-11-21T23:41:51.709Z,96152.69
2022-11-21T23:44:22.055Z,96162.16
2022-11-21T23:46:53.159Z,96162.16
2022-11-21T23:49:23.683Z,96154.75
2022-11-21T23:51:54.184Z,96142.91
2022-11-21T23:54:27.285Z,96137.31
2022-11-21T23:56:57.750Z,96133.34
2022-11-21T23:59:28.330Z,96129.13
