createdAt,value
2022-09-24T00:01:56.719Z,101025.97
2022-09-24T00:06:58.397Z,101029.44
2022-09-24T00:12:01.057Z,101038.25
2022-09-24T00:17:04.016Z,101030.34
2022-09-24T00:22:06.088Z,101030.34
2022-09-24T00:27:07.681Z,101028.56
2022-09-24T00:32:10.646Z,101018.88
2022-09-24T00:37:12.722Z,101012.75
2022-09-24T00:42:14.728Z,101011.84
2022-09-24T00:47:29.854Z,101003.91
2022-09-24T00:52:32.158Z,101000.38
2022-09-24T00:57:35.044Z,100990.69
2022-09-24T01:02:42.371Z,100987.16
2022-09-24T01:07:44.287Z,100983.69
2022-09-24T01:12:57.129Z,100982.81
2022-09-24T01:18:07.825Z,100979.28
2022-09-24T01:23:34.366Z,100970.47
2022-09-24T01:28:53.720Z,100971.38
2022-09-24T01:34:01.060Z,100962.56
2022-09-24T01:39:07.065Z,100958.13
2022-09-24T01:44:10.552Z,100952.00
2022-09-24T01:49:14.038Z,100946.69
2022-09-24T01:54:21.908Z,100941.41
2022-09-24T01:59:31.878Z,100952.03
2022-09-24T02:04:40.812Z,100961.69
2022-09-24T02:09:44.256Z,100956.41
2022-09-24T02:14:52.041Z,100947.59
2022-09-24T02:19:59.121Z,100940.53
2022-09-24T02:25:05.121Z,100935.25
2022-09-24T02:30:08.667Z,100935.25
2022-09-24T02:35:12.777Z,100932.59
2022-09-24T02:40:15.731Z,100929.06
2022-09-24T02:45:17.951Z,100934.34
2022-09-24T02:50:20.972Z,100933.47
2022-09-24T02:55:23.059Z,100937.00
2022-09-24T03:00:25.143Z,100932.59
2022-09-24T03:05:28.317Z,100922.88
2022-09-24T03:10:29.920Z,100923.75
2022-09-24T03:15:31.720Z,100926.41
2022-09-24T03:20:34.691Z,100911.38
2022-09-24T03:25:36.727Z,100906.13
2022-09-24T03:30:38.331Z,100901.72
2022-09-24T03:35:41.866Z,100908.78
2022-09-24T03:40:43.962Z,100903.47
2022-09-24T03:45:46.063Z,100905.25
2022-09-24T03:50:50.053Z,100911.41
2022-09-24T03:55:55.265Z,100897.34
2022-09-24T04:00:57.153Z,100897.34
2022-09-24T04:06:00.201Z,100894.69
2022-09-24T04:11:01.886Z,100893.81
2022-09-24T04:16:04.531Z,100898.22
2022-09-24T04:21:08.918Z,100890.28
2022-09-24T04:26:10.896Z,100888.50
2022-09-24T04:31:12.645Z,100903.47
2022-09-24T04:36:16.073Z,100891.16
2022-09-24T04:41:17.849Z,100885.84
2022-09-24T04:46:19.531Z,100890.28
2022-09-24T04:51:22.859Z,100892.91
2022-09-24T04:56:24.615Z,100892.03
2022-09-24T05:01:27.078Z,100897.34
2022-09-24T05:06:30.311Z,100892.06
2022-09-24T05:11:32.167Z,100883.22
2022-09-24T05:16:34.457Z,100891.16
2022-09-24T05:21:37.915Z,100893.75
2022-09-24T05:26:39.859Z,100896.38
2022-09-24T05:31:41.868Z,100891.97
2022-09-24T05:36:45.332Z,100888.41
2022-09-24T05:41:47.904Z,100892.84
2022-09-24T05:46:51.152Z,100895.50
2022-09-24T05:51:56.738Z,100906.06
2022-09-24T05:56:58.739Z,100906.00
2022-09-24T06:02:00.467Z,100909.47
2022-09-24T06:07:03.473Z,100900.44
2022-09-24T06:12:07.499Z,100903.78
2022-09-24T06:17:09.664Z,100898.22
2022-09-24T06:22:13.114Z,100912.91
2022-09-24T06:27:15.154Z,100912.53
2022-09-24T06:32:17.175Z,100899.34
2022-09-24T06:37:20.198Z,100907.38
2022-09-24T06:42:21.811Z,100911.34
2022-09-24T06:47:23.579Z,100909.34
2022-09-24T06:52:29.508Z,100907.38
2022-09-24T06:57:31.568Z,100912.56
2022-09-24T07:02:33.473Z,100909.22
2022-09-24T07:07:36.670Z,100922.38
2022-09-24T07:12:41.461Z,100922.31
2022-09-24T07:17:43.336Z,100928.13
2022-09-24T07:22:46.704Z,100928.94
2022-09-24T07:27:48.804Z,100926.41
2022-09-24T07:32:55.436Z,100931.75
2022-09-24T07:38:00.076Z,100930.66
2022-09-24T07:43:01.762Z,100935.53
2022-09-24T07:48:05.450Z,100943.44
2022-09-24T07:53:10.331Z,100947.59
2022-09-24T07:58:15.321Z,100941.97
2022-09-24T08:03:16.992Z,100956.00
2022-09-24T08:08:19.981Z,100959.00
2022-09-24T08:13:26.863Z,100943.94
2022-09-24T08:18:31.759Z,100945.97
2022-09-24T08:23:36.169Z,100940.19
2022-09-24T08:28:39.136Z,100935.69
2022-09-24T08:33:41.316Z,100936.53
2022-09-24T08:38:44.393Z,100947.41
2022-09-24T08:43:54.970Z,100939.13
2022-09-24T08:48:57.975Z,100941.78
2022-09-24T08:54:06.419Z,100946.97
2022-09-24T08:59:23.117Z,100945.13
2022-09-24T09:04:29.103Z,100941.97
2022-09-24T09:09:43.251Z,100943.88
2022-09-24T09:14:54.417Z,100936.00
2022-09-24T09:19:58.432Z,100946.09
2022-09-24T09:25:13.101Z,100937.41
2022-09-24T09:30:18.305Z,100940.53
2022-09-24T09:35:26.152Z,100933.84
2022-09-24T09:40:35.736Z,100936.13
2022-09-24T09:45:44.643Z,100944.41
2022-09-24T09:50:48.646Z,100940.56
2022-09-24T09:55:56.975Z,100946.41
2022-09-24T10:01:07.203Z,100945.00
2022-09-24T10:06:10.934Z,100936.06
2022-09-24T10:11:16.593Z,100945.06
2022-09-24T10:16:18.894Z,100942.38
2022-09-24T10:21:31.188Z,100935.75
2022-09-24T10:26:40.931Z,100937.94
2022-09-24T10:31:50.986Z,100949.03
2022-09-24T10:37:19.801Z,100946.28
2022-09-24T10:42:28.529Z,100953.63
2022-09-24T10:48:08.726Z,100943.19
2022-09-24T10:53:20.254Z,100936.09
2022-09-24T10:58:57.352Z,100941.25
2022-09-24T11:04:27.583Z,100938.81
2022-09-24T11:09:53.207Z,100929.53
2022-09-24T11:15:31.653Z,100924.13
2022-09-24T11:20:40.795Z,100928.75
2022-09-24T11:25:59.867Z,100920.16
2022-09-24T11:31:32.401Z,100918.63
2022-09-24T11:36:57.140Z,100914.16
2022-09-24T11:42:30.650Z,100919.88
2022-09-24T11:48:21.113Z,100917.56
2022-09-24T11:53:40.879Z,100915.03
2022-09-24T11:59:09.371Z,100916.00
2022-09-24T12:04:29.836Z,100910.41
2022-09-24T12:09:37.041Z,100914.00
2022-09-24T12:14:48.226Z,100908.75
2022-09-24T12:19:56.507Z,100909.94
2022-09-24T12:25:00.387Z,100911.00
2022-09-24T12:30:15.585Z,100907.38
2022-09-24T12:35:32.377Z,100899.03
2022-09-24T12:41:10.186Z,100905.38
2022-09-24T12:46:20.227Z,100903.50
2022-09-24T12:51:24.477Z,100904.41
2022-09-24T12:56:29.454Z,100901.69
2022-09-24T13:01:33.001Z,100895.44
2022-09-24T13:06:38.036Z,100894.44
2022-09-24T13:11:40.402Z,100882.28
2022-09-24T13:16:45.854Z,100891.34
2022-09-24T13:21:56.768Z,100891.59
2022-09-24T13:27:21.088Z,100882.16
2022-09-24T13:32:23.160Z,100874.91
2022-09-24T13:37:34.586Z,100873.28
2022-09-24T13:42:45.723Z,100872.56
2022-09-24T13:47:51.656Z,100874.47
2022-09-24T13:52:58.314Z,100876.13
2022-09-24T13:58:00.626Z,100878.81
2022-09-24T14:03:14.429Z,100867.63
2022-09-24T14:08:21.315Z,100874.41
2022-09-24T14:13:25.553Z,100873.00
2022-09-24T14:18:28.754Z,100877.03
2022-09-24T14:23:38.169Z,100879.84
2022-09-24T14:28:40.121Z,100870.66
2022-09-24T14:33:42.176Z,100876.41
2022-09-24T14:38:54.029Z,100878.00
2022-09-24T14:44:01.132Z,100875.16
2022-09-24T14:49:07.155Z,100879.22
2022-09-24T14:54:23.784Z,100870.00
2022-09-24T14:59:30.116Z,100870.75
2022-09-24T15:04:31.954Z,100873.09
2022-09-24T15:09:35.215Z,100866.59
2022-09-24T15:14:37.241Z,100858.38
2022-09-24T15:19:39.224Z,100857.09
2022-09-24T15:24:42.225Z,100863.06
2022-09-24T15:29:43.930Z,100858.81
2022-09-24T15:34:46.377Z,100853.56
2022-09-24T15:39:50.246Z,100855.59
2022-09-24T15:44:52.614Z,100849.91
2022-09-24T15:49:54.597Z,100862.28
2022-09-24T15:55:00.427Z,100862.44
2022-09-24T16:00:02.648Z,100860.09
2022-09-24T16:05:11.055Z,100865.19
2022-09-24T16:10:15.290Z,100870.34
2022-09-24T16:15:17.090Z,100867.16
2022-09-24T16:20:19.183Z,100868.53
2022-09-24T16:25:23.147Z,100855.84
2022-09-24T16:30:25.296Z,100854.97
2022-09-24T16:35:27.165Z,100864.28
2022-09-24T16:40:30.312Z,100871.38
2022-09-24T16:45:32.760Z,100882.31
2022-09-24T16:50:34.438Z,100881.50
2022-09-24T16:55:37.528Z,100886.75
2022-09-24T17:00:41.335Z,100889.34
2022-09-24T17:05:42.937Z,100889.06
2022-09-24T17:10:51.659Z,100886.19
2022-09-24T17:15:54.676Z,100895.03
2022-09-24T17:21:00.434Z,100899.84
2022-09-24T17:26:05.966Z,100901.41
2022-09-24T17:31:10.667Z,100892.75
2022-09-24T17:36:12.825Z,100894.13
2022-09-24T17:41:16.321Z,100898.03
2022-09-24T17:46:19.875Z,100889.97
2022-09-24T17:51:23.154Z,100894.47
2022-09-24T17:56:27.967Z,100895.38
2022-09-24T18:01:31.719Z,100906.81
2022-09-24T18:06:36.659Z,100906.00
2022-09-24T18:11:42.941Z,100908.94
2022-09-24T18:16:45.744Z,100909.84
2022-09-24T18:21:48.483Z,100920.34
2022-09-24T18:26:52.025Z,100902.97
2022-09-24T18:31:53.665Z,100920.69
2022-09-24T18:36:55.600Z,100913.41
2022-09-24T18:41:58.698Z,100912.75
2022-09-24T18:47:00.437Z,100911.16
2022-09-24T18:52:02.281Z,100913.06
2022-09-24T18:57:05.813Z,100916.69
2022-09-24T19:02:07.911Z,100916.88
2022-09-24T19:07:09.738Z,100915.03
2022-09-24T19:12:12.773Z,100916.94
2022-09-24T19:17:14.808Z,100918.22
2022-09-24T19:22:16.472Z,100908.66
2022-09-24T19:27:19.657Z,100922.22
2022-09-24T19:32:21.639Z,100920.97
2022-09-24T19:37:23.628Z,100913.16
2022-09-24T19:42:26.962Z,100916.75
2022-09-24T19:47:28.651Z,100907.84
2022-09-24T19:52:30.536Z,100910.09
2022-09-24T19:57:34.048Z,100918.69
2022-09-24T20:02:36.539Z,100929.69
2022-09-24T20:07:38.691Z,100928.91
2022-09-24T20:12:41.903Z,100925.78
2022-09-24T20:17:44.692Z,100923.22
2022-09-24T20:22:46.396Z,100925.94
2022-09-24T20:27:49.574Z,100917.81
2022-09-24T20:32:51.561Z,100918.81
2022-09-24T20:37:53.413Z,100922.69
2022-09-24T20:42:56.543Z,100924.69
2022-09-24T20:47:58.278Z,100922.00
2022-09-24T20:53:00.008Z,100923.03
2022-09-24T20:58:03.033Z,100923.88
2022-09-24T21:03:20.228Z,100925.47
2022-09-24T21:08:26.384Z,100919.00
2022-09-24T21:13:29.402Z,100923.44
2022-09-24T21:18:39.610Z,100920.69
2022-09-24T21:23:43.348Z,100921.69
2022-09-24T21:28:48.818Z,100909.69
2022-09-24T21:33:52.107Z,100914.28
2022-09-24T21:38:54.804Z,100906.38
2022-09-24T21:43:58.303Z,100912.63
2022-09-24T21:49:01.246Z,100915.09
2022-09-24T21:54:05.287Z,100917.53
2022-09-24T21:59:08.662Z,100915.22
2022-09-24T22:04:10.372Z,100902.13
2022-09-24T22:09:12.014Z,100904.94
2022-09-24T22:14:15.156Z,100909.47
2022-09-24T22:19:16.909Z,100909.50
2022-09-24T22:24:19.094Z,100905.94
2022-09-24T22:29:22.606Z,100906.81
2022-09-24T22:34:24.886Z,100900.72
2022-09-24T22:39:26.803Z,100899.94
2022-09-24T22:44:29.822Z,100900.94
2022-09-24T22:49:31.509Z,100902.75
2022-09-24T22:54:33.171Z,100899.22
2022-09-24T22:59:36.154Z,100886.81
2022-09-24T23:04:38.324Z,100890.41
2022-09-24T23:09:40.020Z,100886.94
2022-09-24T23:14:43.592Z,100879.06
2022-09-24T23:19:45.285Z,100873.72
2022-09-24T23:24:47.452Z,100877.31
2022-09-24T23:29:51.317Z,100875.56
2022-09-24T23:34:53.261Z,100871.22
2022-09-24T23:39:55.528Z,100872.09
2022-09-24T23:44:58.483Z,100872.13
2022-09-24T23:50:00.076Z,100869.38
2022-09-24T23:55:01.736Z,100865.66
