createdAt,value
2017-12-09T00:00:27.837Z,100.0
2017-12-09T00:01:29.681Z,100.0
2017-12-09T00:02:31.377Z,100.0
2017-12-09T00:03:33.203Z,100.0
2017-12-09T00:04:34.930Z,100.0
2017-12-09T00:05:37.114Z,100.0
2017-12-09T00:06:38.781Z,100.0
2017-12-09T00:07:40.416Z,100.0
2017-12-09T00:08:42.669Z,100.0
2017-12-09T00:09:44.415Z,100.0
2017-12-09T00:10:46.071Z,100.0
2017-12-09T00:11:47.752Z,100.0
2017-12-09T00:12:49.265Z,100.0
2017-12-09T00:13:50.900Z,100.0
2017-12-09T00:14:52.592Z,100.0
2017-12-09T00:15:54.429Z,100.0
2017-12-09T00:16:56.148Z,100.0
2017-12-09T00:17:57.897Z,100.0
2017-12-09T00:19:00.663Z,100.0
2017-12-09T00:20:02.701Z,100.0
2017-12-09T00:21:04.481Z,100.0
2017-12-09T00:22:06.186Z,100.0
2017-12-09T00:23:07.865Z,100.0
2017-12-09T00:24:09.507Z,100.0
2017-12-09T00:25:11.253Z,100.0
2017-12-09T00:26:13.069Z,100.0
2017-12-09T00:27:15.112Z,100.0
2017-12-09T00:28:16.821Z,100.0
2017-12-09T00:29:18.512Z,100.0
2017-12-09T00:30:20.452Z,100.0
2017-12-09T00:31:22.287Z,100.0
2017-12-09T00:32:24.010Z,100.0
2017-12-09T00:33:25.917Z,100.0
2017-12-09T00:34:27.718Z,100.0
2017-12-09T00:35:29.515Z,100.0
2017-12-09T00:36:31.286Z,100.0
2017-12-09T00:37:32.923Z,100.0
2017-12-09T00:38:34.928Z,100.0
2017-12-09T00:39:36.629Z,100.0
2017-12-09T00:40:38.977Z,100.0
2017-12-09T00:41:41.026Z,100.0
2017-12-09T00:42:43.063Z,100.0
2017-12-09T00:43:45.145Z,100.0
2017-12-09T00:44:47.596Z,100.0
2017-12-09T00:45:49.511Z,100.0
2017-12-09T00:46:51.251Z,100.0
2017-12-09T00:47:53.195Z,100.0
2017-12-09T00:48:54.874Z,100.0
2017-12-09T00:49:56.573Z,100.0
2017-12-09T00:50:58.027Z,100.0
2017-12-09T00:52:00.037Z,100.0
2017-12-09T00:53:02.108Z,100.0
2017-12-09T00:54:04.160Z,99.9
2017-12-09T00:55:05.794Z,100.0
2017-12-09T00:56:07.522Z,100.0
2017-12-09T00:57:09.272Z,100.0
2017-12-09T00:58:10.910Z,99.9
2017-12-09T00:59:12.872Z,100.0
2017-12-09T01:00:14.862Z,99.5
2017-12-09T01:01:16.849Z,99.9
2017-12-09T01:02:18.545Z,99.7
2017-12-09T01:03:20.184Z,99.2
2017-12-09T01:04:21.768Z,99.6
2017-12-09T01:05:23.315Z,99.7
2017-12-09T01:06:24.778Z,99.5
2017-12-09T01:07:26.462Z,99.6
2017-12-09T01:08:28.251Z,99.3
2017-12-09T01:09:29.715Z,99.7
2017-12-09T01:10:31.197Z,99.8
2017-12-09T01:11:32.812Z,99.7
2017-12-09T01:12:34.258Z,99.3
2017-12-09T01:13:35.691Z,99.3
2017-12-09T01:14:37.170Z,99.5
2017-12-09T01:15:38.700Z,99.4
2017-12-09T01:16:40.146Z,99.9
2017-12-09T01:17:41.584Z,99.4
2017-12-09T01:18:43.056Z,99.2
2017-12-09T01:19:44.496Z,99.2
2017-12-09T01:20:45.995Z,98.8
2017-12-09T01:21:47.433Z,99.5
2017-12-09T01:22:48.880Z,99.6
2017-12-09T01:23:50.446Z,99.3
2017-12-09T01:24:51.906Z,99.5
2017-12-09T01:25:53.335Z,99.2
2017-12-09T01:26:54.922Z,98.9
2017-12-09T01:27:56.362Z,99.2
2017-12-09T01:28:57.807Z,98.8
2017-12-09T01:29:59.523Z,99.4
2017-12-09T01:31:00.990Z,99.2
2017-12-09T01:32:02.925Z,98.9
2017-12-09T01:33:04.567Z,98.9
2017-12-09T01:34:06.036Z,98.7
2017-12-09T01:35:07.519Z,99.2
2017-12-09T01:36:08.929Z,99.2
2017-12-09T01:37:10.703Z,99.2
2017-12-09T01:38:12.263Z,99.2
2017-12-09T01:39:13.670Z,99.4
2017-12-09T01:40:15.134Z,99.4
2017-12-09T01:41:16.708Z,98.6
2017-12-09T01:42:18.110Z,98.6
2017-12-09T01:43:19.517Z,99.2
2017-12-09T01:44:21.078Z,98.7
2017-12-09T01:45:22.567Z,98.2
2017-12-09T01:46:24.115Z,98.5
2017-12-09T01:47:25.512Z,98.8
2017-12-09T01:48:27.151Z,98.4
2017-12-09T01:49:28.595Z,98.2
2017-12-09T01:50:30.038Z,98.9
2017-12-09T01:51:31.648Z,98.3
2017-12-09T01:52:33.352Z,98.8
2017-12-09T01:53:35.534Z,99.0
2017-12-09T01:54:37.163Z,98.8
2017-12-09T01:55:39.277Z,98.5
2017-12-09T01:56:40.911Z,98.3
2017-12-09T01:57:42.622Z,97.9
2017-12-09T01:58:44.328Z,98.9
2017-12-09T01:59:45.879Z,98.5
2017-12-09T02:00:47.434Z,98.1
2017-12-09T02:01:48.886Z,98.0
2017-12-09T02:02:50.307Z,98.2
2017-12-09T02:03:51.801Z,98.2
2017-12-09T02:04:53.234Z,98.2
2017-12-09T02:05:54.704Z,98.3
2017-12-09T02:06:56.165Z,98.2
2017-12-09T02:07:57.700Z,98.2
2017-12-09T02:08:59.111Z,98.2
2017-12-09T02:10:00.716Z,98.3
2017-12-09T02:11:02.149Z,98.2
2017-12-09T02:12:03.573Z,98.0
2017-12-09T02:13:05.195Z,98.2
2017-12-09T02:14:06.643Z,98.0
2017-12-09T02:15:08.113Z,98.2
2017-12-09T02:16:09.549Z,98.1
2017-12-09T02:17:11.016Z,97.8
2017-12-09T02:18:12.540Z,98.0
2017-12-09T02:19:13.986Z,98.2
2017-12-09T02:20:15.466Z,97.9
2017-12-09T02:21:17.088Z,98.1
2017-12-09T02:22:18.535Z,97.9
2017-12-09T02:23:19.933Z,98.6
2017-12-09T02:24:21.427Z,98.3
2017-12-09T02:25:23.395Z,98.3
2017-12-09T02:26:24.863Z,98.0
2017-12-09T02:27:26.314Z,98.4
2017-12-09T02:28:27.837Z,98.2
2017-12-09T02:29:29.249Z,98.5
2017-12-09T02:30:30.686Z,98.3
2017-12-09T02:31:32.273Z,98.0
2017-12-09T02:32:33.672Z,98.6
2017-12-09T02:33:35.128Z,98.4
2017-12-09T02:34:36.631Z,98.6
2017-12-09T02:35:38.343Z,98.2
2017-12-09T02:36:39.737Z,97.9
2017-12-09T02:37:41.264Z,97.9
2017-12-09T02:38:42.699Z,98.2
2017-12-09T02:39:44.134Z,98.2
2017-12-09T02:40:45.584Z,98.2
2017-12-09T02:41:47.053Z,98.1
2017-12-09T02:42:48.593Z,98.1
2017-12-09T02:43:50.016Z,98.3
2017-12-09T02:44:51.464Z,97.8
2017-12-09T02:45:53.296Z,97.3
2017-12-09T02:46:54.946Z,97.4
2017-12-09T02:47:56.407Z,97.4
2017-12-09T02:48:57.837Z,97.2
2017-12-09T02:49:59.310Z,97.3
2017-12-09T02:51:00.779Z,97.4
2017-12-09T02:52:02.210Z,97.6
2017-12-09T02:53:03.619Z,97.6
2017-12-09T02:54:05.043Z,96.8
2017-12-09T02:55:06.536Z,97.4
2017-12-09T02:56:07.971Z,96.7
2017-12-09T02:57:09.438Z,96.7
2017-12-09T02:58:10.908Z,96.7
2017-12-09T02:59:12.419Z,97.3
2017-12-09T03:00:13.839Z,97.2
2017-12-09T03:01:15.362Z,96.9
2017-12-09T03:02:16.900Z,97.1
2017-12-09T03:03:18.726Z,97.1
2017-12-09T03:04:20.211Z,97.1
2017-12-09T03:05:21.789Z,96.3
2017-12-09T03:06:23.430Z,96.5
2017-12-09T03:07:24.939Z,96.7
2017-12-09T03:08:26.367Z,96.5
2017-12-09T03:09:28.102Z,96.8
2017-12-09T03:10:29.828Z,96.5
2017-12-09T03:11:31.341Z,96.4
2017-12-09T03:12:32.845Z,96.4
2017-12-09T03:13:34.322Z,96.5
2017-12-09T03:14:35.766Z,96.4
2017-12-09T03:15:37.226Z,96.3
2017-12-09T03:16:38.904Z,96.8
2017-12-09T03:17:40.348Z,96.4
2017-12-09T03:18:41.818Z,96.4
2017-12-09T03:19:43.307Z,96.4
2017-12-09T03:20:44.771Z,96.4
2017-12-09T03:21:46.235Z,96.4
2017-12-09T03:22:47.745Z,97.2
2017-12-09T03:23:49.233Z,96.4
2017-12-09T03:24:50.693Z,96.2
2017-12-09T03:25:52.127Z,95.9
2017-12-09T03:26:53.566Z,96.4
2017-12-09T03:27:55.143Z,96.4
2017-12-09T03:28:56.631Z,96.5
2017-12-09T03:29:58.102Z,96.2
2017-12-09T03:30:59.587Z,96.5
2017-12-09T03:32:01.092Z,96.1
2017-12-09T03:33:02.552Z,96.2
2017-12-09T03:34:04.022Z,95.9
2017-12-09T03:35:05.432Z,96.3
2017-12-09T03:36:06.951Z,96.0
2017-12-09T03:37:08.403Z,95.9
2017-12-09T03:38:09.859Z,96.1
2017-12-09T03:39:11.331Z,96.0
2017-12-09T03:40:12.804Z,95.8
2017-12-09T03:41:14.244Z,96.1
2017-12-09T03:42:15.685Z,96.2
2017-12-09T03:43:17.096Z,95.9
2017-12-09T03:44:18.578Z,95.9
2017-12-09T03:45:20.049Z,96.1
2017-12-09T03:46:21.508Z,95.7
2017-12-09T03:47:22.947Z,95.8
2017-12-09T03:48:24.406Z,95.5
2017-12-09T03:49:25.832Z,96.0
2017-12-09T03:50:27.244Z,95.5
2017-12-09T03:51:28.677Z,95.7
2017-12-09T03:52:30.107Z,95.5
2017-12-09T03:53:31.596Z,95.1
2017-12-09T03:54:33.051Z,96.0
2017-12-09T03:55:34.493Z,96.0
2017-12-09T03:56:35.932Z,95.6
2017-12-09T03:57:37.345Z,95.9
2017-12-09T03:58:38.779Z,95.6
2017-12-09T03:59:40.237Z,95.8
2017-12-09T04:00:41.717Z,95.7
2017-12-09T04:01:43.193Z,95.8
2017-12-09T04:02:44.638Z,95.7
2017-12-09T04:03:46.069Z,96.0
2017-12-09T04:04:47.541Z,95.0
2017-12-09T04:05:49.011Z,95.9
2017-12-09T04:06:50.458Z,95.5
2017-12-09T04:07:51.891Z,96.1
2017-12-09T04:08:53.344Z,95.0
2017-12-09T04:09:54.819Z,95.3
2017-12-09T04:10:56.222Z,94.8
2017-12-09T04:11:57.628Z,94.8
2017-12-09T04:12:59.097Z,94.7
2017-12-09T04:14:00.623Z,94.5
2017-12-09T04:15:02.058Z,94.6
2017-12-09T04:16:03.561Z,95.0
2017-12-09T04:17:05.039Z,94.6
2017-12-09T04:18:06.496Z,94.6
2017-12-09T04:19:07.930Z,94.7
2017-12-09T04:20:09.379Z,94.6
2017-12-09T04:21:10.891Z,94.4
2017-12-09T04:22:12.530Z,94.6
2017-12-09T04:23:14.164Z,94.2
2017-12-09T04:24:15.842Z,93.9
2017-12-09T04:25:17.423Z,93.6
2017-12-09T04:26:18.941Z,93.4
2017-12-09T04:27:20.421Z,94.0
2017-12-09T04:28:21.892Z,93.7
2017-12-09T04:29:23.432Z,94.4
2017-12-09T04:30:24.923Z,94.0
2017-12-09T04:31:26.402Z,93.5
2017-12-09T04:32:27.893Z,93.7
2017-12-09T04:33:29.298Z,93.3
2017-12-09T04:34:30.748Z,93.9
2017-12-09T04:35:32.190Z,93.3
2017-12-09T04:36:33.679Z,93.1
2017-12-09T04:37:35.117Z,93.1
2017-12-09T04:38:36.723Z,93.0
2017-12-09T04:39:38.209Z,93.1
2017-12-09T04:40:39.631Z,93.2
2017-12-09T04:41:41.058Z,93.7
2017-12-09T04:42:42.478Z,92.7
2017-12-09T04:43:43.943Z,92.7
2017-12-09T04:44:45.354Z,93.0
2017-12-09T04:45:46.781Z,92.9
2017-12-09T04:46:48.259Z,92.7
2017-12-09T04:47:49.703Z,92.7
2017-12-09T04:48:51.175Z,92.7
2017-12-09T04:49:52.685Z,92.8
2017-12-09T04:50:54.139Z,93.3
2017-12-09T04:51:55.665Z,93.2
2017-12-09T04:52:57.147Z,92.8
2017-12-09T04:53:58.645Z,92.4
2017-12-09T04:55:00.308Z,92.9
2017-12-09T04:56:02.348Z,92.4
2017-12-09T04:57:04.036Z,92.4
2017-12-09T04:58:05.511Z,92.7
2017-12-09T04:59:07.091Z,92.7
2017-12-09T05:00:08.571Z,92.7
2017-12-09T05:01:10.038Z,92.8
2017-12-09T05:02:11.668Z,92.9
2017-12-09T05:03:13.362Z,92.7
2017-12-09T05:04:14.852Z,92.7
2017-12-09T05:05:16.465Z,92.2
2017-12-09T05:06:17.987Z,92.1
2017-12-09T05:07:19.452Z,92.8
2017-12-09T05:08:20.898Z,92.5
2017-12-09T05:09:22.321Z,93.0
2017-12-09T05:10:23.846Z,92.4
2017-12-09T05:11:25.247Z,92.8
2017-12-09T05:12:26.693Z,92.2
2017-12-09T05:13:28.140Z,93.0
2017-12-09T05:14:29.690Z,92.5
2017-12-09T05:15:31.130Z,92.0
2017-12-09T05:16:32.658Z,91.8
2017-12-09T05:17:34.083Z,92.5
2017-12-09T05:18:35.636Z,92.4
2017-12-09T05:19:37.133Z,91.6
2017-12-09T05:20:38.590Z,92.3
2017-12-09T05:21:40.043Z,91.8
2017-12-09T05:22:41.462Z,92.0
2017-12-09T05:23:42.917Z,92.5
2017-12-09T05:24:44.480Z,91.7
2017-12-09T05:25:46.468Z,92.0
2017-12-09T05:26:48.580Z,91.5
2017-12-09T05:27:49.972Z,92.1
2017-12-09T05:28:51.383Z,92.0
2017-12-09T05:29:52.837Z,92.1
2017-12-09T05:30:54.470Z,91.4
2017-12-09T05:31:56.524Z,91.4
2017-12-09T05:32:58.206Z,91.5
2017-12-09T05:33:59.877Z,91.2
2017-12-09T05:35:01.277Z,92.0
2017-12-09T05:36:02.884Z,91.6
2017-12-09T05:37:04.494Z,91.8
2017-12-09T05:38:05.988Z,92.0
2017-12-09T05:39:07.448Z,91.5
2017-12-09T05:40:08.862Z,91.4
2017-12-09T05:41:10.349Z,91.2
2017-12-09T05:42:12.136Z,91.4
2017-12-09T05:43:13.575Z,92.0
2017-12-09T05:44:15.027Z,91.8
2017-12-09T05:45:16.475Z,91.7
2017-12-09T05:46:17.933Z,92.1
2017-12-09T05:47:19.372Z,92.6
2017-12-09T05:48:21.180Z,92.7
2017-12-09T05:49:22.651Z,92.3
2017-12-09T05:50:24.368Z,92.1
2017-12-09T05:51:26.448Z,92.0
2017-12-09T05:52:28.022Z,92.1
2017-12-09T05:53:29.397Z,92.7
2017-12-09T05:54:30.879Z,92.4
2017-12-09T05:55:32.515Z,92.5
2017-12-09T05:56:33.921Z,91.4
2017-12-09T05:57:35.802Z,92.4
2017-12-09T05:58:37.316Z,91.9
2017-12-09T05:59:38.841Z,92.2
2017-12-09T06:00:40.307Z,91.9
2017-12-09T06:01:41.756Z,91.4
2017-12-09T06:02:43.266Z,90.9
2017-12-09T06:03:45.237Z,91.3
2017-12-09T06:04:47.988Z,91.4
2017-12-09T06:05:49.527Z,92.0
2017-12-09T06:06:50.965Z,91.8
2017-12-09T06:07:52.420Z,91.3
2017-12-09T06:08:53.901Z,91.3
2017-12-09T06:09:55.321Z,91.1
2017-12-09T06:10:56.747Z,91.0
2017-12-09T06:11:58.313Z,91.3
2017-12-09T06:12:59.940Z,91.1
2017-12-09T06:14:01.401Z,91.4
2017-12-09T06:15:02.863Z,91.3
2017-12-09T06:16:04.314Z,91.2
2017-12-09T06:17:05.726Z,92.1
2017-12-09T06:18:07.153Z,91.9
2017-12-09T06:19:08.851Z,91.4
2017-12-09T06:20:10.368Z,91.6
2017-12-09T06:21:11.869Z,91.7
2017-12-09T06:22:13.790Z,91.4
2017-12-09T06:23:15.571Z,91.4
2017-12-09T06:24:17.095Z,90.9
2017-12-09T06:25:18.626Z,91.0
2017-12-09T06:26:20.074Z,90.9
2017-12-09T06:27:21.499Z,91.1
2017-12-09T06:28:22.912Z,91.8
2017-12-09T06:29:24.399Z,90.9
2017-12-09T06:30:25.875Z,91.1
2017-12-09T06:31:27.305Z,91.3
2017-12-09T06:32:28.723Z,91.2
2017-12-09T06:33:30.229Z,90.9
2017-12-09T06:34:31.805Z,91.3
2017-12-09T06:35:33.247Z,91.2
2017-12-09T06:36:34.690Z,91.5
2017-12-09T06:37:36.192Z,92.3
2017-12-09T06:38:37.804Z,91.9
2017-12-09T06:39:39.786Z,91.4
2017-12-09T06:40:41.709Z,91.4
2017-12-09T06:41:43.758Z,90.9
2017-12-09T06:42:45.289Z,91.1
2017-12-09T06:43:46.738Z,91.1
2017-12-09T06:44:48.272Z,91.9
2017-12-09T06:45:50.115Z,91.2
2017-12-09T06:46:51.763Z,91.1
2017-12-09T06:47:53.233Z,91.3
2017-12-09T06:48:55.280Z,92.2
2017-12-09T06:49:56.653Z,91.9
2017-12-09T06:50:58.125Z,91.5
2017-12-09T06:51:59.589Z,91.8
2017-12-09T06:53:01.033Z,92.8
2017-12-09T06:54:02.501Z,92.8
2017-12-09T06:55:03.955Z,93.6
2017-12-09T06:56:05.364Z,94.6
2017-12-09T06:57:06.809Z,94.6
2017-12-09T06:58:08.389Z,94.6
2017-12-09T06:59:09.817Z,94.4
2017-12-09T07:00:11.254Z,94.7
2017-12-09T07:01:12.688Z,95.1
2017-12-09T07:02:14.302Z,95.3
2017-12-09T07:03:15.816Z,95.7
2017-12-09T07:04:17.267Z,96.4
2017-12-09T07:05:18.806Z,96.4
2017-12-09T07:06:20.284Z,96.5
2017-12-09T07:07:21.767Z,96.4
2017-12-09T07:08:23.221Z,97.2
2017-12-09T07:09:24.639Z,97.1
2017-12-09T07:10:26.116Z,96.8
2017-12-09T07:11:27.530Z,96.9
2017-12-09T07:12:29.047Z,97.9
2017-12-09T07:13:30.456Z,97.6
2017-12-09T07:14:31.930Z,97.2
2017-12-09T07:15:33.460Z,98.1
2017-12-09T07:16:34.896Z,98.2
2017-12-09T07:17:36.320Z,98.7
2017-12-09T07:18:37.762Z,99.0
2017-12-09T07:19:39.208Z,99.0
2017-12-09T07:20:40.669Z,99.0
2017-12-09T07:21:42.135Z,98.8
2017-12-09T07:22:43.564Z,99.2
2017-12-09T07:23:44.982Z,99.6
2017-12-09T07:24:46.399Z,98.7
2017-12-09T07:25:47.844Z,98.8
2017-12-09T07:26:49.266Z,98.8
2017-12-09T07:27:50.698Z,98.6
2017-12-09T07:28:52.117Z,98.7
2017-12-09T07:29:53.594Z,98.6
2017-12-09T07:30:55.033Z,98.0
2017-12-09T07:31:56.511Z,98.4
2017-12-09T07:32:57.991Z,98.0
2017-12-09T07:33:59.418Z,98.3
2017-12-09T07:35:00.829Z,97.4
2017-12-09T07:36:02.261Z,97.2
2017-12-09T07:37:03.703Z,97.6
2017-12-09T07:38:05.140Z,97.7
2017-12-09T07:39:06.588Z,97.8
2017-12-09T07:40:08.032Z,98.4
2017-12-09T07:41:09.451Z,97.7
2017-12-09T07:42:10.861Z,97.7
2017-12-09T07:43:12.286Z,97.5
2017-12-09T07:44:13.768Z,97.5
2017-12-09T07:45:15.229Z,97.6
2017-12-09T07:46:16.671Z,97.3
2017-12-09T07:47:18.202Z,97.5
2017-12-09T07:48:19.859Z,97.2
2017-12-09T07:49:21.310Z,97.3
2017-12-09T07:50:22.718Z,97.4
2017-12-09T07:51:24.209Z,97.5
2017-12-09T07:52:25.799Z,96.9
2017-12-09T07:53:27.450Z,97.1
2017-12-09T07:54:29.115Z,96.7
2017-12-09T07:55:30.614Z,97.4
2017-12-09T07:56:32.084Z,97.4
2017-12-09T07:57:33.558Z,97.3
2017-12-09T07:58:35.091Z,96.9
2017-12-09T07:59:36.567Z,97.1
2017-12-09T08:00:38.018Z,97.5
2017-12-09T08:01:39.425Z,97.5
2017-12-09T08:02:40.893Z,97.6
2017-12-09T08:03:42.329Z,97.1
2017-12-09T08:04:43.798Z,97.2
2017-12-09T08:05:45.234Z,96.9
2017-12-09T08:06:46.671Z,97.0
2017-12-09T08:07:48.157Z,97.7
2017-12-09T08:08:49.592Z,97.5
2017-12-09T08:09:51.051Z,97.4
2017-12-09T08:10:52.461Z,97.5
2017-12-09T08:11:53.879Z,97.5
2017-12-09T08:12:55.311Z,97.6
2017-12-09T08:13:56.732Z,97.2
2017-12-09T08:14:58.147Z,97.2
2017-12-09T08:15:59.597Z,97.1
2017-12-09T08:17:01.001Z,97.1
2017-12-09T08:18:02.452Z,97.1
2017-12-09T08:19:03.926Z,97.1
2017-12-09T08:20:05.352Z,96.7
2017-12-09T08:21:06.784Z,96.6
2017-12-09T08:22:08.250Z,96.8
2017-12-09T08:23:09.663Z,96.3
2017-12-09T08:24:11.084Z,96.7
2017-12-09T08:25:12.563Z,96.1
2017-12-09T08:26:14.091Z,96.0
2017-12-09T08:27:15.505Z,96.1
2017-12-09T08:28:16.981Z,95.5
2017-12-09T08:29:18.438Z,95.3
2017-12-09T08:30:19.844Z,95.7
2017-12-09T08:31:21.278Z,95.2
2017-12-09T08:32:22.720Z,94.8
2017-12-09T08:33:24.136Z,94.9
2017-12-09T08:34:25.598Z,94.6
2017-12-09T08:35:27.063Z,94.5
2017-12-09T08:36:28.496Z,94.6
2017-12-09T08:37:29.937Z,94.5
2017-12-09T08:38:31.352Z,94.4
2017-12-09T08:39:32.810Z,94.2
2017-12-09T08:40:34.221Z,94.6
2017-12-09T08:41:35.703Z,94.6
2017-12-09T08:42:37.141Z,94.4
2017-12-09T08:43:38.586Z,94.3
2017-12-09T08:44:40.069Z,94.9
2017-12-09T08:45:41.524Z,94.4
2017-12-09T08:46:43.035Z,94.4
2017-12-09T08:47:44.604Z,94.6
2017-12-09T08:48:46.056Z,94.1
2017-12-09T08:49:47.509Z,94.3
2017-12-09T08:50:49.117Z,94.5
2017-12-09T08:51:50.551Z,94.0
2017-12-09T08:52:51.977Z,94.8
2017-12-09T08:53:53.480Z,94.6
2017-12-09T08:54:54.942Z,94.5
2017-12-09T08:55:56.369Z,94.6
2017-12-09T08:56:57.835Z,94.2
2017-12-09T08:57:59.264Z,94.6
2017-12-09T08:59:00.797Z,95.0
2017-12-09T09:00:02.319Z,94.8
2017-12-09T09:01:03.823Z,94.8
2017-12-09T09:02:05.391Z,94.9
2017-12-09T09:03:07.080Z,94.7
2017-12-09T09:04:08.656Z,95.1
2017-12-09T09:05:10.203Z,95.2
2017-12-09T09:06:11.637Z,94.7
2017-12-09T09:07:13.128Z,94.6
2017-12-09T09:08:14.559Z,95.2
2017-12-09T09:09:16.021Z,94.7
2017-12-09T09:10:17.663Z,94.4
2017-12-09T09:11:19.212Z,95.4
2017-12-09T09:12:20.703Z,95.1
2017-12-09T09:13:22.152Z,95.2
2017-12-09T09:14:23.747Z,95.7
2017-12-09T09:15:25.233Z,95.6
2017-12-09T09:16:26.727Z,95.9
2017-12-09T09:17:28.180Z,96.2
2017-12-09T09:18:29.951Z,96.1
2017-12-09T09:19:31.797Z,95.8
2017-12-09T09:20:33.459Z,95.3
2017-12-09T09:21:35.110Z,95.1
2017-12-09T09:22:36.846Z,95.1
2017-12-09T09:23:38.338Z,95.4
2017-12-09T09:24:40.000Z,95.0
2017-12-09T09:25:41.601Z,94.7
2017-12-09T09:26:43.102Z,94.8
2017-12-09T09:27:44.581Z,94.8
2017-12-09T09:28:45.999Z,94.2
2017-12-09T09:29:47.625Z,93.6
2017-12-09T09:30:49.080Z,93.9
2017-12-09T09:31:50.514Z,93.9
2017-12-09T09:32:51.942Z,93.6
2017-12-09T09:33:53.726Z,93.8
2017-12-09T09:34:55.371Z,93.8
2017-12-09T09:35:56.776Z,93.8
2017-12-09T09:36:58.272Z,94.0
2017-12-09T09:37:59.733Z,93.8
2017-12-09T09:39:01.409Z,93.8
2017-12-09T09:40:02.840Z,93.9
2017-12-09T09:41:04.316Z,93.8
2017-12-09T09:42:05.891Z,93.3
2017-12-09T09:43:07.314Z,92.4
2017-12-09T09:44:10.518Z,92.6
2017-12-09T09:45:11.946Z,92.4
2017-12-09T09:46:13.515Z,92.5
2017-12-09T09:47:14.979Z,92.4
2017-12-09T09:48:16.409Z,92.2
2017-12-09T09:49:17.863Z,92.6
2017-12-09T09:50:19.243Z,93.0
2017-12-09T09:51:20.672Z,93.0
2017-12-09T09:52:22.131Z,92.8
2017-12-09T09:53:23.596Z,93.0
2017-12-09T09:54:25.331Z,92.4
2017-12-09T09:55:26.700Z,92.2
2017-12-09T09:56:28.280Z,92.8
2017-12-09T09:57:29.653Z,92.3
2017-12-09T09:58:31.230Z,92.0
2017-12-09T09:59:32.670Z,93.1
2017-12-09T10:00:34.103Z,92.9
2017-12-09T10:01:35.510Z,92.8
2017-12-09T10:02:36.941Z,92.4
2017-12-09T10:03:38.372Z,92.5
2017-12-09T10:04:40.008Z,92.4
2017-12-09T10:05:41.405Z,92.2
2017-12-09T10:06:42.915Z,92.8
2017-12-09T10:07:44.352Z,92.6
2017-12-09T10:08:45.890Z,92.4
2017-12-09T10:09:47.344Z,92.7
2017-12-09T10:10:48.933Z,92.2
2017-12-09T10:11:50.356Z,92.6
2017-12-09T10:12:51.775Z,93.0
2017-12-09T10:13:53.243Z,93.9
2017-12-09T10:14:54.656Z,93.7
2017-12-09T10:15:56.090Z,93.7
2017-12-09T10:16:57.518Z,93.9
2017-12-09T10:17:59.073Z,93.7
2017-12-09T10:19:00.754Z,94.1
2017-12-09T10:20:02.167Z,93.8
2017-12-09T10:21:03.583Z,94.4
2017-12-09T10:22:04.984Z,94.6
2017-12-09T10:23:06.381Z,94.2
2017-12-09T10:24:07.827Z,94.4
2017-12-09T10:25:09.245Z,94.4
2017-12-09T10:26:10.678Z,94.4
2017-12-09T10:27:12.151Z,94.7
2017-12-09T10:28:13.599Z,94.5
2017-12-09T10:29:15.013Z,94.0
2017-12-09T10:30:16.433Z,93.7
2017-12-09T10:31:17.848Z,94.7
2017-12-09T10:32:19.318Z,94.4
2017-12-09T10:33:20.730Z,94.4
2017-12-09T10:34:22.155Z,94.1
2017-12-09T10:35:23.614Z,94.6
2017-12-09T10:36:25.003Z,94.2
2017-12-09T10:37:26.423Z,94.6
2017-12-09T10:38:27.851Z,94.9
2017-12-09T10:39:29.245Z,95.4
2017-12-09T10:40:30.700Z,94.9
2017-12-09T10:41:32.100Z,94.7
2017-12-09T10:42:33.507Z,95.2
2017-12-09T10:43:34.916Z,95.2
2017-12-09T10:44:36.317Z,95.3
2017-12-09T10:45:37.718Z,95.4
2017-12-09T10:46:39.112Z,95.4
2017-12-09T10:47:40.514Z,95.4
2017-12-09T10:48:41.912Z,95.0
2017-12-09T10:49:43.368Z,95.2
2017-12-09T10:50:44.763Z,95.3
2017-12-09T10:51:46.196Z,95.4
2017-12-09T10:52:47.635Z,95.2
2017-12-09T10:53:49.064Z,95.1
2017-12-09T10:54:50.485Z,95.2
2017-12-09T10:55:51.909Z,95.2
2017-12-09T10:56:53.299Z,94.4
2017-12-09T10:57:54.725Z,94.5
2017-12-09T10:58:56.297Z,95.0
2017-12-09T10:59:57.695Z,95.1
2017-12-09T11:00:59.269Z,95.9
2017-12-09T11:02:00.863Z,95.6
2017-12-09T11:03:02.227Z,95.4
2017-12-09T11:04:03.672Z,95.1
2017-12-09T11:05:05.091Z,95.1
2017-12-09T11:06:06.540Z,95.2
2017-12-09T11:07:07.984Z,95.4
2017-12-09T11:08:09.436Z,95.0
2017-12-09T11:09:10.874Z,95.0
2017-12-09T11:10:12.272Z,95.3
2017-12-09T11:11:13.730Z,95.4
2017-12-09T11:12:15.252Z,96.2
2017-12-09T11:13:16.650Z,95.9
2017-12-09T11:14:18.165Z,94.9
2017-12-09T11:15:19.588Z,95.4
2017-12-09T11:16:21.128Z,95.0
2017-12-09T11:17:22.575Z,95.6
2017-12-09T11:18:23.987Z,95.4
2017-12-09T11:19:25.377Z,95.0
2017-12-09T11:20:26.877Z,94.7
2017-12-09T11:21:28.322Z,94.8
2017-12-09T11:22:29.734Z,94.8
2017-12-09T11:23:31.102Z,94.7
2017-12-09T11:24:32.490Z,95.0
2017-12-09T11:25:33.890Z,95.0
2017-12-09T11:26:35.332Z,95.4
2017-12-09T11:27:36.772Z,96.4
2017-12-09T11:28:38.230Z,95.9
2017-12-09T11:29:39.644Z,95.4
2017-12-09T11:30:41.051Z,95.0
2017-12-09T11:31:42.481Z,95.4
2017-12-09T11:32:43.962Z,94.8
2017-12-09T11:33:45.362Z,94.7
2017-12-09T11:34:46.820Z,94.8
2017-12-09T11:35:48.350Z,95.0
2017-12-09T11:36:49.905Z,95.0
2017-12-09T11:37:51.362Z,94.6
2017-12-09T11:38:52.771Z,94.8
2017-12-09T11:39:54.214Z,94.8
2017-12-09T11:40:55.676Z,95.4
2017-12-09T11:41:57.274Z,95.0
2017-12-09T11:42:58.733Z,94.9
2017-12-09T11:44:00.214Z,95.4
2017-12-09T11:45:01.661Z,94.8
2017-12-09T11:46:03.098Z,95.4
2017-12-09T11:47:04.841Z,95.4
2017-12-09T11:48:06.256Z,95.3
2017-12-09T11:49:07.685Z,94.7
2017-12-09T11:50:09.114Z,94.8
2017-12-09T11:51:10.534Z,95.0
2017-12-09T11:52:11.973Z,95.0
2017-12-09T11:53:13.522Z,94.7
2017-12-09T11:54:14.928Z,94.9
2017-12-09T11:55:16.524Z,95.4
2017-12-09T11:56:18.048Z,95.4
2017-12-09T11:57:19.521Z,95.1
2017-12-09T11:58:20.962Z,95.3
2017-12-09T11:59:22.410Z,95.2
2017-12-09T12:00:23.925Z,94.9
2017-12-09T12:01:25.451Z,95.0
2017-12-09T12:02:26.911Z,94.7
2017-12-09T12:03:28.374Z,94.7
2017-12-09T12:04:29.848Z,94.6
2017-12-09T12:05:31.262Z,95.0
2017-12-09T12:06:32.680Z,95.4
2017-12-09T12:07:34.097Z,95.0
2017-12-09T12:08:35.510Z,95.1
2017-12-09T12:09:36.915Z,95.3
2017-12-09T12:10:38.381Z,95.1
2017-12-09T12:11:39.771Z,95.0
2017-12-09T12:12:41.197Z,95.5
2017-12-09T12:13:42.599Z,95.3
2017-12-09T12:14:44.062Z,95.9
2017-12-09T12:15:45.472Z,95.2
2017-12-09T12:16:46.890Z,95.2
2017-12-09T12:17:48.318Z,94.9
2017-12-09T12:18:49.717Z,95.4
2017-12-09T12:19:51.138Z,95.4
2017-12-09T12:20:52.555Z,96.2
2017-12-09T12:21:54.009Z,96.2
2017-12-09T12:22:55.495Z,96.5
2017-12-09T12:23:56.866Z,96.3
2017-12-09T12:24:58.267Z,96.0
2017-12-09T12:25:59.711Z,96.2
2017-12-09T12:27:01.137Z,96.2
2017-12-09T12:28:02.567Z,96.0
2017-12-09T12:29:03.971Z,96.1
2017-12-09T12:30:05.439Z,95.9
2017-12-09T12:31:06.853Z,95.6
2017-12-09T12:32:08.276Z,95.3
2017-12-09T12:33:09.736Z,95.0
2017-12-09T12:34:11.121Z,95.8
2017-12-09T12:35:12.547Z,95.2
2017-12-09T12:36:13.976Z,95.8
2017-12-09T12:37:15.385Z,95.6
2017-12-09T12:38:16.805Z,95.1
2017-12-09T12:39:18.267Z,95.4
2017-12-09T12:40:19.716Z,95.2
2017-12-09T12:41:21.157Z,95.3
2017-12-09T12:42:22.562Z,95.1
2017-12-09T12:43:24.048Z,94.9
2017-12-09T12:44:25.481Z,95.2
2017-12-09T12:45:26.919Z,95.0
2017-12-09T12:46:28.356Z,96.0
2017-12-09T12:47:29.789Z,95.8
2017-12-09T12:48:31.197Z,96.0
2017-12-09T12:49:32.606Z,95.6
2017-12-09T12:50:34.046Z,96.2
2017-12-09T12:51:35.496Z,96.4
2017-12-09T12:52:36.924Z,96.2
2017-12-09T12:53:38.315Z,96.4
2017-12-09T12:54:39.748Z,96.1
2017-12-09T12:55:41.152Z,95.9
2017-12-09T12:56:42.601Z,95.8
2017-12-09T12:57:44.041Z,95.6
2017-12-09T12:58:45.420Z,95.8
2017-12-09T12:59:46.867Z,95.8
2017-12-09T13:00:48.283Z,96.0
2017-12-09T13:01:49.770Z,95.9
2017-12-09T13:02:51.183Z,96.1
2017-12-09T13:03:52.582Z,96.4
2017-12-09T13:04:54.015Z,96.1
2017-12-09T13:05:55.473Z,96.1
2017-12-09T13:06:56.910Z,95.8
2017-12-09T13:07:58.360Z,96.1
2017-12-09T13:08:59.831Z,95.8
2017-12-09T13:10:01.224Z,95.9
2017-12-09T13:11:02.628Z,95.9
2017-12-09T13:12:04.041Z,96.0
2017-12-09T13:13:05.472Z,96.4
2017-12-09T13:14:06.886Z,96.8
2017-12-09T13:15:08.294Z,96.4
2017-12-09T13:16:09.744Z,96.4
2017-12-09T13:17:11.154Z,96.6
2017-12-09T13:18:12.582Z,96.4
2017-12-09T13:19:14.080Z,96.2
2017-12-09T13:20:15.520Z,96.4
2017-12-09T13:21:16.945Z,96.8
2017-12-09T13:22:18.392Z,96.5
2017-12-09T13:23:19.830Z,96.5
2017-12-09T13:24:21.281Z,96.6
2017-12-09T13:25:22.726Z,96.3
2017-12-09T13:26:24.160Z,96.2
2017-12-09T13:27:25.660Z,96.9
2017-12-09T13:28:27.092Z,96.8
2017-12-09T13:29:28.495Z,96.0
2017-12-09T13:30:29.930Z,96.0
2017-12-09T13:31:31.374Z,96.4
2017-12-09T13:32:32.769Z,96.3
2017-12-09T13:33:34.304Z,96.1
2017-12-09T13:34:35.703Z,96.7
2017-12-09T13:35:37.145Z,96.4
2017-12-09T13:36:38.793Z,96.5