createdAt,value
2022-08-01T00:01:32.167Z,36.28
2022-08-01T00:04:00.148Z,36.39
2022-08-01T00:06:28.245Z,36.47
2022-08-01T00:08:56.520Z,36.34
2022-08-01T00:11:24.396Z,36.60
2022-08-01T00:13:52.502Z,36.71
2022-08-01T00:16:23.845Z,36.67
2022-08-01T00:18:53.525Z,36.88
2022-08-01T00:21:21.698Z,36.92
2022-08-01T00:23:49.975Z,36.80
2022-08-01T00:26:19.845Z,37.01
2022-08-01T00:28:48.409Z,37.07
2022-08-01T00:31:16.550Z,37.18
2022-08-01T00:33:45.847Z,37.31
2022-08-01T00:36:15.599Z,37.38
2022-08-01T00:38:44.875Z,37.36
2022-08-01T00:41:37.509Z,37.60
2022-08-01T00:44:31.534Z,37.74
2022-08-01T00:46:59.414Z,37.85
2022-08-01T00:49:27.484Z,37.68
2022-08-01T00:51:57.866Z,38.11
2022-08-01T00:54:27.275Z,38.07
2022-08-01T00:56:55.674Z,38.13
2022-08-01T00:59:25.913Z,38.16
2022-08-01T01:01:54.052Z,38.12
2022-08-01T01:04:22.748Z,38.55
2022-08-01T01:06:59.702Z,38.72
2022-08-01T01:09:36.916Z,38.57
2022-08-01T01:12:15.879Z,38.76
2022-08-01T01:14:52.973Z,39.00
2022-08-01T01:17:41.961Z,38.87
2022-08-01T01:20:19.470Z,39.05
2022-08-01T01:23:07.726Z,39.23
2022-08-01T01:25:48.646Z,39.23
2022-08-01T01:28:23.162Z,39.42
2022-08-01T01:30:57.787Z,39.42
2022-08-01T01:33:29.609Z,39.65
2022-08-01T01:36:02.879Z,39.51
2022-08-01T01:38:36.164Z,39.37
2022-08-01T01:41:05.926Z,39.90
2022-08-01T01:43:35.489Z,39.99
2022-08-01T01:46:07.029Z,39.97
2022-08-01T01:48:36.589Z,40.03
2022-08-01T01:51:05.482Z,40.17
2022-08-01T01:53:35.538Z,40.30
2022-08-01T01:56:04.816Z,40.42
2022-08-01T01:58:35.347Z,40.61
2022-08-01T02:01:05.276Z,40.62
2022-08-01T02:03:44.653Z,40.52
2022-08-01T02:06:15.695Z,40.91
2022-08-01T02:08:46.058Z,41.01
2022-08-01T02:11:23.312Z,40.98
2022-08-01T02:13:55.722Z,41.20
2022-08-01T02:16:27.334Z,41.35
2022-08-01T02:18:55.868Z,41.51
2022-08-01T02:21:29.310Z,41.61
2022-08-01T02:24:05.797Z,41.74
2022-08-01T02:26:36.005Z,41.66
2022-08-01T02:29:08.629Z,41.77
2022-08-01T02:31:42.227Z,42.03
2022-08-01T02:34:15.421Z,41.92
2022-08-01T02:36:46.726Z,42.17
2022-08-01T02:39:17.251Z,42.41
2022-08-01T02:41:49.211Z,42.42
2022-08-01T02:44:25.518Z,42.62
2022-08-01T02:46:59.018Z,42.60
2022-08-01T02:49:29.479Z,42.76
2022-08-01T02:51:59.185Z,42.82
2022-08-01T02:54:28.338Z,43.07
2022-08-01T02:56:58.771Z,43.13
2022-08-01T02:59:28.711Z,43.24
2022-08-01T03:02:03.068Z,43.39
2022-08-01T03:04:34.867Z,43.51
2022-08-01T03:07:05.233Z,43.56
2022-08-01T03:09:36.326Z,43.73
2022-08-01T03:12:09.139Z,43.68
2022-08-01T03:14:41.090Z,43.87
2022-08-01T03:17:12.426Z,44.19
2022-08-01T03:19:41.526Z,44.18
2022-08-01T03:22:13.966Z,44.32
2022-08-01T03:24:43.667Z,44.28
2022-08-01T03:27:13.198Z,44.56
2022-08-01T03:29:43.045Z,44.72
2022-08-01T03:32:13.782Z,44.87
2022-08-01T03:34:42.082Z,44.86
2022-08-01T03:37:14.653Z,45.38
2022-08-01T03:39:48.652Z,45.20
2022-08-01T03:42:21.844Z,45.36
2022-08-01T03:44:55.154Z,45.80
2022-08-01T03:47:28.381Z,46.13
2022-08-01T03:49:58.431Z,45.84
2022-08-01T03:52:27.890Z,46.32
2022-08-01T03:54:57.401Z,46.40
2022-08-01T03:57:36.268Z,46.15
2022-08-01T04:00:07.880Z,46.84
2022-08-01T04:02:38.456Z,46.91
2022-08-01T04:05:08.314Z,46.78
2022-08-01T04:07:37.731Z,46.78
2022-08-01T04:10:06.811Z,47.30
2022-08-01T04:12:36.050Z,47.11
2022-08-01T04:15:05.115Z,47.31
2022-08-01T04:17:32.995Z,47.45
2022-08-01T04:20:02.703Z,47.46
2022-08-01T04:22:31.803Z,48.00
2022-08-01T04:25:11.637Z,47.96
2022-08-01T04:27:49.953Z,48.16
2022-08-01T04:30:25.736Z,48.52
2022-08-01T04:32:56.544Z,48.67
2022-08-01T04:36:01.365Z,48.52
2022-08-01T04:38:22.076Z,49.02
2022-08-01T04:40:54.453Z,49.02
2022-08-01T04:43:22.806Z,49.06
2022-08-01T04:45:52.965Z,49.25
2022-08-01T04:48:22.863Z,49.48
2022-08-01T04:50:52.834Z,49.68
2022-08-01T04:53:23.386Z,49.76
2022-08-01T04:55:51.656Z,50.03
2022-08-01T04:58:20.685Z,50.25
2022-08-01T05:00:49.143Z,50.37
2022-08-01T05:03:16.991Z,50.51
2022-08-01T05:05:45.162Z,50.67
2022-08-01T05:08:14.451Z,50.89
2022-08-01T05:10:42.322Z,50.91
2022-08-01T05:13:10.424Z,51.13
2022-08-01T05:15:39.022Z,51.22
2022-08-01T05:18:08.760Z,51.33
2022-08-01T05:20:38.025Z,51.52
2022-08-01T05:23:06.397Z,51.53
2022-08-01T05:25:58.056Z,51.67
2022-08-01T05:28:26.966Z,51.94
2022-08-01T05:30:56.219Z,51.92
2022-08-01T05:33:24.232Z,52.08
2022-08-01T05:35:52.342Z,52.02
2022-08-01T05:38:20.547Z,52.28
2022-08-01T05:40:49.821Z,52.32
2022-08-01T05:43:17.623Z,52.41
2022-08-01T05:45:45.710Z,52.50
2022-08-01T05:48:13.842Z,52.53
2022-08-01T05:50:41.693Z,52.71
2022-08-01T05:53:09.689Z,52.92
2022-08-01T05:55:37.981Z,52.80
2022-08-01T05:58:07.251Z,52.98
2022-08-01T06:00:35.332Z,53.23
2022-08-01T06:03:03.202Z,53.09
2022-08-01T06:05:31.285Z,53.32
2022-08-01T06:07:59.827Z,53.35
2022-08-01T06:10:27.757Z,53.39
2022-08-01T06:12:55.624Z,53.57
2022-08-01T06:15:24.998Z,53.68
2022-08-01T06:17:52.906Z,53.69
2022-08-01T06:20:21.053Z,53.69
2022-08-01T06:22:52.511Z,53.66
2022-08-01T06:25:21.288Z,53.90
2022-08-01T06:27:50.712Z,53.79
2022-08-01T06:30:18.705Z,54.00
2022-08-01T06:32:48.448Z,54.04
2022-08-01T06:35:16.607Z,54.05
2022-08-01T06:37:45.781Z,54.23
2022-08-01T06:40:17.223Z,54.24
2022-08-01T06:42:46.911Z,54.18
2022-08-01T06:45:15.457Z,54.33
2022-08-01T06:47:44.619Z,54.36
2022-08-01T06:50:18.342Z,54.32
2022-08-01T06:52:46.398Z,54.38
2022-08-01T06:55:14.380Z,54.60
2022-08-01T06:57:48.668Z,54.50
2022-08-01T07:00:19.564Z,54.52
2022-08-01T07:02:47.746Z,54.32
2022-08-01T07:05:16.001Z,54.52
2022-08-01T07:07:45.499Z,54.62
2022-08-01T07:10:13.664Z,54.40
2022-08-01T07:12:42.168Z,54.57
2022-08-01T07:15:12.102Z,54.70
2022-08-01T07:17:41.128Z,54.55
2022-08-01T07:20:10.870Z,54.64
2022-08-01T07:22:39.165Z,54.79
2022-08-01T07:25:10.098Z,54.62
2022-08-01T07:27:39.501Z,54.58
2022-08-01T07:30:08.437Z,54.83
2022-08-01T07:32:37.393Z,54.61
2022-08-01T07:35:06.147Z,54.86
2022-08-01T07:37:47.899Z,54.72
2022-08-01T07:40:19.482Z,54.89
2022-08-01T07:42:47.877Z,54.67
2022-08-01T07:45:16.343Z,54.89
2022-08-01T07:47:44.552Z,54.77
2022-08-01T07:50:13.768Z,54.91
2022-08-01T07:52:42.143Z,54.56
2022-08-01T07:55:11.563Z,54.62
2022-08-01T07:57:41.216Z,54.60
2022-08-01T08:00:10.829Z,54.68
2022-08-01T08:02:38.628Z,54.84
2022-08-01T08:05:08.389Z,55.00
2022-08-01T08:07:36.450Z,54.61
2022-08-01T08:10:05.649Z,54.64
2022-08-01T08:12:35.786Z,54.46
2022-08-01T08:15:06.766Z,54.50
2022-08-01T08:17:36.163Z,54.78
2022-08-01T08:20:08.900Z,54.82
2022-08-01T08:22:38.140Z,54.56
2022-08-01T08:25:07.767Z,54.56
2022-08-01T08:27:37.590Z,54.58
2022-08-01T08:30:10.038Z,54.41
2022-08-01T08:32:38.603Z,54.61
2022-08-01T08:35:08.931Z,54.31
2022-08-01T08:37:47.796Z,54.24
2022-08-01T08:40:17.881Z,54.12
2022-08-01T08:42:47.627Z,54.13
2022-08-01T08:45:16.834Z,54.23
2022-08-01T08:47:47.970Z,54.31
2022-08-01T08:50:16.208Z,54.17
2022-08-01T08:52:46.590Z,54.45
2022-08-01T08:55:16.752Z,54.20
2022-08-01T08:57:46.362Z,54.33
2022-08-01T09:00:17.451Z,54.27
2022-08-01T09:02:47.571Z,54.14
2022-08-01T09:05:19.443Z,53.96
2022-08-01T09:07:48.181Z,53.92
2022-08-01T09:10:16.032Z,53.80
2022-08-01T09:13:06.296Z,53.91
2022-08-01T09:15:44.427Z,53.86
2022-08-01T09:18:31.879Z,53.93
2022-08-01T09:21:15.194Z,53.64
2022-08-01T09:23:53.263Z,53.72
2022-08-01T09:26:29.967Z,53.69
2022-08-01T09:29:00.868Z,53.66
2022-08-01T09:31:38.016Z,53.54
2022-08-01T09:34:07.056Z,53.44
2022-08-01T09:36:49.433Z,53.41
2022-08-01T09:39:17.878Z,53.21
2022-08-01T09:41:45.713Z,53.28
2022-08-01T09:44:13.724Z,53.26
2022-08-01T09:46:53.806Z,52.93
2022-08-01T09:49:50.462Z,53.23
2022-08-01T09:52:25.746Z,53.17
2022-08-01T09:54:55.594Z,52.92
2022-08-01T09:57:25.106Z,52.82
2022-08-01T10:00:00.395Z,53.04
2022-08-01T10:02:34.136Z,52.92
2022-08-01T10:05:08.315Z,52.72
2022-08-01T10:07:42.966Z,52.62
2022-08-01T10:10:14.432Z,52.68
2022-08-01T10:12:45.402Z,52.65
2022-08-01T10:15:16.544Z,52.61
2022-08-01T10:17:57.336Z,52.44
2022-08-01T10:20:30.983Z,52.28
2022-08-01T10:23:01.859Z,52.37
2022-08-01T10:25:42.290Z,52.45
2022-08-01T10:28:23.645Z,52.13
2022-08-01T10:30:53.347Z,52.27
2022-08-01T10:33:51.750Z,52.02
2022-08-01T10:36:15.026Z,52.14
2022-08-01T10:38:45.430Z,51.98
2022-08-01T10:41:16.289Z,51.92
2022-08-01T10:43:45.530Z,51.77
2022-08-01T10:46:15.449Z,51.64
2022-08-01T10:48:50.164Z,51.64
2022-08-01T10:51:21.677Z,51.52
2022-08-01T10:53:54.006Z,51.50
2022-08-01T10:56:27.107Z,51.41
2022-08-01T10:59:11.320Z,51.29
2022-08-01T11:01:45.245Z,51.29
2022-08-01T11:04:18.175Z,51.15
2022-08-01T11:07:05.374Z,51.37
2022-08-01T11:09:41.189Z,51.36
2022-08-01T11:12:12.849Z,51.00
2022-08-01T11:15:29.290Z,51.06
2022-08-01T11:18:01.907Z,51.06
2022-08-01T11:20:33.713Z,50.63
2022-08-01T11:23:36.346Z,50.73
2022-08-01T11:26:28.755Z,50.88
2022-08-01T11:29:21.684Z,50.60
2022-08-01T11:31:51.138Z,50.27
2022-08-01T11:34:19.059Z,50.52
2022-08-01T11:36:59.026Z,50.47
2022-08-01T11:39:27.867Z,50.52
2022-08-01T11:42:17.565Z,50.16
2022-08-01T11:44:51.404Z,50.02
2022-08-01T11:47:19.571Z,49.74
2022-08-01T11:49:56.174Z,49.91
2022-08-01T11:52:30.676Z,49.86
2022-08-01T11:55:00.238Z,49.83
2022-08-01T11:57:34.002Z,49.46
2022-08-01T12:00:08.477Z,49.30
2022-08-01T12:02:37.370Z,49.38
2022-08-01T12:05:08.499Z,49.24
2022-08-01T12:07:42.725Z,48.99
2022-08-01T12:10:12.086Z,48.85
2022-08-01T12:12:45.227Z,49.02
2022-08-01T12:15:14.353Z,48.69
2022-08-01T12:17:46.915Z,48.78
2022-08-01T12:20:30.053Z,48.64
2022-08-01T12:23:01.275Z,48.46
2022-08-01T12:25:29.475Z,48.67
2022-08-01T12:28:02.387Z,48.64
2022-08-01T12:30:32.117Z,48.41
2022-08-01T12:33:00.747Z,48.61
2022-08-01T12:35:30.650Z,48.26
2022-08-01T12:38:02.409Z,48.26
2022-08-01T12:40:32.448Z,48.40
2022-08-01T12:43:03.205Z,48.15
2022-08-01T12:45:35.774Z,48.04
2022-08-01T12:48:08.649Z,48.13
2022-08-01T12:50:39.621Z,48.06
2022-08-01T12:53:11.012Z,47.88
2022-08-01T12:55:58.151Z,47.85
2022-08-01T12:58:32.871Z,47.70
2022-08-01T13:01:06.167Z,47.89
2022-08-01T13:03:34.473Z,47.61
2022-08-01T13:06:02.561Z,47.60
2022-08-01T13:08:34.851Z,47.61
2022-08-01T13:11:05.813Z,47.71
2022-08-01T13:13:41.375Z,47.61
2022-08-01T13:16:12.340Z,47.63
2022-08-01T13:18:51.601Z,47.53
2022-08-01T13:21:20.744Z,47.49
2022-08-01T13:24:06.384Z,47.47
2022-08-01T13:26:42.169Z,47.61
2022-08-01T13:29:11.743Z,47.52
2022-08-01T13:31:41.104Z,47.41
2022-08-01T13:34:09.586Z,47.43
2022-08-01T13:36:38.322Z,47.28
2022-08-01T13:39:25.794Z,47.40
2022-08-01T13:41:54.630Z,47.17
2022-08-01T13:44:22.572Z,47.13
2022-08-01T13:46:51.451Z,47.17
2022-08-01T13:49:20.137Z,47.21
2022-08-01T13:51:50.908Z,47.12
2022-08-01T13:54:20.696Z,47.23
2022-08-01T13:56:48.485Z,46.97
2022-08-01T13:59:16.489Z,46.93
2022-08-01T14:01:45.017Z,46.91
2022-08-01T14:04:13.077Z,46.85
2022-08-01T14:06:41.863Z,47.10
2022-08-01T14:09:17.285Z,46.79
2022-08-01T14:11:47.740Z,46.79
2022-08-01T14:14:15.732Z,47.14
2022-08-01T14:16:45.720Z,47.06
2022-08-01T14:19:13.705Z,46.92
2022-08-01T14:21:42.855Z,46.95
2022-08-01T14:24:10.729Z,46.51
2022-08-01T14:26:38.859Z,47.13
2022-08-01T14:29:08.221Z,46.69
2022-08-01T14:31:36.742Z,47.00
2022-08-01T14:34:04.912Z,47.03
2022-08-01T14:36:38.462Z,46.81
2022-08-01T14:39:07.505Z,46.60
2022-08-01T14:41:43.044Z,46.83
2022-08-01T14:44:15.029Z,46.76
2022-08-01T14:46:57.623Z,46.49
2022-08-01T14:49:26.960Z,46.13
2022-08-01T14:51:54.909Z,46.27
2022-08-01T14:54:29.120Z,46.14
2022-08-01T14:56:57.814Z,46.09
2022-08-01T14:59:27.025Z,45.92
2022-08-01T15:01:54.844Z,45.83
2022-08-01T15:04:22.974Z,45.82
2022-08-01T15:06:50.851Z,45.63
2022-08-01T15:09:18.755Z,45.45
2022-08-01T15:11:48.167Z,45.48
2022-08-01T15:14:33.531Z,45.22
2022-08-01T15:17:03.476Z,44.85
2022-08-01T15:19:31.653Z,44.89
2022-08-01T15:21:59.392Z,44.74
2022-08-01T15:24:29.761Z,44.62
2022-08-01T15:26:57.650Z,44.35
2022-08-01T15:29:25.636Z,44.61
2022-08-01T15:31:53.623Z,44.66
2022-08-01T15:34:22.923Z,44.74
2022-08-01T15:36:50.753Z,44.28
2022-08-01T15:39:18.812Z,44.74
2022-08-01T15:41:46.679Z,44.13
2022-08-01T15:44:14.791Z,44.42
2022-08-01T15:46:42.899Z,44.32
2022-08-01T15:49:11.669Z,44.17
2022-08-01T15:51:40.927Z,44.00
2022-08-01T15:54:12.862Z,43.92
2022-08-01T15:56:42.613Z,43.79
2022-08-01T15:59:11.222Z,43.55
2022-08-01T16:01:39.663Z,43.53
2022-08-01T16:04:07.907Z,43.45
2022-08-01T16:06:37.272Z,43.49
2022-08-01T16:09:07.427Z,43.30
2022-08-01T16:11:37.472Z,43.13
2022-08-01T16:14:09.204Z,43.06
2022-08-01T16:16:37.278Z,43.26
2022-08-01T16:19:05.799Z,43.38
2022-08-01T16:21:33.945Z,43.25
2022-08-01T16:24:02.180Z,43.38
2022-08-01T16:26:31.453Z,43.43
2022-08-01T16:28:59.327Z,43.16
2022-08-01T16:34:23.691Z,43.00
2022-08-01T16:36:53.418Z,42.85
2022-08-01T16:39:24.011Z,42.52
2022-08-01T16:41:56.268Z,42.69
2022-08-01T16:47:10.086Z,42.33
2022-08-01T16:49:40.141Z,42.27
2022-08-01T16:52:12.177Z,42.28
2022-08-01T16:54:47.068Z,41.96
2022-08-01T16:57:22.665Z,41.86
2022-08-01T16:59:54.278Z,41.79
2022-08-01T17:02:42.932Z,41.75
2022-08-01T17:05:14.707Z,41.91
2022-08-01T17:07:42.833Z,41.48
2022-08-01T17:10:11.963Z,41.71
2022-08-01T17:12:42.288Z,41.52
2022-08-01T17:15:11.237Z,41.35
2022-08-01T17:17:47.145Z,41.45
2022-08-01T17:20:28.638Z,41.20
2022-08-01T17:23:14.929Z,41.19
2022-08-01T17:25:46.364Z,41.16
2022-08-01T17:28:16.393Z,40.99
2022-08-01T17:30:44.670Z,41.08
2022-08-01T17:33:14.335Z,41.24
2022-08-01T17:35:42.899Z,41.14
2022-08-01T17:38:11.404Z,41.12
2022-08-01T17:40:41.019Z,41.28
2022-08-01T17:43:09.899Z,41.24
2022-08-01T17:54:57.705Z,40.85
2022-08-01T18:01:14.249Z,40.78
2022-08-01T18:03:54.928Z,40.78
2022-08-01T18:06:35.907Z,40.69
2022-08-01T18:09:09.416Z,40.76
2022-08-01T18:11:39.174Z,40.70
2022-08-01T18:14:08.568Z,40.71
2022-08-01T18:16:36.505Z,40.77
2022-08-01T18:19:06.769Z,40.61
2022-08-01T18:21:37.607Z,40.64
2022-08-01T18:24:11.925Z,40.65
2022-08-01T18:26:39.857Z,40.73
2022-08-01T18:29:09.936Z,40.52
2022-08-01T18:31:40.613Z,40.55
2022-08-01T18:34:08.597Z,40.55
2022-08-01T18:36:36.554Z,40.71
2022-08-01T18:39:10.336Z,40.36
2022-08-01T18:41:40.121Z,40.46
2022-08-01T18:44:09.740Z,40.40
2022-08-01T18:46:39.453Z,40.37
2022-08-01T18:49:08.781Z,40.47
2022-08-01T18:51:44.314Z,40.37
2022-08-01T18:54:15.358Z,40.35
2022-08-01T18:56:43.871Z,40.47
2022-08-01T18:59:15.741Z,40.40
2022-08-01T19:01:44.251Z,40.34
2022-08-01T19:04:13.526Z,40.28
2022-08-01T19:06:41.640Z,40.37
2022-08-01T19:09:10.344Z,40.34
2022-08-01T19:11:38.692Z,40.31
2022-08-01T19:14:06.776Z,40.58
2022-08-01T19:16:36.580Z,40.31
2022-08-01T19:19:05.723Z,40.16
2022-08-01T19:21:35.323Z,40.30
2022-08-01T19:24:23.665Z,40.45
2022-08-01T19:26:53.685Z,40.38
2022-08-01T19:29:23.891Z,40.31
2022-08-01T19:32:06.810Z,40.40
2022-08-01T19:34:37.538Z,40.29
2022-08-01T19:37:06.237Z,40.41
2022-08-01T19:39:34.525Z,40.34
2022-08-01T19:42:04.302Z,40.33
2022-08-01T19:44:32.891Z,40.18
2022-08-01T19:47:02.704Z,40.26
2022-08-01T19:49:32.323Z,40.60
2022-08-01T19:52:05.003Z,40.54
2022-08-01T19:54:36.720Z,40.27
2022-08-01T19:57:07.611Z,40.51
2022-08-01T19:59:37.114Z,40.33
2022-08-01T20:02:06.236Z,40.55
2022-08-01T20:04:37.437Z,40.45
2022-08-01T20:07:05.910Z,40.39
2022-08-01T20:09:35.412Z,40.50
2022-08-01T20:12:04.110Z,40.42
2022-08-01T20:14:32.405Z,40.57
2022-08-01T20:17:00.463Z,40.47
2022-08-01T20:19:32.642Z,40.36
2022-08-01T20:22:06.128Z,40.26
2022-08-01T20:24:41.426Z,40.37
2022-08-01T20:27:13.214Z,40.38
2022-08-01T20:29:45.987Z,40.30
2022-08-01T20:32:16.440Z,40.50
2022-08-01T20:34:44.605Z,40.51
2022-08-01T20:37:14.623Z,40.67
2022-08-01T20:39:45.299Z,40.77
2022-08-01T20:42:14.223Z,40.77
2022-08-01T20:44:43.100Z,40.68
2022-08-01T20:47:11.731Z,40.78
2022-08-01T20:49:40.033Z,40.78
2022-08-01T20:52:11.157Z,40.58
2022-08-01T20:54:42.494Z,40.79
2022-08-01T20:57:16.006Z,40.76
2022-08-01T20:59:55.966Z,40.90
2022-08-01T21:02:37.622Z,40.69
2022-08-01T21:05:10.901Z,41.00
2022-08-01T21:07:42.752Z,40.83
2022-08-01T21:10:15.288Z,41.01
2022-08-01T21:12:46.185Z,40.93
2022-08-01T21:15:20.927Z,41.10
2022-08-01T21:17:57.839Z,40.83
2022-08-01T21:20:29.450Z,40.87
2022-08-01T21:23:08.196Z,41.20
2022-08-01T21:25:38.211Z,41.05
2022-08-01T21:28:06.508Z,41.00
2022-08-01T21:30:37.017Z,41.43
2022-08-01T21:33:06.272Z,41.05
2022-08-01T21:35:35.822Z,41.06
2022-08-01T21:38:05.871Z,41.14
2022-08-01T21:40:38.316Z,41.36
2022-08-01T21:43:09.860Z,41.67
2022-08-01T21:45:39.858Z,41.57
2022-08-01T21:48:27.012Z,41.43
2022-08-01T21:51:00.071Z,41.80
2022-08-01T21:53:38.743Z,41.73
2022-08-01T21:56:25.163Z,41.85
2022-08-01T21:58:59.658Z,41.65
2022-08-01T22:01:33.384Z,41.68
2022-08-01T22:04:26.403Z,41.96
2022-08-01T22:06:55.569Z,41.87
2022-08-01T22:09:24.321Z,41.94
2022-08-01T22:12:01.395Z,41.81
2022-08-01T22:14:31.081Z,42.02
2022-08-01T22:17:01.569Z,41.90
2022-08-01T22:19:44.072Z,42.08
2022-08-01T22:22:50.423Z,42.04
2022-08-01T22:28:06.743Z,42.27
2022-08-01T22:30:42.416Z,42.56
2022-08-01T22:33:16.335Z,42.57
2022-08-01T22:35:52.838Z,42.40
2022-08-01T22:38:22.603Z,42.88
2022-08-01T22:40:52.655Z,42.93
2022-08-01T22:43:36.363Z,42.78
2022-08-01T22:46:17.120Z,43.12
2022-08-01T22:48:52.495Z,42.84
2022-08-01T22:51:43.936Z,43.09
2022-08-01T22:54:24.510Z,43.38
2022-08-01T22:56:57.029Z,43.21
2022-08-01T22:59:42.430Z,43.30
2022-08-01T23:02:16.464Z,43.55
2022-08-01T23:04:47.357Z,43.46
2022-08-01T23:07:22.178Z,43.39
2022-08-01T23:09:55.086Z,44.00
2022-08-01T23:12:25.959Z,43.80
2022-08-01T23:14:58.089Z,44.02
2022-08-01T23:17:29.704Z,44.13
2022-08-01T23:20:00.499Z,44.18
2022-08-01T23:22:31.830Z,43.81
2022-08-01T23:25:04.221Z,44.12
2022-08-01T23:27:54.359Z,44.54
2022-08-01T23:30:29.612Z,44.36
2022-08-01T23:32:58.024Z,44.73
2022-08-01T23:35:27.177Z,44.75
2022-08-01T23:38:01.873Z,44.39
2022-08-01T23:40:31.440Z,44.86
2022-08-01T23:42:59.735Z,45.05
2022-08-01T23:45:58.491Z,44.96
2022-08-01T23:48:17.767Z,45.15
2022-08-01T23:50:49.519Z,45.50
2022-08-01T23:53:20.229Z,45.32
2022-08-01T23:55:51.138Z,45.46
2022-08-01T23:58:22.268Z,45.35
