createdAt,value
2023-02-02T00:01:24.156Z,1.75
2023-02-02T00:04:23.761Z,1.81
2023-02-02T00:07:11.583Z,1.94
2023-02-02T00:09:59.538Z,1.94
2023-02-02T00:12:47.532Z,2.00
2023-02-02T00:15:35.443Z,2.06
2023-02-02T00:18:23.204Z,2.06
2023-02-02T00:21:11.244Z,2.19
2023-02-02T00:24:01.822Z,2.25
2023-02-02T00:26:56.352Z,2.31
2023-02-02T00:29:44.859Z,2.38
2023-02-02T00:32:33.381Z,2.44
2023-02-02T00:35:21.109Z,2.50
2023-02-02T00:38:09.321Z,2.50
2023-02-02T00:40:57.341Z,2.56
2023-02-02T00:44:05.876Z,2.50
2023-02-02T00:46:53.682Z,2.50
2023-02-02T00:49:41.738Z,2.50
2023-02-02T00:52:30.423Z,2.44
2023-02-02T00:55:18.653Z,2.50
2023-02-02T00:58:08.528Z,2.31
2023-02-02T01:00:57.204Z,2.19
2023-02-02T01:03:51.795Z,2.13
2023-02-02T01:06:39.731Z,2.25
2023-02-02T01:09:29.478Z,2.31
2023-02-02T01:12:17.111Z,2.31
2023-02-02T01:15:06.125Z,2.38
2023-02-02T01:17:54.299Z,2.38
2023-02-02T01:20:42.080Z,2.38
2023-02-02T01:23:31.039Z,2.50
2023-02-02T01:26:19.253Z,2.56
2023-02-02T01:29:07.123Z,2.69
2023-02-02T01:31:55.051Z,2.75
2023-02-02T01:34:43.794Z,2.81
2023-02-02T01:37:32.186Z,2.88
2023-02-02T01:40:20.498Z,2.88
2023-02-02T01:43:23.085Z,2.75
2023-02-02T01:46:17.454Z,2.56
2023-02-02T01:49:19.445Z,2.38
2023-02-02T01:52:10.243Z,2.25
2023-02-02T01:55:08.378Z,2.13
2023-02-02T01:58:03.277Z,2.13
2023-02-02T02:00:52.001Z,2.06
2023-02-02T02:03:39.943Z,2.06
2023-02-02T02:06:29.074Z,2.13
2023-02-02T02:09:17.569Z,2.19
2023-02-02T02:12:15.673Z,2.38
2023-02-02T02:15:22.572Z,2.38
2023-02-02T02:18:33.371Z,2.38
2023-02-02T02:22:06.391Z,2.31
2023-02-02T02:26:19.776Z,2.13
2023-02-02T02:29:59.788Z,2.06
2023-02-02T02:33:10.787Z,2.19
2023-02-02T02:36:09.676Z,2.06
2023-02-02T02:39:12.123Z,1.88
2023-02-02T02:42:10.497Z,1.75
2023-02-02T02:45:02.676Z,1.75
2023-02-02T02:47:51.419Z,1.63
2023-02-02T02:50:39.856Z,1.56
2023-02-02T02:53:28.373Z,1.50
2023-02-02T02:56:32.240Z,1.44
2023-02-02T02:59:47.635Z,1.44
2023-02-02T03:02:58.625Z,1.44
2023-02-02T03:06:15.063Z,1.50
2023-02-02T03:09:11.019Z,1.63
2023-02-02T03:11:59.970Z,1.69
2023-02-02T03:14:47.707Z,1.81
2023-02-02T03:17:35.608Z,1.88
2023-02-02T03:20:23.229Z,1.94
2023-02-02T03:23:11.401Z,2.00
2023-02-02T03:25:59.784Z,2.06
2023-02-02T03:28:49.322Z,2.06
2023-02-02T03:31:37.373Z,2.06
2023-02-02T03:34:25.258Z,2.06
2023-02-02T03:37:13.534Z,2.06
2023-02-02T03:40:01.682Z,2.00
2023-02-02T03:42:49.581Z,2.00
2023-02-02T03:45:40.711Z,2.00
2023-02-02T03:48:28.833Z,2.00
2023-02-02T03:51:17.120Z,2.00
2023-02-02T03:54:05.057Z,2.00
2023-02-02T03:56:52.710Z,2.00
2023-02-02T03:59:40.709Z,2.06
2023-02-02T04:02:31.491Z,2.06
2023-02-02T04:05:19.402Z,2.13
2023-02-02T04:08:07.369Z,2.13
2023-02-02T04:10:55.589Z,2.19
2023-02-02T04:13:46.330Z,2.19
2023-02-02T04:16:37.186Z,2.19
2023-02-02T04:19:25.563Z,2.25
2023-02-02T04:22:14.079Z,2.31
2023-02-02T04:25:02.023Z,2.38
2023-02-02T04:27:50.181Z,2.44
2023-02-02T04:30:38.140Z,2.50
2023-02-02T04:33:28.482Z,2.56
2023-02-02T04:36:16.422Z,2.63
2023-02-02T04:39:04.241Z,2.63
2023-02-02T04:41:52.311Z,2.63
2023-02-02T04:44:40.965Z,2.63
2023-02-02T04:47:28.691Z,2.63
2023-02-02T04:50:17.241Z,2.63
2023-02-02T04:53:05.614Z,2.63
2023-02-02T04:55:53.664Z,2.56
2023-02-02T04:58:41.762Z,2.56
2023-02-02T05:01:30.950Z,2.56
2023-02-02T05:04:19.311Z,2.56
2023-02-02T05:07:07.777Z,2.56
2023-02-02T05:09:55.929Z,2.50
2023-02-02T05:12:43.787Z,2.56
2023-02-02T05:15:31.670Z,2.56
2023-02-02T05:18:19.802Z,2.63
2023-02-02T05:21:07.636Z,2.63
2023-02-02T05:23:55.579Z,2.69
2023-02-02T05:26:43.473Z,2.69
2023-02-02T05:29:31.530Z,2.69
2023-02-02T05:32:19.532Z,2.69
2023-02-02T05:35:08.579Z,2.69
2023-02-02T05:37:59.036Z,2.69
2023-02-02T05:40:49.812Z,2.69
2023-02-02T05:43:38.038Z,2.63
2023-02-02T05:46:25.828Z,2.63
2023-02-02T05:49:15.029Z,2.56
2023-02-02T05:52:03.336Z,2.56
2023-02-02T05:54:51.599Z,2.50
2023-02-02T05:57:39.544Z,2.44
2023-02-02T06:00:27.508Z,2.50
2023-02-02T06:03:15.415Z,2.44
2023-02-02T06:06:05.992Z,2.44
2023-02-02T06:08:54.854Z,2.19
2023-02-02T06:11:45.134Z,2.06
2023-02-02T06:14:33.352Z,2.00
2023-02-02T06:17:21.084Z,1.88
2023-02-02T06:20:10.277Z,1.81
2023-02-02T06:22:58.154Z,1.81
2023-02-02T06:25:46.003Z,1.81
2023-02-02T06:28:33.977Z,1.69
2023-02-02T06:31:24.736Z,1.69
2023-02-02T06:34:16.113Z,1.63
2023-02-02T06:37:04.121Z,1.63
2023-02-02T06:39:51.943Z,1.56
2023-02-02T06:42:41.076Z,1.56
2023-02-02T06:45:31.085Z,1.63
2023-02-02T06:48:18.575Z,1.75
2023-02-02T06:51:06.689Z,1.75
2023-02-02T06:53:54.589Z,1.75
2023-02-02T06:56:42.477Z,1.75
2023-02-02T06:59:30.313Z,1.69
2023-02-02T07:02:18.132Z,1.81
2023-02-02T07:05:06.606Z,1.88
2023-02-02T07:07:54.980Z,1.94
2023-02-02T07:11:13.183Z,2.00
2023-02-02T07:13:52.725Z,2.00
2023-02-02T07:16:40.924Z,2.06
2023-02-02T07:19:29.036Z,2.19
2023-02-02T07:22:17.085Z,2.25
2023-02-02T07:25:05.413Z,2.25
2023-02-02T07:27:55.247Z,2.31
2023-02-02T07:30:43.521Z,2.31
2023-02-02T07:33:31.451Z,2.31
2023-02-02T07:36:23.501Z,2.44
2023-02-02T07:39:12.169Z,2.50
2023-02-02T07:41:59.993Z,2.44
2023-02-02T07:44:52.044Z,2.44
2023-02-02T07:47:40.009Z,2.56
2023-02-02T07:50:31.089Z,2.81
2023-02-02T07:53:18.860Z,2.88
2023-02-02T07:56:13.717Z,3.00
2023-02-02T07:59:01.605Z,3.00
2023-02-02T08:01:49.456Z,2.94
2023-02-02T08:04:37.464Z,3.00
2023-02-02T08:07:25.654Z,3.19
2023-02-02T08:10:14.192Z,3.50
2023-02-02T08:13:02.368Z,4.00
2023-02-02T08:15:50.332Z,4.19
2023-02-02T08:18:38.776Z,3.94
2023-02-02T08:21:27.251Z,4.31
2023-02-02T08:24:14.867Z,4.44
2023-02-02T08:27:03.242Z,4.06
2023-02-02T08:29:51.076Z,3.56
2023-02-02T08:32:38.823Z,3.38
2023-02-02T08:35:27.150Z,3.50
2023-02-02T08:38:14.984Z,3.81
2023-02-02T08:41:09.274Z,4.25
2023-02-02T08:43:57.148Z,4.63
2023-02-02T08:46:45.281Z,5.31
2023-02-02T08:49:33.485Z,5.63
2023-02-02T08:52:21.124Z,5.63
2023-02-02T08:55:09.490Z,5.38
2023-02-02T08:57:57.356Z,7.25
2023-02-02T09:00:45.458Z,7.81
2023-02-02T09:03:34.177Z,7.63
2023-02-02T09:06:22.812Z,7.69
2023-02-02T09:09:15.080Z,6.94
2023-02-02T09:12:02.950Z,6.25
2023-02-02T09:14:53.157Z,5.63
2023-02-02T09:17:41.243Z,6.88
2023-02-02T09:20:29.317Z,7.06
2023-02-02T09:23:17.261Z,11.56
2023-02-02T09:26:18.479Z,11.50
2023-02-02T09:29:11.336Z,8.69
2023-02-02T09:32:00.696Z,6.69
2023-02-02T09:34:49.146Z,5.63
2023-02-02T09:37:37.358Z,5.19
2023-02-02T09:40:27.975Z,5.13
2023-02-02T09:43:34.687Z,4.81
2023-02-02T09:46:52.171Z,4.44
2023-02-02T09:50:17.081Z,4.88
2023-02-02T09:53:54.770Z,5.75
2023-02-02T09:56:50.806Z,5.69
2023-02-02T09:59:41.996Z,6.50
2023-02-02T10:02:46.144Z,7.06
2023-02-02T10:05:58.046Z,6.88
2023-02-02T10:08:55.913Z,6.19
2023-02-02T10:12:24.247Z,6.38
2023-02-02T10:15:43.244Z,8.00
2023-02-02T10:18:55.802Z,7.13
2023-02-02T10:22:00.569Z,5.06
2023-02-02T10:24:48.673Z,4.44
2023-02-02T10:27:41.102Z,4.19
2023-02-02T10:30:55.739Z,5.38
2023-02-02T10:33:59.234Z,7.63
2023-02-02T10:37:20.131Z,8.44
2023-02-02T10:40:35.041Z,8.00
2023-02-02T10:43:57.570Z,7.44
2023-02-02T10:46:57.215Z,6.50
2023-02-02T10:49:45.952Z,6.63
2023-02-02T10:52:35.249Z,6.44
2023-02-02T10:55:41.494Z,7.69
2023-02-02T10:58:36.463Z,9.19
2023-02-02T11:01:24.470Z,8.75
2023-02-02T11:04:30.361Z,12.06
2023-02-02T11:07:20.667Z,13.19
2023-02-02T11:10:09.008Z,11.81
2023-02-02T11:13:01.938Z,9.06
2023-02-02T11:15:50.016Z,7.81
2023-02-02T11:18:37.791Z,7.13
2023-02-02T11:21:34.586Z,6.25
2023-02-02T11:24:27.244Z,6.44
2023-02-02T11:27:29.241Z,7.44
2023-02-02T11:30:50.592Z,8.06
2023-02-02T11:33:38.471Z,6.81
2023-02-02T11:36:26.260Z,6.13
2023-02-02T11:39:22.575Z,5.75
2023-02-02T11:42:18.959Z,5.38
2023-02-02T11:45:18.207Z,6.06
2023-02-02T11:48:20.063Z,8.56
2023-02-02T11:51:10.247Z,9.50
2023-02-02T11:54:08.120Z,7.38
2023-02-02T11:57:01.428Z,5.38
2023-02-02T12:00:10.255Z,4.25
2023-02-02T12:02:59.423Z,2.94
2023-02-02T12:05:50.069Z,2.38
2023-02-02T12:08:38.193Z,1.81
2023-02-02T12:12:02.402Z,1.94
2023-02-02T12:15:27.216Z,1.88
2023-02-02T12:18:51.961Z,1.75
2023-02-02T12:22:07.272Z,1.50
2023-02-02T12:25:33.003Z,1.31
2023-02-02T12:28:27.476Z,1.31
2023-02-02T12:31:21.140Z,1.50
2023-02-02T12:34:24.565Z,1.56
2023-02-02T12:37:46.121Z,1.69
2023-02-02T12:41:23.787Z,1.75
2023-02-02T12:44:36.950Z,1.88
2023-02-02T12:47:36.163Z,1.94
2023-02-02T12:50:54.615Z,1.81
2023-02-02T12:54:32.856Z,1.69
2023-02-02T12:57:27.870Z,1.75
2023-02-02T13:00:39.572Z,2.13
2023-02-02T13:04:07.147Z,2.19
2023-02-02T13:07:40.798Z,2.13
2023-02-02T13:10:42.344Z,2.19
2023-02-02T13:13:38.570Z,2.50
2023-02-02T13:16:30.352Z,3.31
2023-02-02T13:19:46.426Z,3.19
2023-02-02T13:22:45.730Z,3.19
2023-02-02T13:25:41.681Z,2.94
2023-02-02T13:28:41.706Z,2.50
2023-02-02T13:31:45.804Z,2.50
2023-02-02T13:35:08.773Z,2.94
2023-02-02T13:38:07.353Z,3.44
2023-02-02T13:40:59.397Z,3.25
2023-02-02T13:44:25.807Z,2.88
2023-02-02T13:47:46.202Z,2.56
2023-02-02T13:50:46.650Z,2.63
2023-02-02T13:53:58.615Z,2.50
2023-02-02T13:57:22.061Z,2.31
2023-02-02T14:00:18.950Z,2.31
2023-02-02T14:03:29.014Z,2.50
2023-02-02T14:06:23.923Z,2.56
2023-02-02T14:09:19.347Z,2.69
2023-02-02T14:12:11.413Z,2.75
2023-02-02T14:15:00.236Z,2.69
2023-02-02T14:17:51.846Z,2.25
2023-02-02T14:20:47.157Z,2.00
2023-02-02T14:23:55.554Z,1.88
2023-02-02T14:26:48.831Z,1.81
2023-02-02T14:29:46.924Z,1.75
2023-02-02T14:32:42.766Z,1.75
2023-02-02T14:35:31.342Z,1.69
2023-02-02T14:38:57.934Z,1.69
2023-02-02T14:43:00.756Z,1.69
2023-02-02T14:46:12.889Z,1.94
2023-02-02T14:49:01.123Z,1.88
2023-02-02T14:51:58.563Z,1.31
2023-02-02T14:54:49.306Z,1.38
2023-02-02T14:57:37.351Z,1.38
2023-02-02T15:00:32.536Z,1.38
2023-02-02T15:03:45.989Z,1.25
2023-02-02T15:06:37.276Z,1.06
2023-02-02T15:09:33.567Z,1.06
2023-02-02T15:13:04.790Z,1.06
2023-02-02T15:16:23.561Z,0.94
2023-02-02T15:19:24.983Z,1.00
2023-02-02T15:22:35.148Z,1.06
2023-02-02T15:25:44.832Z,1.13
2023-02-02T15:28:56.331Z,1.06
2023-02-02T15:31:46.894Z,1.06
2023-02-02T15:34:53.712Z,0.94
2023-02-02T15:37:56.442Z,1.00
2023-02-02T15:40:45.818Z,0.94
2023-02-02T15:43:35.757Z,0.94
2023-02-02T15:46:32.901Z,0.81
2023-02-02T15:49:33.305Z,0.81
2023-02-02T15:52:35.563Z,0.69
2023-02-02T15:55:31.880Z,0.63
2023-02-02T15:58:33.157Z,0.69
2023-02-02T16:01:24.765Z,0.69
2023-02-02T16:04:25.017Z,0.75
2023-02-02T16:07:20.083Z,0.75
2023-02-02T16:10:08.976Z,0.88
2023-02-02T16:12:56.936Z,0.81
2023-02-02T16:16:06.503Z,0.81
2023-02-02T16:19:26.824Z,0.88
2023-02-02T16:22:23.999Z,0.94
2023-02-02T16:25:23.212Z,0.81
2023-02-02T16:28:17.293Z,0.81
2023-02-02T16:31:05.770Z,0.88
2023-02-02T16:33:54.057Z,0.94
2023-02-02T16:36:42.367Z,0.88
2023-02-02T16:39:30.868Z,0.94
2023-02-02T16:42:31.706Z,0.88
2023-02-02T16:45:54.854Z,0.63
2023-02-02T16:48:59.753Z,0.50
2023-02-02T16:51:49.329Z,0.69
2023-02-02T16:54:40.131Z,0.69
2023-02-02T16:57:34.338Z,0.44
2023-02-02T17:00:27.299Z,0.25
2023-02-02T17:03:17.700Z,0.13
2023-02-02T17:06:06.987Z,0.25
2023-02-02T17:08:55.033Z,0.19
2023-02-02T17:11:58.271Z,0.00
2023-02-02T17:15:04.805Z,-0.13
2023-02-02T17:17:53.642Z,-0.06
2023-02-02T17:20:42.234Z,-0.06
2023-02-02T17:23:32.696Z,0.06
2023-02-02T17:26:20.996Z,0.13
2023-02-02T17:29:13.204Z,0.19
2023-02-02T17:32:01.121Z,0.25
2023-02-02T17:34:49.324Z,0.25
2023-02-02T17:37:37.588Z,0.13
2023-02-02T17:40:25.948Z,0.13
2023-02-02T17:43:14.369Z,0.13
2023-02-02T17:46:03.991Z,0.13
2023-02-02T17:48:52.191Z,0.13
2023-02-02T17:51:43.497Z,0.13
2023-02-02T17:54:31.251Z,0.19
2023-02-02T17:57:19.047Z,0.25
2023-02-02T18:00:09.312Z,0.31
2023-02-02T18:03:14.955Z,0.38
2023-02-02T18:06:03.926Z,0.38
2023-02-02T18:08:52.108Z,0.31
2023-02-02T18:11:42.586Z,0.25
2023-02-02T18:14:30.914Z,0.19
2023-02-02T18:17:22.043Z,0.19
2023-02-02T18:20:15.683Z,0.19
2023-02-02T18:23:04.018Z,0.19
2023-02-02T18:25:53.043Z,0.19
2023-02-02T18:28:41.795Z,0.19
2023-02-02T18:31:29.746Z,0.19
2023-02-02T18:34:18.191Z,0.06
2023-02-02T18:37:06.132Z,-0.06
2023-02-02T18:39:54.729Z,-0.06
2023-02-02T18:42:42.897Z,0.00
2023-02-02T18:45:31.230Z,0.00
2023-02-02T18:48:19.918Z,0.06
2023-02-02T18:51:18.147Z,0.06
2023-02-02T18:54:06.185Z,0.13
2023-02-02T18:56:54.170Z,0.06
2023-02-02T18:59:43.548Z,0.06
2023-02-02T19:02:31.873Z,0.13
2023-02-02T19:05:38.491Z,0.06
2023-02-02T19:08:26.661Z,0.00
2023-02-02T19:11:25.042Z,-0.13
2023-02-02T19:14:20.001Z,-0.25
2023-02-02T19:17:16.746Z,-0.31
2023-02-02T19:20:30.713Z,-0.31
2023-02-02T19:23:24.700Z,-0.19
2023-02-02T19:26:28.238Z,-0.13
2023-02-02T19:29:25.984Z,-0.06
2023-02-02T19:32:31.272Z,0.00
2023-02-02T19:35:26.558Z,-0.06
2023-02-02T19:38:16.414Z,-0.13
2023-02-02T19:41:34.179Z,-0.13
2023-02-02T19:44:34.094Z,-0.25
2023-02-02T19:47:30.609Z,-0.31
2023-02-02T19:50:27.264Z,-0.25
2023-02-02T19:53:38.922Z,-0.31
2023-02-02T19:56:34.095Z,-0.25
2023-02-02T19:59:24.865Z,-0.19
2023-02-02T20:03:05.061Z,-0.06
2023-02-02T20:05:56.749Z,-0.06
2023-02-02T20:08:45.086Z,-0.06
2023-02-02T20:11:40.760Z,-0.06
2023-02-02T20:14:30.922Z,-0.06
2023-02-02T20:17:34.553Z,-0.06
2023-02-02T20:20:33.034Z,-0.13
2023-02-02T20:23:44.235Z,-0.06
2023-02-02T20:26:38.484Z,-0.06
2023-02-02T20:29:38.294Z,0.00
2023-02-02T20:32:41.342Z,0.00
2023-02-02T20:35:44.533Z,-0.06
2023-02-02T20:38:41.705Z,-0.06
2023-02-02T20:41:29.970Z,-0.13
2023-02-02T20:44:17.759Z,-0.19
2023-02-02T20:47:08.183Z,-0.19
2023-02-02T20:49:57.441Z,-0.13
2023-02-02T20:52:45.497Z,-0.13
2023-02-02T20:55:36.229Z,-0.06
2023-02-02T20:58:25.422Z,0.00
2023-02-02T21:01:13.468Z,0.00
2023-02-02T21:04:01.561Z,0.00
2023-02-02T21:06:50.606Z,0.06
2023-02-02T21:09:38.894Z,0.06
2023-02-02T21:12:27.071Z,0.06
2023-02-02T21:15:15.429Z,0.00
2023-02-02T21:18:03.514Z,0.00
2023-02-02T21:20:51.641Z,0.00
2023-02-02T21:23:46.288Z,0.00
2023-02-02T21:26:34.312Z,-0.06
2023-02-02T21:29:22.685Z,-0.06
2023-02-02T21:32:10.929Z,-0.25
2023-02-02T21:34:59.086Z,-0.25
2023-02-02T21:37:50.552Z,-0.31
2023-02-02T21:40:39.890Z,-0.50
2023-02-02T21:43:27.912Z,-0.75
2023-02-02T21:46:24.850Z,-0.88
2023-02-02T21:49:26.856Z,-0.88
2023-02-02T21:52:18.612Z,-0.94
2023-02-02T21:55:38.879Z,-0.94
2023-02-02T21:58:38.579Z,-0.88
2023-02-02T22:01:36.474Z,-0.94
2023-02-02T22:04:29.555Z,-1.13
2023-02-02T22:07:17.760Z,-1.25
2023-02-02T22:10:42.578Z,-1.31
2023-02-02T22:13:35.623Z,-1.50
2023-02-02T22:16:23.639Z,-1.63
2023-02-02T22:19:28.175Z,-1.81
2023-02-02T22:22:45.511Z,-1.88
2023-02-02T22:25:37.059Z,-1.94
2023-02-02T22:28:36.890Z,-2.00
2023-02-02T22:31:25.422Z,-2.13
2023-02-02T22:34:13.744Z,-2.13
2023-02-02T22:37:01.743Z,-2.13
2023-02-02T22:39:49.573Z,-2.13
2023-02-02T22:42:37.968Z,-2.19
2023-02-02T22:45:26.692Z,-2.25
2023-02-02T22:48:16.046Z,-2.31
2023-02-02T22:51:04.108Z,-2.31
2023-02-02T22:53:51.889Z,-2.25
2023-02-02T22:56:39.803Z,-2.06
2023-02-02T22:59:27.842Z,-1.94
2023-02-02T23:02:15.756Z,-2.06
2023-02-02T23:05:04.692Z,-2.19
2023-02-02T23:07:53.755Z,-2.31
2023-02-02T23:10:41.556Z,-2.44
2023-02-02T23:13:29.520Z,-2.50
2023-02-02T23:16:17.388Z,-2.56
2023-02-02T23:19:05.717Z,-2.56
2023-02-02T23:21:53.945Z,-2.63
2023-02-02T23:24:42.346Z,-2.69
2023-02-02T23:27:30.040Z,-2.75
2023-02-02T23:30:21.109Z,-2.81
2023-02-02T23:33:09.277Z,-2.81
2023-02-02T23:35:57.406Z,-2.88
2023-02-02T23:38:45.556Z,-2.88
2023-02-02T23:41:33.819Z,-2.88
2023-02-02T23:44:21.778Z,-2.94
2023-02-02T23:47:10.722Z,-3.00
2023-02-02T23:49:58.441Z,-3.00
2023-02-02T23:52:47.311Z,-3.00
2023-02-02T23:55:35.694Z,-3.00
2023-02-02T23:58:23.864Z,-3.06
