createdAt,value
2017-03-26T07:57:30.796Z,18.60
2017-03-26T07:58:28.428Z,18.60
2017-03-26T07:59:26.011Z,18.60
2017-03-26T08:00:23.613Z,18.70
2017-03-26T08:01:21.997Z,19.00
2017-03-26T08:02:19.545Z,18.90
2017-03-26T08:03:17.245Z,19.00
2017-03-26T08:04:14.868Z,19.20
2017-03-26T08:05:12.496Z,19.20
2017-03-26T08:06:10.145Z,19.40
2017-03-26T08:07:07.850Z,19.40
2017-03-26T08:08:05.489Z,19.50
2017-03-26T08:09:03.083Z,19.60
2017-03-26T08:10:01.405Z,19.70
2017-03-26T08:10:59.039Z,19.70
2017-03-26T08:11:56.673Z,19.80
2017-03-26T08:12:54.255Z,19.80
2017-03-26T08:13:52.085Z,19.80
2017-03-26T08:14:49.940Z,19.90
2017-03-26T08:15:47.753Z,19.90
2017-03-26T08:16:45.799Z,19.90
2017-03-26T08:17:43.861Z,20.00
2017-03-26T08:18:41.926Z,20.00
2017-03-26T08:19:39.528Z,20.00
2017-03-26T08:20:37.307Z,20.00
2017-03-26T08:21:35.060Z,20.10
2017-03-26T08:22:32.692Z,20.10
2017-03-26T08:23:30.326Z,20.10
2017-03-26T08:24:27.984Z,20.20
2017-03-26T08:25:25.580Z,20.10
2017-03-26T08:26:23.152Z,20.20
2017-03-26T08:27:20.754Z,20.20
2017-03-26T08:28:18.420Z,20.20
2017-03-26T08:29:15.982Z,20.20
2017-03-26T08:30:13.580Z,20.20
2017-03-26T08:31:11.129Z,20.20
2017-03-26T08:32:08.924Z,20.30
2017-03-26T08:33:06.536Z,20.30
2017-03-26T08:34:04.189Z,20.30
2017-03-26T08:35:01.856Z,20.30
2017-03-26T08:35:59.501Z,20.30
2017-03-26T08:36:57.042Z,20.40
2017-03-26T08:37:55.445Z,20.40
2017-03-26T08:38:52.982Z,20.30
2017-03-26T08:39:50.574Z,20.40
2017-03-26T08:40:48.167Z,20.40
2017-03-26T08:41:45.725Z,20.40
2017-03-26T08:42:43.426Z,20.40
2017-03-26T08:43:41.037Z,20.40
2017-03-26T08:44:38.665Z,20.50
2017-03-26T08:45:37.480Z,20.50
2017-03-26T08:46:35.091Z,20.50
2017-03-26T08:47:33.460Z,20.60
2017-03-26T08:48:31.111Z,20.50
2017-03-26T08:49:28.674Z,20.60
2017-03-26T08:50:26.405Z,20.60
2017-03-26T08:51:23.959Z,20.60
2017-03-26T08:52:22.331Z,20.60
2017-03-26T08:53:19.963Z,20.50
2017-03-26T08:54:17.530Z,20.60
2017-03-26T08:55:15.321Z,20.60
2017-03-26T08:56:12.936Z,20.70
2017-03-26T08:57:11.241Z,20.70
2017-03-26T08:58:08.851Z,20.70
2017-03-26T08:59:06.409Z,20.70
2017-03-26T09:00:03.948Z,20.70
2017-03-26T09:01:01.539Z,20.80
2017-03-26T09:01:59.133Z,20.80
2017-03-26T09:02:56.695Z,20.80
2017-03-26T09:03:54.248Z,20.80
2017-03-26T09:04:51.902Z,20.80
2017-03-26T09:05:49.450Z,20.80
2017-03-26T09:06:47.037Z,20.90
2017-03-26T09:07:44.694Z,20.90
2017-03-26T09:08:42.406Z,20.90
2017-03-26T09:09:39.949Z,20.90
2017-03-26T09:10:38.331Z,20.90
2017-03-26T09:11:35.979Z,20.80
2017-03-26T09:12:33.548Z,20.90
2017-03-26T09:13:31.169Z,20.90
2017-03-26T09:14:28.795Z,20.90
2017-03-26T09:15:26.588Z,20.90
2017-03-26T09:16:24.136Z,20.90
2017-03-26T09:17:22.544Z,20.90
2017-03-26T09:18:20.336Z,20.90
2017-03-26T09:19:18.065Z,20.90
2017-03-26T09:20:15.599Z,20.90
2017-03-26T09:21:13.233Z,20.80
2017-03-26T09:22:10.904Z,20.90
2017-03-26T09:23:08.556Z,20.90
2017-03-26T09:24:06.197Z,20.90
2017-03-26T09:25:03.793Z,20.90
2017-03-26T09:26:01.964Z,20.90
2017-03-26T09:26:59.609Z,20.80
2017-03-26T09:27:57.201Z,20.80
2017-03-26T09:28:54.811Z,20.80
2017-03-26T09:29:52.433Z,20.80
2017-03-26T09:30:49.965Z,20.80
2017-03-26T09:31:47.568Z,20.80
2017-03-26T09:32:45.129Z,20.80
2017-03-26T09:33:42.661Z,20.80
2017-03-26T09:34:40.209Z,20.80
2017-03-26T09:35:37.803Z,20.80
2017-03-26T09:36:35.421Z,20.80
2017-03-26T09:37:33.810Z,20.70
2017-03-26T09:38:31.485Z,20.70
2017-03-26T09:39:29.206Z,20.70
2017-03-26T09:40:26.766Z,20.70
2017-03-26T09:41:24.472Z,20.70
2017-03-26T09:42:22.084Z,20.70
2017-03-26T09:43:19.720Z,20.70
2017-03-26T09:44:17.261Z,20.70
2017-03-26T09:45:15.615Z,20.70
2017-03-26T09:46:13.268Z,20.70
2017-03-26T09:47:11.702Z,20.70
2017-03-26T09:48:09.437Z,20.70
2017-03-26T09:49:07.116Z,20.70
2017-03-26T09:50:04.649Z,20.70
2017-03-26T09:51:02.253Z,20.70
2017-03-26T09:52:00.005Z,20.80
2017-03-26T09:52:57.695Z,20.80
2017-03-26T09:53:55.304Z,20.80
2017-03-26T09:54:53.702Z,20.80
2017-03-26T09:55:51.582Z,20.70
2017-03-26T09:56:49.345Z,20.80
2017-03-26T09:57:46.949Z,20.80
2017-03-26T09:58:44.639Z,20.80
2017-03-26T09:59:42.500Z,20.80
2017-03-26T10:00:40.131Z,20.70
2017-03-26T10:01:37.796Z,20.80
2017-03-26T10:02:35.476Z,20.80
2017-03-26T10:03:33.070Z,20.80
2017-03-26T10:04:30.752Z,20.80
2017-03-26T10:05:28.351Z,20.80
2017-03-26T10:06:26.000Z,20.80
2017-03-26T10:07:23.556Z,20.70
2017-03-26T10:08:22.215Z,20.70
2017-03-26T10:09:19.820Z,20.70
2017-03-26T10:10:17.471Z,20.70
2017-03-26T10:11:15.088Z,20.70
2017-03-26T10:12:13.452Z,20.70
2017-03-26T10:13:11.846Z,20.70
2017-03-26T10:14:09.652Z,20.70
2017-03-26T10:15:07.288Z,20.70
2017-03-26T10:16:05.019Z,20.70
2017-03-26T10:17:02.631Z,20.70
2017-03-26T10:18:00.304Z,20.70
2017-03-26T10:18:57.841Z,20.70
2017-03-26T10:19:55.485Z,20.70
2017-03-26T10:20:53.129Z,20.70
2017-03-26T10:21:51.544Z,20.70
2017-03-26T10:22:49.091Z,20.70
2017-03-26T10:23:46.639Z,20.70
2017-03-26T10:24:44.256Z,20.70
2017-03-26T10:25:41.799Z,20.70
2017-03-26T10:26:39.353Z,20.70
2017-03-26T10:27:37.027Z,20.70
2017-03-26T10:28:34.956Z,20.70
2017-03-26T10:29:33.702Z,20.60
2017-03-26T10:30:31.272Z,20.60
2017-03-26T10:31:28.864Z,20.60
2017-03-26T10:32:26.407Z,20.70
2017-03-26T10:33:24.074Z,20.70
2017-03-26T10:34:21.625Z,20.70
2017-03-26T10:35:19.211Z,20.70
2017-03-26T10:36:16.812Z,20.70
2017-03-26T10:37:14.444Z,20.70
2017-03-26T10:38:12.045Z,20.70
2017-03-26T10:39:09.606Z,20.70
2017-03-26T10:40:07.213Z,20.70
2017-03-26T10:41:04.841Z,20.70
2017-03-26T10:42:02.419Z,20.60
2017-03-26T10:43:00.044Z,20.70
2017-03-26T10:43:57.601Z,20.60
2017-03-26T10:44:55.277Z,20.60
2017-03-26T10:45:52.845Z,20.60
2017-03-26T10:46:50.452Z,20.60
2017-03-26T10:47:48.092Z,20.60
2017-03-26T10:48:46.513Z,20.50
2017-03-26T10:49:44.060Z,20.50
2017-03-26T10:50:41.648Z,20.50
2017-03-26T10:51:39.209Z,20.50
2017-03-26T10:52:36.768Z,20.60
2017-03-26T10:53:34.516Z,20.50
2017-03-26T10:54:32.097Z,20.50
2017-03-26T10:55:29.716Z,20.50
2017-03-26T10:56:27.293Z,20.60
2017-03-26T10:57:24.857Z,20.50
2017-03-26T10:58:22.405Z,20.50
2017-03-26T10:59:20.017Z,20.50
2017-03-26T11:00:18.402Z,20.50
2017-03-26T11:01:15.980Z,20.50
2017-03-26T11:02:13.614Z,20.50
2017-03-26T11:03:11.314Z,20.50
2017-03-26T11:04:08.924Z,20.50
2017-03-26T11:05:06.555Z,20.50
2017-03-26T11:06:04.157Z,20.50
2017-03-26T11:07:01.761Z,20.50
2017-03-26T11:07:59.348Z,20.40
2017-03-26T11:08:56.940Z,20.40
2017-03-26T11:09:54.487Z,20.40
2017-03-26T11:10:52.039Z,20.40
2017-03-26T11:11:49.589Z,20.40
2017-03-26T11:12:47.166Z,20.40
2017-03-26T11:13:44.764Z,20.50
2017-03-26T11:14:42.331Z,20.50
2017-03-26T11:15:39.905Z,20.50
2017-03-26T11:16:37.549Z,20.50
2017-03-26T11:17:35.303Z,20.40
2017-03-26T11:18:33.089Z,20.40
2017-03-26T11:19:30.885Z,20.40
2017-03-26T11:20:28.469Z,20.40
2017-03-26T11:21:26.081Z,20.40
2017-03-26T11:22:23.701Z,20.40
2017-03-26T11:23:21.453Z,20.40
2017-03-26T11:24:19.066Z,20.40
2017-03-26T11:25:17.612Z,20.40
2017-03-26T11:26:15.181Z,20.30
2017-03-26T11:27:12.737Z,20.40
2017-03-26T11:28:10.316Z,20.40
2017-03-26T11:29:08.601Z,20.40
2017-03-26T11:30:06.360Z,20.40
2017-03-26T11:31:04.095Z,20.40
2017-03-26T11:32:01.774Z,20.40
2017-03-26T11:32:59.356Z,20.40
2017-03-26T11:33:57.721Z,20.40
2017-03-26T11:34:55.385Z,20.30
2017-03-26T11:35:52.945Z,20.40
2017-03-26T11:36:50.568Z,20.40
2017-03-26T11:37:48.130Z,20.40
2017-03-26T11:38:45.804Z,20.40
2017-03-26T11:39:43.369Z,20.40
2017-03-26T11:40:41.001Z,20.40
2017-03-26T11:41:38.671Z,20.40
2017-03-26T11:42:36.339Z,20.40
2017-03-26T11:43:33.961Z,20.40
2017-03-26T11:44:31.525Z,20.40
2017-03-26T11:45:29.138Z,20.40
2017-03-26T11:46:26.813Z,20.40
2017-03-26T11:47:24.364Z,20.40
2017-03-26T11:48:21.994Z,20.30
2017-03-26T11:49:19.617Z,20.30
2017-03-26T11:50:17.301Z,20.30
2017-03-26T11:51:14.958Z,20.20
2017-03-26T11:52:12.593Z,20.20
2017-03-26T11:53:10.260Z,20.20
2017-03-26T11:54:08.172Z,20.20
2017-03-26T11:55:05.720Z,20.20
2017-03-26T11:56:03.382Z,20.20
2017-03-26T11:57:01.768Z,20.30
2017-03-26T11:57:59.352Z,20.20
2017-03-26T11:58:56.960Z,20.30
2017-03-26T11:59:54.552Z,20.20
2017-03-26T12:00:52.214Z,20.30
2017-03-26T12:01:49.897Z,20.20
2017-03-26T12:02:47.485Z,20.20
2017-03-26T12:03:45.138Z,20.20
2017-03-26T12:04:42.734Z,20.20
2017-03-26T12:05:41.185Z,20.20
2017-03-26T12:06:38.803Z,20.10
2017-03-26T12:07:36.497Z,20.20
2017-03-26T12:08:34.102Z,20.20
2017-03-26T12:09:31.684Z,20.20
2017-03-26T12:10:29.307Z,20.20
2017-03-26T12:11:26.889Z,20.20
2017-03-26T12:12:24.528Z,20.20
2017-03-26T12:13:22.364Z,20.20
2017-03-26T12:14:19.951Z,20.20
2017-03-26T12:15:18.254Z,20.20
2017-03-26T12:16:15.844Z,20.20
2017-03-26T12:17:13.513Z,20.20
2017-03-26T12:18:11.057Z,20.20
2017-03-26T12:19:09.929Z,20.20
2017-03-26T12:20:08.261Z,20.20
2017-03-26T12:21:05.835Z,20.20
2017-03-26T12:22:04.247Z,20.20
2017-03-26T12:23:01.881Z,20.20
2017-03-26T12:23:59.420Z,20.20
2017-03-26T12:24:57.057Z,20.20
2017-03-26T12:25:54.716Z,20.20
2017-03-26T12:26:54.305Z,20.20
2017-03-26T12:27:51.945Z,20.20
2017-03-26T12:28:50.576Z,20.20
2017-03-26T12:29:48.141Z,20.20
2017-03-26T12:30:45.727Z,20.20
2017-03-26T12:31:46.026Z,20.20
2017-03-26T12:32:44.729Z,20.20
2017-03-26T12:33:42.656Z,20.30
2017-03-26T12:34:40.250Z,20.30
2017-03-26T12:35:37.888Z,20.30
2017-03-26T12:36:35.527Z,20.30
2017-03-26T12:37:33.222Z,20.30
2017-03-26T12:38:31.033Z,20.30
2017-03-26T12:39:29.428Z,20.30
2017-03-26T12:40:27.014Z,20.30
2017-03-26T12:41:24.580Z,20.30
2017-03-26T12:42:22.124Z,20.30
2017-03-26T12:43:19.813Z,20.30
2017-03-26T12:44:18.242Z,20.30
2017-03-26T12:45:15.857Z,20.30
2017-03-26T12:46:13.527Z,20.30
2017-03-26T12:47:11.121Z,20.20
2017-03-26T12:48:09.486Z,20.20
2017-03-26T12:49:07.290Z,20.20
2017-03-26T12:50:04.862Z,20.20
2017-03-26T12:51:02.404Z,20.20
2017-03-26T12:52:00.236Z,20.30
2017-03-26T12:52:57.890Z,20.30
2017-03-26T12:53:55.516Z,20.20
2017-03-26T12:54:53.169Z,20.20
2017-03-26T12:55:50.708Z,20.30
2017-03-26T12:56:48.360Z,20.30
2017-03-26T12:57:45.941Z,20.30
2017-03-26T12:58:43.751Z,20.30
2017-03-26T12:59:41.335Z,20.30
2017-03-26T13:00:38.980Z,20.30
2017-03-26T13:01:36.613Z,20.30
2017-03-26T13:02:34.168Z,20.30
2017-03-26T13:03:31.778Z,20.30
2017-03-26T13:04:29.354Z,20.30
2017-03-26T13:05:27.058Z,20.30
2017-03-26T13:06:24.637Z,20.30
2017-03-26T13:07:22.554Z,20.30
2017-03-26T13:08:20.180Z,20.30
2017-03-26T13:09:17.868Z,20.30
2017-03-26T13:10:15.410Z,20.30
2017-03-26T13:11:13.144Z,20.30
2017-03-26T13:12:10.819Z,20.30
2017-03-26T13:13:08.591Z,20.30
2017-03-26T13:14:06.234Z,20.30
2017-03-26T13:15:04.092Z,20.30
2017-03-26T13:16:01.649Z,20.40
2017-03-26T13:16:59.205Z,20.40
2017-03-26T13:17:56.853Z,20.50
2017-03-26T13:18:54.516Z,20.50
2017-03-26T13:19:52.088Z,20.50
2017-03-26T13:20:50.453Z,20.50
2017-03-26T13:21:48.015Z,20.50
2017-03-26T13:22:45.641Z,20.50
2017-03-26T13:23:43.274Z,20.50
2017-03-26T13:24:40.908Z,20.40
2017-03-26T13:25:38.524Z,20.40
2017-03-26T13:26:36.101Z,20.40
2017-03-26T13:27:33.717Z,20.40
2017-03-26T13:28:31.383Z,20.40
2017-03-26T13:29:29.055Z,20.40
2017-03-26T13:30:26.688Z,20.40
2017-03-26T13:31:24.245Z,20.30
2017-03-26T13:32:28.696Z,20.30
2017-03-26T13:33:26.397Z,20.40
2017-03-26T13:34:24.716Z,20.30
2017-03-26T13:35:22.304Z,20.30
2017-03-26T13:36:20.688Z,20.30
2017-03-26T13:37:18.369Z,20.30
2017-03-26T13:38:16.052Z,20.30
2017-03-26T13:39:13.639Z,20.30
2017-03-26T13:40:11.250Z,20.30
2017-03-26T13:41:08.862Z,20.30
2017-03-26T13:42:06.440Z,20.30
2017-03-26T13:43:04.052Z,20.30
2017-03-26T13:44:01.714Z,20.40
2017-03-26T13:44:59.401Z,20.30
2017-03-26T13:45:57.052Z,20.30
2017-03-26T13:46:54.649Z,20.30
2017-03-26T13:47:52.227Z,20.30
2017-03-26T13:48:49.789Z,20.30
2017-03-26T13:49:47.422Z,20.30
2017-03-26T13:50:45.036Z,20.30
2017-03-26T13:51:42.635Z,20.30
2017-03-26T13:52:40.338Z,20.30
2017-03-26T13:53:37.971Z,20.20
2017-03-26T13:54:35.592Z,20.20
2017-03-26T13:55:33.213Z,20.10
2017-03-26T13:56:30.955Z,20.00
2017-03-26T13:57:28.513Z,20.00
2017-03-26T13:58:26.278Z,20.00
2017-03-26T13:59:24.040Z,19.90
2017-03-26T14:00:21.599Z,20.00
2017-03-26T14:01:19.180Z,19.90
2017-03-26T14:02:16.988Z,20.00
2017-03-26T14:03:14.673Z,20.00
2017-03-26T14:04:12.538Z,20.00
2017-03-26T14:05:10.153Z,20.00
2017-03-26T14:06:07.768Z,20.10
2017-03-26T14:07:05.437Z,20.10
2017-03-26T14:08:03.100Z,20.10
2017-03-26T14:09:01.034Z,20.10
2017-03-26T14:09:58.685Z,20.10
2017-03-26T14:10:56.244Z,20.10
2017-03-26T14:11:53.852Z,20.10
2017-03-26T14:12:51.480Z,20.00
2017-03-26T14:13:49.094Z,20.10
2017-03-26T14:14:47.077Z,20.10
2017-03-26T14:15:44.664Z,20.10
2017-03-26T14:16:42.328Z,20.10
2017-03-26T14:17:39.921Z,20.10
2017-03-26T14:18:37.519Z,20.10
2017-03-26T14:19:35.096Z,20.10
2017-03-26T14:20:32.670Z,20.10
2017-03-26T14:21:30.270Z,20.10
2017-03-26T14:22:27.995Z,20.10
2017-03-26T14:23:25.548Z,20.10
2017-03-26T14:24:23.601Z,20.10
2017-03-26T14:25:21.164Z,20.10
2017-03-26T14:26:18.763Z,20.10
2017-03-26T14:27:16.353Z,20.10
2017-03-26T14:28:14.097Z,20.10
2017-03-26T14:29:11.781Z,20.10
2017-03-26T14:30:09.517Z,20.20
2017-03-26T14:31:07.176Z,20.20
2017-03-26T14:32:04.776Z,20.20
2017-03-26T14:33:03.101Z,20.20
2017-03-26T14:34:00.692Z,20.10
2017-03-26T14:34:59.010Z,20.20
2017-03-26T14:35:56.645Z,20.10
2017-03-26T14:36:54.258Z,20.20
2017-03-26T14:37:52.053Z,20.20
2017-03-26T14:38:49.716Z,20.20
2017-03-26T14:39:47.338Z,20.20
2017-03-26T14:40:44.968Z,20.20
2017-03-26T14:41:42.849Z,20.20
2017-03-26T14:42:40.492Z,20.20
2017-03-26T14:43:38.129Z,20.20
2017-03-26T14:44:36.479Z,20.10
2017-03-26T14:45:34.145Z,20.10
2017-03-26T14:46:31.711Z,20.20
2017-03-26T14:47:29.400Z,20.10
2017-03-26T14:48:26.982Z,20.20
2017-03-26T14:49:25.469Z,20.20
2017-03-26T14:50:23.138Z,20.20
2017-03-26T14:51:20.844Z,20.20
2017-03-26T14:52:18.463Z,20.20
2017-03-26T14:53:16.063Z,20.20
2017-03-26T14:54:13.630Z,20.20
2017-03-26T14:55:11.261Z,20.20
2017-03-26T14:56:08.836Z,20.20
2017-03-26T14:57:06.482Z,20.30
2017-03-26T14:58:04.147Z,20.20
2017-03-26T14:59:01.825Z,20.20
2017-03-26T14:59:59.560Z,20.20
2017-03-26T15:00:57.273Z,20.20
2017-03-26T15:01:54.991Z,20.20
2017-03-26T15:02:52.526Z,20.20
2017-03-26T15:03:50.178Z,20.20
2017-03-26T15:04:47.935Z,20.20
2017-03-26T15:05:45.506Z,20.20
2017-03-26T15:06:43.093Z,20.20
2017-03-26T15:07:40.691Z,20.30
2017-03-26T15:08:38.296Z,20.30
2017-03-26T15:09:35.848Z,20.30
2017-03-26T15:10:34.202Z,20.30
2017-03-26T15:11:32.606Z,20.30
2017-03-26T15:12:30.147Z,20.20
2017-03-26T15:13:27.801Z,20.20
2017-03-26T15:14:26.583Z,20.20
2017-03-26T15:15:24.192Z,20.20
2017-03-26T15:16:21.926Z,20.30
2017-03-26T15:17:19.532Z,20.30
2017-03-26T15:18:17.294Z,20.30
2017-03-26T15:19:15.067Z,20.30
2017-03-26T15:20:12.622Z,20.40
2017-03-26T15:21:10.177Z,20.40
2017-03-26T15:22:07.909Z,20.40
2017-03-26T15:23:06.033Z,20.40
2017-03-26T15:24:03.652Z,20.40
2017-03-26T15:25:01.202Z,20.40
2017-03-26T15:25:58.765Z,20.50
2017-03-26T15:26:56.387Z,20.50
2017-03-26T15:27:55.969Z,20.50
2017-03-26T15:28:53.567Z,20.50
2017-03-26T15:29:51.973Z,20.50
2017-03-26T15:30:49.603Z,20.50
2017-03-26T15:31:49.492Z,20.50
2017-03-26T15:32:48.149Z,20.50
2017-03-26T15:33:45.879Z,20.40
2017-03-26T15:34:43.502Z,20.50
2017-03-26T15:35:41.054Z,20.50
2017-03-26T15:36:38.824Z,20.50
2017-03-26T15:37:36.444Z,20.50
2017-03-26T15:38:34.326Z,20.50
2017-03-26T15:39:32.793Z,20.50
2017-03-26T15:40:30.575Z,20.50
2017-03-26T15:41:28.185Z,20.50
2017-03-26T15:42:25.712Z,20.50
2017-03-26T15:43:24.853Z,20.50
2017-03-26T15:44:22.410Z,20.50
2017-03-26T15:45:19.971Z,20.50
2017-03-26T15:46:17.920Z,20.50
2017-03-26T15:47:15.444Z,20.50
2017-03-26T15:48:12.977Z,20.50
2017-03-26T15:49:10.638Z,20.50
2017-03-26T15:50:08.247Z,20.50
2017-03-26T15:51:05.961Z,20.50
2017-03-26T15:52:03.568Z,20.60
2017-03-26T15:53:01.115Z,20.60
2017-03-26T15:53:58.672Z,20.60
2017-03-26T15:54:57.049Z,20.60
2017-03-26T15:55:54.580Z,20.60
2017-03-26T15:56:52.950Z,20.50
2017-03-26T15:57:50.611Z,20.50
2017-03-26T15:58:48.153Z,20.50
2017-03-26T15:59:45.721Z,20.50
2017-03-26T16:00:43.260Z,20.40
2017-03-26T16:01:41.580Z,20.40
2017-03-26T16:02:39.141Z,20.30
2017-03-26T16:03:36.853Z,20.30
2017-03-26T16:04:34.444Z,20.30
2017-03-26T16:05:32.038Z,20.30
2017-03-26T16:06:29.678Z,20.30
2017-03-26T16:07:27.236Z,20.30
2017-03-26T16:08:24.919Z,20.40
2017-03-26T16:09:22.520Z,20.40
2017-03-26T16:10:20.089Z,20.40
2017-03-26T16:11:18.452Z,20.40
2017-03-26T16:12:15.991Z,20.40
2017-03-26T16:13:13.551Z,20.50
2017-03-26T16:14:11.133Z,20.50
2017-03-26T16:15:08.696Z,20.50
2017-03-26T16:16:06.951Z,20.50
2017-03-26T16:17:04.571Z,20.50
2017-03-26T16:18:02.122Z,20.50
2017-03-26T16:18:59.788Z,20.50
2017-03-26T16:19:57.350Z,20.50
2017-03-26T16:20:55.065Z,20.50
2017-03-26T16:21:52.713Z,20.50
2017-03-26T16:22:50.262Z,20.50
2017-03-26T16:23:47.853Z,20.50
2017-03-26T16:24:45.484Z,20.50
2017-03-26T16:25:43.261Z,20.50
2017-03-26T16:26:40.935Z,20.50
2017-03-26T16:27:38.528Z,20.50
2017-03-26T16:28:36.078Z,20.50
2017-03-26T16:29:33.616Z,20.50
2017-03-26T16:30:31.173Z,20.60
2017-03-26T16:31:28.753Z,20.50
2017-03-26T16:32:26.477Z,20.60
2017-03-26T16:33:24.849Z,20.60
2017-03-26T16:34:22.400Z,20.60
2017-03-26T16:35:19.982Z,20.60
2017-03-26T16:36:17.629Z,20.60
2017-03-26T16:37:15.257Z,20.60
2017-03-26T16:38:12.899Z,20.60
2017-03-26T16:39:10.589Z,20.60
2017-03-26T16:40:08.154Z,20.60
2017-03-26T16:41:05.789Z,20.60
2017-03-26T16:42:03.413Z,20.60
2017-03-26T16:43:00.980Z,20.60
2017-03-26T16:43:58.604Z,20.60
2017-03-26T16:44:56.181Z,20.60
2017-03-26T16:45:53.816Z,20.60
2017-03-26T16:46:51.349Z,20.60
2017-03-26T16:47:48.897Z,20.60
2017-03-26T16:48:46.481Z,20.60
2017-03-26T16:49:44.007Z,20.60
2017-03-26T16:50:41.658Z,20.60
2017-03-26T16:51:39.341Z,20.60
2017-03-26T16:52:36.913Z,20.60
2017-03-26T16:53:34.509Z,20.60
2017-03-26T16:54:32.073Z,20.60
2017-03-26T16:55:29.608Z,20.60
2017-03-26T16:56:27.152Z,20.60
2017-03-26T16:57:24.712Z,20.60
2017-03-26T16:58:22.260Z,20.60
2017-03-26T16:59:19.906Z,20.60
2017-03-26T17:00:17.472Z,20.60
2017-03-26T17:01:15.027Z,20.60
2017-03-26T17:02:12.652Z,20.60
2017-03-26T17:03:10.358Z,20.60
2017-03-26T17:04:09.898Z,20.60
2017-03-26T17:05:08.333Z,20.60
2017-03-26T17:06:05.922Z,20.60
2017-03-26T17:07:03.513Z,20.60
2017-03-26T17:08:01.115Z,20.60
2017-03-26T17:08:59.444Z,20.60
2017-03-26T17:09:57.048Z,20.60
2017-03-26T17:10:54.803Z,20.60
2017-03-26T17:11:52.401Z,20.60
2017-03-26T17:12:50.012Z,20.60
2017-03-26T17:13:47.556Z,20.60
2017-03-26T17:14:45.131Z,20.60
2017-03-26T17:15:42.679Z,20.60
2017-03-26T17:16:40.221Z,20.60
2017-03-26T17:17:37.807Z,20.60
2017-03-26T17:18:35.334Z,20.60
2017-03-26T17:19:33.964Z,20.60
2017-03-26T17:20:31.489Z,20.60
2017-03-26T17:21:29.240Z,20.60
2017-03-26T17:22:26.780Z,20.60
2017-03-26T17:23:24.404Z,20.60
2017-03-26T17:24:22.040Z,20.60
2017-03-26T17:25:19.572Z,20.60
2017-03-26T17:26:17.209Z,20.60
2017-03-26T17:27:14.751Z,20.60
2017-03-26T17:28:12.366Z,20.60
2017-03-26T17:29:10.008Z,20.70
2017-03-26T17:30:07.659Z,20.70
2017-03-26T17:31:05.269Z,20.60
2017-03-26T17:32:02.836Z,20.70
2017-03-26T17:33:00.493Z,20.70
2017-03-26T17:33:58.060Z,20.70
2017-03-26T17:34:55.655Z,20.70
2017-03-26T17:35:54.117Z,20.80
2017-03-26T17:36:51.708Z,20.70
2017-03-26T17:37:49.256Z,20.80
2017-03-26T17:38:47.650Z,20.70
2017-03-26T17:39:45.364Z,20.70
2017-03-26T17:40:42.927Z,20.80
2017-03-26T17:41:40.603Z,20.80
2017-03-26T17:42:38.177Z,20.80
2017-03-26T17:43:35.732Z,20.80
2017-03-26T17:44:33.281Z,20.80
2017-03-26T17:45:30.861Z,20.80
2017-03-26T17:46:29.268Z,20.80
2017-03-26T17:47:26.826Z,20.70
2017-03-26T17:48:24.434Z,20.80
2017-03-26T17:49:22.057Z,20.80
2017-03-26T17:50:19.632Z,20.80
2017-03-26T17:51:17.167Z,20.80
2017-03-26T17:52:14.753Z,20.80
2017-03-26T17:53:12.378Z,20.80
2017-03-26T17:54:10.778Z,20.80
2017-03-26T17:55:08.501Z,20.70
2017-03-26T17:56:06.173Z,20.80
2017-03-26T17:57:03.744Z,20.80
2017-03-26T17:58:01.319Z,20.80
2017-03-26T17:58:58.901Z,20.80
2017-03-26T17:59:56.440Z,20.80
2017-03-26T18:00:54.137Z,20.80
2017-03-26T18:01:51.779Z,20.80
2017-03-26T18:02:49.349Z,20.80
2017-03-26T18:03:46.939Z,20.80
2017-03-26T18:04:44.490Z,20.80
2017-03-26T18:05:42.035Z,20.80
2017-03-26T18:06:39.694Z,20.80
2017-03-26T18:07:37.266Z,20.90
2017-03-26T18:08:35.642Z,20.90
2017-03-26T18:09:33.210Z,20.90
2017-03-26T18:10:30.784Z,20.90
2017-03-26T18:11:28.555Z,20.90
2017-03-26T18:12:26.123Z,20.90
2017-03-26T18:13:23.840Z,20.90
2017-03-26T18:14:21.429Z,20.90
2017-03-26T18:15:19.032Z,21.00
2017-03-26T18:16:17.393Z,21.00
2017-03-26T18:17:14.989Z,21.00
2017-03-26T18:18:13.008Z,21.00
2017-03-26T18:19:10.608Z,21.00
2017-03-26T18:20:08.193Z,21.00
2017-03-26T18:21:05.789Z,21.00
2017-03-26T18:22:03.355Z,21.00
2017-03-26T18:23:01.111Z,21.00
2017-03-26T18:23:58.809Z,21.10
2017-03-26T18:24:56.413Z,21.10
2017-03-26T18:25:54.133Z,21.10
2017-03-26T18:26:52.696Z,21.10
2017-03-26T18:27:50.228Z,21.10
2017-03-26T18:28:47.784Z,21.10
2017-03-26T18:29:45.354Z,21.10
2017-03-26T18:30:42.937Z,21.10
2017-03-26T18:31:41.533Z,21.10
2017-03-26T18:32:39.315Z,21.10
2017-03-26T18:33:37.259Z,21.10
2017-03-26T18:34:34.872Z,21.20
2017-03-26T18:35:32.647Z,21.20
2017-03-26T18:36:30.176Z,21.20
2017-03-26T18:37:27.713Z,21.10
2017-03-26T18:38:25.429Z,21.10
2017-03-26T18:39:23.890Z,21.10
2017-03-26T18:40:21.452Z,21.10
2017-03-26T18:41:19.064Z,21.10
2017-03-26T18:42:16.598Z,21.10
2017-03-26T18:43:14.152Z,21.10
2017-03-26T18:44:12.563Z,21.10
2017-03-26T18:45:10.176Z,21.10
2017-03-26T18:46:07.745Z,21.10
2017-03-26T18:47:05.394Z,21.10
2017-03-26T18:48:03.033Z,21.10
2017-03-26T18:49:00.672Z,21.10
2017-03-26T18:49:58.249Z,21.10
2017-03-26T18:50:55.776Z,21.10
2017-03-26T18:51:54.084Z,21.10
2017-03-26T18:52:51.632Z,21.00
2017-03-26T18:53:49.260Z,21.10
2017-03-26T18:54:46.888Z,21.10
2017-03-26T18:55:44.594Z,21.10
2017-03-26T18:56:42.196Z,21.10
2017-03-26T18:57:39.741Z,21.10
2017-03-26T18:58:38.058Z,21.10
2017-03-26T18:59:35.588Z,21.10
2017-03-26T19:00:33.256Z,21.10
2017-03-26T19:01:30.905Z,21.20
2017-03-26T19:02:29.236Z,21.20
2017-03-26T19:03:26.793Z,21.20
2017-03-26T19:04:24.336Z,21.20
2017-03-26T19:05:21.909Z,21.30
2017-03-26T19:06:19.503Z,21.30
2017-03-26T19:07:17.232Z,21.30
2017-03-26T19:08:14.867Z,21.30
2017-03-26T19:09:12.496Z,21.30
2017-03-26T19:10:10.185Z,21.30
2017-03-26T19:11:08.051Z,21.30
2017-03-26T19:12:05.755Z,21.30
2017-03-26T19:13:04.149Z,21.40
2017-03-26T19:14:01.779Z,21.30
2017-03-26T19:14:59.305Z,21.30
2017-03-26T19:15:57.684Z,21.30
2017-03-26T19:16:56.264Z,21.40
2017-03-26T19:17:54.625Z,21.40
2017-03-26T19:18:52.496Z,21.30
2017-03-26T19:19:50.024Z,21.40
2017-03-26T19:20:47.591Z,21.40
2017-03-26T19:21:45.891Z,21.30
2017-03-26T19:22:43.541Z,21.30
2017-03-26T19:23:41.915Z,21.30
2017-03-26T19:24:40.389Z,21.30
2017-03-26T19:25:38.719Z,21.30
2017-03-26T19:26:36.348Z,21.30
2017-03-26T19:27:34.041Z,21.30
2017-03-26T19:28:31.665Z,21.20
2017-03-26T19:29:31.676Z,21.20
2017-03-26T19:30:29.250Z,21.10
2017-03-26T19:31:27.140Z,21.30
2017-03-26T19:32:24.842Z,21.40
2017-03-26T19:33:23.012Z,21.40
2017-03-26T19:34:20.664Z,21.40
2017-03-26T19:35:18.289Z,21.40
2017-03-26T19:36:16.062Z,21.40
2017-03-26T19:37:13.950Z,21.30
2017-03-26T19:38:11.793Z,21.30
2017-03-26T19:39:09.357Z,21.30
2017-03-26T19:40:07.000Z,21.30
2017-03-26T19:41:04.660Z,21.30
2017-03-26T19:42:02.306Z,21.30
2017-03-26T19:43:00.187Z,21.30
2017-03-26T19:43:57.913Z,21.30
2017-03-26T19:44:55.521Z,21.30
2017-03-26T19:45:53.232Z,21.30
2017-03-26T19:46:50.827Z,21.40
2017-03-26T19:47:48.696Z,21.40
2017-03-26T19:48:47.143Z,21.40
2017-03-26T19:49:44.751Z,21.30
2017-03-26T19:50:42.436Z,21.40
2017-03-26T19:51:40.002Z,21.50
2017-03-26T19:52:37.560Z,21.50
2017-03-26T19:53:36.057Z,21.40
2017-03-26T19:54:33.633Z,21.40
2017-03-26T19:55:31.375Z,21.30
2017-03-26T19:56:29.615Z,21.30
2017-03-26T19:57:27.190Z,21.20
2017-03-26T19:58:25.277Z,21.10
2017-03-26T19:59:22.941Z,21.20
2017-03-26T20:00:20.660Z,21.20
2017-03-26T20:01:18.269Z,21.20
2017-03-26T20:02:16.761Z,21.20
2017-03-26T20:03:14.417Z,21.20
2017-03-26T20:04:12.431Z,21.20
2017-03-26T20:05:10.040Z,21.20
2017-03-26T20:06:07.849Z,21.20
2017-03-26T20:07:05.553Z,21.20
2017-03-26T20:08:03.134Z,21.20
2017-03-26T20:09:00.968Z,21.20
2017-03-26T20:09:58.578Z,21.20
2017-03-26T20:10:57.308Z,21.20
2017-03-26T20:11:55.189Z,21.30
2017-03-26T20:12:52.761Z,21.40
2017-03-26T20:13:50.388Z,21.40
2017-03-26T20:14:48.469Z,21.40
2017-03-26T20:15:52.265Z,21.50
2017-03-26T20:16:51.286Z,21.40
2017-03-26T20:17:49.035Z,21.40
2017-03-26T20:18:46.569Z,21.40
2017-03-26T20:19:44.185Z,21.50
2017-03-26T20:20:43.796Z,21.30