createdAt,value
2023-03-19T00:00:34.377Z,22.53
2023-03-19T00:03:02.825Z,20.17
2023-03-19T00:05:31.482Z,16.47
2023-03-19T00:07:59.974Z,12.10
2023-03-19T00:10:28.362Z,11.60
2023-03-19T00:12:56.839Z,13.23
2023-03-19T00:15:26.632Z,23.70
2023-03-19T00:17:56.621Z,21.27
2023-03-19T00:20:25.087Z,7.63
2023-03-19T00:22:53.496Z,11.83
2023-03-19T00:25:21.856Z,17.73
2023-03-19T00:27:50.210Z,8.37
2023-03-19T00:30:18.782Z,13.40
2023-03-19T00:32:48.930Z,14.93
2023-03-19T00:35:17.295Z,13.23
2023-03-19T00:37:45.714Z,11.90
2023-03-19T00:40:14.366Z,2.50
2023-03-19T00:42:44.760Z,17.97
2023-03-19T00:45:14.155Z,17.37
2023-03-19T00:47:42.584Z,12.63
2023-03-19T00:50:12.913Z,14.60
2023-03-19T00:52:41.646Z,8.80
2023-03-19T00:55:10.963Z,13.47
2023-03-19T00:57:39.363Z,17.53
2023-03-19T01:00:08.685Z,18.43
2023-03-19T01:02:37.102Z,8.33
2023-03-19T01:05:05.672Z,15.67
2023-03-19T01:07:35.940Z,9.90
2023-03-19T01:10:04.404Z,15.50
2023-03-19T01:12:32.791Z,10.63
2023-03-19T01:15:01.364Z,7.37
2023-03-19T01:17:29.754Z,11.03
2023-03-19T01:19:58.182Z,9.87
2023-03-19T01:22:27.607Z,6.53
2023-03-19T01:24:57.347Z,7.80
2023-03-19T01:27:25.726Z,12.87
2023-03-19T01:29:54.040Z,4.40
2023-03-19T01:32:23.162Z,7.90
2023-03-19T01:34:51.604Z,10.80
2023-03-19T01:37:20.402Z,15.87
2023-03-19T01:39:48.797Z,7.07
2023-03-19T01:42:18.901Z,3.87
2023-03-19T01:44:47.875Z,12.53
2023-03-19T01:47:18.181Z,9.40
2023-03-19T01:49:48.876Z,9.63
2023-03-19T01:52:17.378Z,10.70
2023-03-19T01:54:45.974Z,14.67
2023-03-19T01:57:14.932Z,7.17
2023-03-19T01:59:46.063Z,14.93
2023-03-19T02:02:17.213Z,4.13
2023-03-19T02:04:46.958Z,11.63
2023-03-19T02:07:16.017Z,12.23
2023-03-19T02:09:44.811Z,7.33
2023-03-19T02:12:14.315Z,6.17
2023-03-19T02:14:42.763Z,5.77
2023-03-19T02:17:12.942Z,3.97
2023-03-19T02:19:47.077Z,4.00
2023-03-19T02:22:16.486Z,8.30
2023-03-19T02:24:50.247Z,8.90
2023-03-19T02:27:19.976Z,8.63
2023-03-19T02:29:49.482Z,9.37
2023-03-19T02:32:18.173Z,9.23
2023-03-19T02:34:46.546Z,6.17
2023-03-19T02:37:17.363Z,8.73
2023-03-19T02:39:51.447Z,8.77
2023-03-19T02:42:23.581Z,11.00
2023-03-19T02:44:51.994Z,9.97
2023-03-19T02:47:20.591Z,11.30
2023-03-19T02:49:48.965Z,5.50
2023-03-19T02:52:17.583Z,2.53
2023-03-19T02:54:46.695Z,4.03
2023-03-19T02:57:15.214Z,5.40
2023-03-19T02:59:44.993Z,6.60
2023-03-19T03:02:13.539Z,6.93
2023-03-19T03:04:41.996Z,8.67
2023-03-19T03:07:10.509Z,9.33
2023-03-19T03:09:38.903Z,5.20
2023-03-19T03:12:08.405Z,5.73
2023-03-19T03:14:36.822Z,3.73
2023-03-19T03:17:08.355Z,7.53
2023-03-19T03:19:36.715Z,11.30
2023-03-19T03:22:05.600Z,8.93
2023-03-19T03:24:34.118Z,9.33
2023-03-19T03:27:02.555Z,7.80
2023-03-19T03:29:31.301Z,6.33
2023-03-19T03:31:59.684Z,14.00
2023-03-19T03:34:29.455Z,13.50
2023-03-19T03:36:57.805Z,9.33
2023-03-19T03:39:26.577Z,10.97
2023-03-19T03:41:54.880Z,15.07
2023-03-19T03:44:23.188Z,15.37
2023-03-19T03:46:51.890Z,7.93
2023-03-19T03:49:20.204Z,11.37
2023-03-19T03:51:49.892Z,6.37
2023-03-19T03:54:18.314Z,5.30
2023-03-19T03:56:46.638Z,9.50
2023-03-19T03:59:15.030Z,9.90
2023-03-19T04:01:43.360Z,34.00
2023-03-19T04:04:11.711Z,28.43
2023-03-19T04:06:40.022Z,21.87
2023-03-19T04:09:09.738Z,5.83
2023-03-19T04:11:38.477Z,7.23
2023-03-19T04:14:08.139Z,16.87
2023-03-19T04:16:37.515Z,11.93
2023-03-19T04:19:07.651Z,15.50
2023-03-19T04:21:36.055Z,11.67
2023-03-19T04:24:04.513Z,18.40
2023-03-19T04:26:34.381Z,9.40
2023-03-19T04:29:02.726Z,17.53
2023-03-19T04:31:31.070Z,19.20
2023-03-19T04:34:01.652Z,16.70
2023-03-19T04:36:29.987Z,16.70
2023-03-19T04:38:58.339Z,16.90
2023-03-19T04:41:27.130Z,30.93
2023-03-19T04:43:56.875Z,26.20
2023-03-19T04:46:25.244Z,7.90
2023-03-19T04:48:53.649Z,7.27
2023-03-19T04:51:22.290Z,7.63
2023-03-19T04:53:50.603Z,7.97
2023-03-19T04:56:19.826Z,14.67
2023-03-19T04:58:48.346Z,11.20
2023-03-19T05:01:18.318Z,4.70
2023-03-19T05:03:47.255Z,8.47
2023-03-19T05:06:16.937Z,8.27
2023-03-19T05:08:45.909Z,6.50
2023-03-19T05:11:14.410Z,11.77
2023-03-19T05:13:42.792Z,15.00
2023-03-19T05:16:11.436Z,8.37
2023-03-19T05:18:42.943Z,14.60
2023-03-19T05:21:12.273Z,20.53
2023-03-19T05:23:40.694Z,7.83
2023-03-19T05:26:09.689Z,7.23
2023-03-19T05:28:38.055Z,7.93
2023-03-19T05:31:07.076Z,33.53
2023-03-19T05:33:35.625Z,17.53
2023-03-19T05:36:05.562Z,11.50
2023-03-19T05:38:33.908Z,7.57
2023-03-19T05:41:06.082Z,12.77
2023-03-19T05:43:34.454Z,5.20
2023-03-19T05:46:03.213Z,8.67
2023-03-19T05:48:32.005Z,11.50
2023-03-19T05:51:00.669Z,7.30
2023-03-19T05:53:30.594Z,6.83
2023-03-19T05:55:59.024Z,3.20
2023-03-19T05:58:28.242Z,3.70
2023-03-19T06:00:57.871Z,11.33
2023-03-19T06:03:26.642Z,7.57
2023-03-19T06:05:55.032Z,2.90
2023-03-19T06:08:23.539Z,7.03
2023-03-19T06:10:54.473Z,6.53
2023-03-19T06:13:22.863Z,6.77
2023-03-19T06:15:52.057Z,3.57
2023-03-19T06:18:20.499Z,6.13
2023-03-19T06:20:48.942Z,1.23
2023-03-19T06:23:17.391Z,5.40
2023-03-19T06:25:45.800Z,2.93
2023-03-19T06:28:15.584Z,2.20
2023-03-19T06:30:43.910Z,5.27
2023-03-19T06:33:12.498Z,12.07
2023-03-19T06:35:41.537Z,6.63
2023-03-19T06:38:09.938Z,6.17
2023-03-19T06:40:38.283Z,5.30
2023-03-19T06:43:07.280Z,5.00
2023-03-19T06:45:37.053Z,11.13
2023-03-19T06:48:05.828Z,2.23
2023-03-19T06:50:34.403Z,10.33
2023-03-19T06:53:03.581Z,15.47
2023-03-19T06:55:32.157Z,4.43
2023-03-19T06:58:00.624Z,8.37
2023-03-19T07:00:29.026Z,4.13
2023-03-19T07:02:58.814Z,5.03
2023-03-19T07:05:27.286Z,7.07
2023-03-19T07:07:55.662Z,6.07
2023-03-19T07:10:24.338Z,8.23
2023-03-19T07:12:52.775Z,13.90
2023-03-19T07:15:21.734Z,12.67
2023-03-19T07:17:50.691Z,3.03
2023-03-19T07:20:20.582Z,11.83
2023-03-19T07:22:49.003Z,18.53
2023-03-19T07:25:17.413Z,8.03
2023-03-19T07:27:46.332Z,14.17
2023-03-19T07:30:15.518Z,4.77
2023-03-19T07:32:44.035Z,6.90
2023-03-19T07:35:14.238Z,19.87
2023-03-19T07:37:44.142Z,7.37
2023-03-19T07:40:13.095Z,6.03
2023-03-19T07:42:43.327Z,8.53
2023-03-19T07:45:13.100Z,13.57
2023-03-19T07:47:41.507Z,12.57
2023-03-19T07:50:10.771Z,15.17
2023-03-19T07:52:39.157Z,4.53
2023-03-19T07:55:09.350Z,6.43
2023-03-19T07:57:37.753Z,9.57
2023-03-19T08:00:06.514Z,5.03
2023-03-19T08:02:34.903Z,14.27
2023-03-19T08:05:04.782Z,8.17
2023-03-19T08:07:33.172Z,2.27
2023-03-19T08:10:01.782Z,2.60
2023-03-19T08:12:31.866Z,5.50
2023-03-19T08:15:00.326Z,2.37
2023-03-19T08:17:28.936Z,6.67
2023-03-19T08:19:57.298Z,5.17
2023-03-19T08:22:25.897Z,6.47
2023-03-19T08:24:54.275Z,6.23
2023-03-19T08:27:22.624Z,16.93
2023-03-19T08:29:52.380Z,5.80
2023-03-19T08:32:20.773Z,10.40
2023-03-19T08:34:49.788Z,10.47
2023-03-19T08:37:18.873Z,4.33
2023-03-19T08:39:47.224Z,8.93
2023-03-19T08:42:15.608Z,6.17
2023-03-19T08:44:43.937Z,5.07
2023-03-19T08:47:13.797Z,3.37
2023-03-19T08:49:42.148Z,7.40
2023-03-19T08:52:10.726Z,7.13
2023-03-19T08:54:39.065Z,6.17
2023-03-19T08:57:07.504Z,4.50
2023-03-19T08:59:35.856Z,11.20
2023-03-19T09:02:04.648Z,7.80
2023-03-19T09:04:37.359Z,8.73
2023-03-19T09:07:06.208Z,4.10
2023-03-19T09:09:35.030Z,5.60
2023-03-19T09:12:03.492Z,7.60
2023-03-19T09:14:31.879Z,4.57
2023-03-19T09:17:00.249Z,10.47
2023-03-19T09:19:28.624Z,5.97
2023-03-19T09:21:58.431Z,19.47
2023-03-19T09:24:27.262Z,4.30
2023-03-19T09:26:55.640Z,4.90
2023-03-19T09:29:24.022Z,6.07
2023-03-19T09:31:52.388Z,3.87
2023-03-19T09:34:20.696Z,2.50
2023-03-19T09:36:49.023Z,6.57
2023-03-19T09:39:18.766Z,6.90
2023-03-19T09:41:55.040Z,6.97
2023-03-19T09:44:26.107Z,7.47
2023-03-19T09:46:56.678Z,6.23
2023-03-19T09:49:27.498Z,7.83
2023-03-19T09:51:57.432Z,8.73
2023-03-19T09:54:31.879Z,7.40
2023-03-19T09:57:00.596Z,7.43
2023-03-19T09:59:30.160Z,5.77
2023-03-19T10:02:00.562Z,5.10
2023-03-19T10:04:37.756Z,9.60
2023-03-19T10:07:09.693Z,3.77
2023-03-19T10:09:46.082Z,5.60
2023-03-19T10:12:19.136Z,5.67
2023-03-19T10:14:56.545Z,5.77
2023-03-19T10:17:26.908Z,6.10
2023-03-19T10:19:57.313Z,11.17
2023-03-19T10:22:27.653Z,7.00
2023-03-19T10:24:58.253Z,6.73
2023-03-19T10:27:28.515Z,9.77
2023-03-19T10:29:57.039Z,7.37
2023-03-19T10:32:30.676Z,8.00
2023-03-19T10:35:00.518Z,5.07
2023-03-19T10:37:29.352Z,3.97
2023-03-19T10:40:00.125Z,9.43
2023-03-19T10:42:36.476Z,2.57
2023-03-19T10:45:06.442Z,2.33
2023-03-19T10:47:39.535Z,5.17
2023-03-19T10:50:08.527Z,3.37
2023-03-19T10:52:37.558Z,5.00
2023-03-19T10:55:14.368Z,4.93
2023-03-19T10:57:44.086Z,4.90
2023-03-19T11:00:18.403Z,5.93
2023-03-19T11:02:49.044Z,4.93
2023-03-19T11:05:24.940Z,10.23
2023-03-19T11:07:57.164Z,3.90
2023-03-19T11:10:29.954Z,5.17
2023-03-19T11:13:00.626Z,8.10
2023-03-19T11:15:30.736Z,3.93
2023-03-19T11:18:00.076Z,4.80
2023-03-19T11:20:33.575Z,9.30
2023-03-19T11:23:04.181Z,8.73
2023-03-19T11:25:37.491Z,5.37
2023-03-19T11:28:08.841Z,6.13
2023-03-19T11:30:43.144Z,4.50
2023-03-19T11:33:19.550Z,5.50
2023-03-19T11:35:52.317Z,5.37
2023-03-19T11:38:24.335Z,10.77
2023-03-19T11:40:59.324Z,9.73
2023-03-19T11:43:32.614Z,5.13
2023-03-19T11:46:05.262Z,3.17
2023-03-19T11:48:38.875Z,2.43
2023-03-19T11:51:11.198Z,2.43
2023-03-19T11:53:43.396Z,6.03
2023-03-19T11:56:17.881Z,6.17
2023-03-19T11:58:53.874Z,10.17
2023-03-19T12:01:31.490Z,3.63
2023-03-19T12:04:18.510Z,5.67
2023-03-19T12:06:51.082Z,4.00
2023-03-19T12:09:25.976Z,6.97
2023-03-19T12:11:59.145Z,8.33
2023-03-19T12:14:32.194Z,4.23
2023-03-19T12:17:07.233Z,2.87
2023-03-19T12:19:42.196Z,6.37
2023-03-19T12:22:14.916Z,6.13
2023-03-19T12:24:52.911Z,6.67
2023-03-19T12:27:28.446Z,8.03
2023-03-19T12:30:00.192Z,9.17
2023-03-19T12:32:33.447Z,4.73
2023-03-19T12:35:04.589Z,4.60
2023-03-19T12:37:35.817Z,3.43
2023-03-19T12:40:08.704Z,3.63
2023-03-19T12:42:39.891Z,4.00
2023-03-19T12:45:14.373Z,5.63
2023-03-19T12:47:44.417Z,2.40
2023-03-19T12:50:13.954Z,6.10
2023-03-19T12:52:42.995Z,3.80
2023-03-19T12:55:18.078Z,4.00
2023-03-19T12:57:49.621Z,4.73
2023-03-19T13:00:22.329Z,3.67
2023-03-19T13:02:56.061Z,2.83
2023-03-19T13:05:30.824Z,5.97
2023-03-19T13:08:02.110Z,4.93
2023-03-19T13:10:31.456Z,4.43
2023-03-19T13:13:02.123Z,4.67
2023-03-19T13:15:32.941Z,2.83
2023-03-19T13:18:07.217Z,2.37
2023-03-19T13:20:49.288Z,2.60
2023-03-19T13:23:22.456Z,2.50
2023-03-19T13:25:52.836Z,1.53
2023-03-19T13:28:26.144Z,5.70
2023-03-19T13:31:01.422Z,5.93
2023-03-19T13:33:30.053Z,4.60
2023-03-19T13:35:58.882Z,2.07
2023-03-19T13:38:28.021Z,3.90
2023-03-19T13:40:57.002Z,5.07
2023-03-19T13:43:40.945Z,5.50
2023-03-19T13:46:24.304Z,6.30
2023-03-19T13:48:54.830Z,1.23
2023-03-19T13:51:30.795Z,4.73
2023-03-19T13:54:08.205Z,1.63
2023-03-19T13:56:58.504Z,6.67
2023-03-19T13:59:27.894Z,5.17
2023-03-19T14:01:56.646Z,6.60
2023-03-19T14:04:27.996Z,8.03
2023-03-19T14:06:58.201Z,7.53
2023-03-19T14:09:31.409Z,5.80
2023-03-19T14:12:11.080Z,4.40
2023-03-19T14:14:42.209Z,7.00
2023-03-19T14:17:16.215Z,5.57
2023-03-19T14:19:46.296Z,4.23
2023-03-19T14:22:21.480Z,7.67
2023-03-19T14:25:06.111Z,2.33
2023-03-19T14:27:34.629Z,5.30
2023-03-19T14:30:04.363Z,3.10
2023-03-19T14:32:36.205Z,4.87
2023-03-19T14:35:08.141Z,6.17
2023-03-19T14:37:43.526Z,4.30
2023-03-19T14:40:14.286Z,5.57
2023-03-19T14:42:49.541Z,4.13
2023-03-19T14:45:36.888Z,6.97
2023-03-19T14:48:23.189Z,7.03
2023-03-19T14:50:58.438Z,6.20
2023-03-19T14:53:32.152Z,9.70
2023-03-19T14:56:04.337Z,4.77
2023-03-19T14:58:32.868Z,7.23
2023-03-19T15:01:01.387Z,8.13
2023-03-19T15:03:32.743Z,9.00
2023-03-19T15:06:03.200Z,5.40
2023-03-19T15:08:32.887Z,5.07
2023-03-19T15:11:09.593Z,4.63
2023-03-19T15:13:41.963Z,5.33
2023-03-19T15:16:26.433Z,4.23
2023-03-19T15:18:56.197Z,3.50
2023-03-19T15:21:25.956Z,2.60
2023-03-19T15:23:54.290Z,3.17
2023-03-19T15:26:31.782Z,3.43
2023-03-19T15:29:00.302Z,1.93
2023-03-19T15:31:50.893Z,2.37
2023-03-19T15:34:23.121Z,5.20
2023-03-19T15:36:54.797Z,2.40
2023-03-19T15:39:25.016Z,2.40
2023-03-19T15:41:53.678Z,2.17
2023-03-19T15:44:25.234Z,1.70
2023-03-19T15:46:53.893Z,0.90
2023-03-19T15:49:23.494Z,2.30
2023-03-19T15:51:54.029Z,1.97
2023-03-19T15:54:24.124Z,4.37
2023-03-19T15:56:52.882Z,1.93
2023-03-19T15:59:22.306Z,2.50
2023-03-19T16:01:51.093Z,5.43
2023-03-19T16:04:21.779Z,2.60
2023-03-19T16:06:51.092Z,4.63
2023-03-19T16:09:24.442Z,1.63
2023-03-19T16:11:54.481Z,1.37
2023-03-19T16:14:25.701Z,3.97
2023-03-19T16:16:54.722Z,5.47
2023-03-19T16:19:34.118Z,3.90
2023-03-19T16:22:02.929Z,2.67
2023-03-19T16:24:34.243Z,3.30
2023-03-19T16:27:06.555Z,3.17
2023-03-19T16:29:37.897Z,1.20
2023-03-19T16:32:10.171Z,3.47
2023-03-19T16:34:46.551Z,2.67
2023-03-19T16:37:34.082Z,0.90
2023-03-19T16:40:03.073Z,1.60
2023-03-19T16:42:39.044Z,3.10
2023-03-19T16:45:21.539Z,3.83
2023-03-19T16:47:50.634Z,3.67
2023-03-19T16:50:19.480Z,1.27
2023-03-19T16:52:48.954Z,3.17
2023-03-19T16:55:21.034Z,1.80
2023-03-19T16:57:52.540Z,2.10
2023-03-19T17:00:21.554Z,2.30
2023-03-19T17:02:49.911Z,2.73
2023-03-19T17:05:18.525Z,1.90
2023-03-19T17:07:50.215Z,1.50
2023-03-19T17:10:19.408Z,2.10
2023-03-19T17:12:49.081Z,1.70
2023-03-19T17:15:21.925Z,1.97
2023-03-19T17:17:50.378Z,1.50
2023-03-19T17:20:20.052Z,2.50
2023-03-19T17:22:48.438Z,2.10
2023-03-19T17:25:19.194Z,1.03
2023-03-19T17:27:50.352Z,0.70
2023-03-19T17:30:20.396Z,1.63
2023-03-19T17:32:49.780Z,2.40
2023-03-19T17:35:19.137Z,1.43
2023-03-19T17:37:47.841Z,1.40
2023-03-19T17:40:17.780Z,1.57
2023-03-19T17:42:46.281Z,2.80
2023-03-19T17:45:15.346Z,0.80
2023-03-19T17:47:46.698Z,3.10
2023-03-19T17:50:17.166Z,3.13
2023-03-19T17:52:48.400Z,1.60
2023-03-19T17:55:17.497Z,2.40
2023-03-19T17:57:45.862Z,4.07
2023-03-19T18:00:15.610Z,3.20
2023-03-19T18:02:46.149Z,2.77
2023-03-19T18:05:18.485Z,1.63
2023-03-19T18:07:46.795Z,2.20
2023-03-19T18:10:20.087Z,3.73
2023-03-19T18:12:49.376Z,3.50
2023-03-19T18:15:18.699Z,2.73
2023-03-19T18:17:50.633Z,2.83
2023-03-19T18:20:20.472Z,4.73
2023-03-19T18:22:49.002Z,1.80
2023-03-19T18:25:18.235Z,3.57
2023-03-19T18:27:46.958Z,3.70
2023-03-19T18:30:16.533Z,4.23
2023-03-19T18:32:47.138Z,1.57
2023-03-19T18:35:20.945Z,3.40
2023-03-19T18:37:51.054Z,3.97
2023-03-19T18:40:20.651Z,2.30
2023-03-19T18:42:49.545Z,3.60
2023-03-19T18:45:18.596Z,1.63
2023-03-19T18:47:47.931Z,3.90
2023-03-19T18:50:21.695Z,3.70
2023-03-19T18:52:51.491Z,4.03
2023-03-19T18:55:20.483Z,6.97
2023-03-19T18:57:53.455Z,4.50
2023-03-19T19:00:23.351Z,3.60
2023-03-19T19:02:52.156Z,6.30
2023-03-19T19:05:23.900Z,6.03
2023-03-19T19:07:52.611Z,1.20
2023-03-19T19:10:21.239Z,1.80
2023-03-19T19:12:52.423Z,1.33
2023-03-19T19:15:22.407Z,4.13
2023-03-19T19:17:50.957Z,3.60
2023-03-19T19:20:20.241Z,2.20
2023-03-19T19:22:51.387Z,1.07
2023-03-19T19:25:20.329Z,2.00
2023-03-19T19:27:50.624Z,2.40
2023-03-19T19:30:20.394Z,3.90
2023-03-19T19:32:49.563Z,4.10
2023-03-19T19:35:21.717Z,2.53
2023-03-19T19:37:52.621Z,2.10
2023-03-19T19:40:21.806Z,2.63
2023-03-19T19:42:51.941Z,1.37
2023-03-19T19:45:27.576Z,3.40
2023-03-19T19:47:56.454Z,2.20
2023-03-19T19:50:25.453Z,2.07
2023-03-19T19:52:55.424Z,2.33
2023-03-19T19:55:24.468Z,4.30
2023-03-19T19:57:54.541Z,2.23
2023-03-19T20:00:24.606Z,1.50
2023-03-19T20:02:52.906Z,2.10
2023-03-19T20:05:22.303Z,2.13
2023-03-19T20:07:51.159Z,3.47
2023-03-19T20:10:21.097Z,1.97
2023-03-19T20:12:51.224Z,2.60
2023-03-19T20:15:20.760Z,1.83
2023-03-19T20:17:49.395Z,3.30
2023-03-19T20:20:18.803Z,1.83
2023-03-19T20:22:47.589Z,1.83
2023-03-19T20:25:16.289Z,1.60
2023-03-19T20:27:46.483Z,1.30
2023-03-19T20:30:21.787Z,2.67
2023-03-19T20:32:50.971Z,1.03
2023-03-19T20:35:20.448Z,2.10
2023-03-19T20:37:48.860Z,0.87
2023-03-19T20:40:17.426Z,1.53
2023-03-19T20:42:47.999Z,1.67
2023-03-19T20:45:18.094Z,1.77
2023-03-19T20:47:46.432Z,1.50
2023-03-19T20:50:18.478Z,1.77
2023-03-19T20:52:47.533Z,2.23
2023-03-19T20:55:19.624Z,2.57
2023-03-19T20:57:51.190Z,2.10
2023-03-19T21:00:21.322Z,1.00
2023-03-19T21:02:50.140Z,4.03
2023-03-19T21:05:19.218Z,0.90
2023-03-19T21:07:48.132Z,2.00
2023-03-19T21:10:31.425Z,3.13
2023-03-19T21:13:01.644Z,1.90
2023-03-19T21:15:30.379Z,2.40
2023-03-19T21:17:59.108Z,3.00
2023-03-19T21:20:28.975Z,1.17
2023-03-19T21:22:59.831Z,1.90
2023-03-19T21:25:29.818Z,1.40
2023-03-19T21:28:00.715Z,1.17
2023-03-19T21:30:30.537Z,1.30
2023-03-19T21:32:58.859Z,2.37
2023-03-19T21:35:28.755Z,1.57
2023-03-19T21:37:57.162Z,0.87
2023-03-19T21:40:28.802Z,1.80
2023-03-19T21:42:58.663Z,1.80
2023-03-19T21:45:28.833Z,1.10
2023-03-19T21:48:02.680Z,2.13
2023-03-19T21:50:31.117Z,3.83
2023-03-19T21:53:01.609Z,1.10
2023-03-19T21:55:31.461Z,1.70
2023-03-19T21:58:00.109Z,0.80
2023-03-19T22:00:28.560Z,1.90
2023-03-19T22:02:56.949Z,1.30
2023-03-19T22:05:28.526Z,1.63
2023-03-19T22:07:57.474Z,2.97
2023-03-19T22:10:28.642Z,1.83
2023-03-19T22:12:57.088Z,1.87
2023-03-19T22:15:30.484Z,1.03
2023-03-19T22:18:00.134Z,2.27
2023-03-19T22:20:30.042Z,1.87
2023-03-19T22:22:59.416Z,1.37
2023-03-19T22:25:30.059Z,1.10
2023-03-19T22:27:58.724Z,2.00
2023-03-19T22:30:37.244Z,1.13
2023-03-19T22:33:11.568Z,3.87
2023-03-19T22:35:41.690Z,1.30
2023-03-19T22:38:10.094Z,2.97
2023-03-19T22:40:39.285Z,2.97
2023-03-19T22:43:15.046Z,4.33
2023-03-19T22:45:43.401Z,4.40
2023-03-19T22:48:14.136Z,2.17
2023-03-19T22:50:43.916Z,3.17
2023-03-19T22:53:21.383Z,5.07
2023-03-19T22:55:49.848Z,1.80
2023-03-19T22:58:18.589Z,4.80
2023-03-19T23:00:47.622Z,3.40
2023-03-19T23:03:18.961Z,1.73
2023-03-19T23:05:50.952Z,3.27
2023-03-19T23:08:19.747Z,4.40
2023-03-19T23:10:48.359Z,3.33
2023-03-19T23:13:16.972Z,3.87
2023-03-19T23:15:45.491Z,1.47
2023-03-19T23:18:19.187Z,2.70
2023-03-19T23:20:49.001Z,3.73
2023-03-19T23:23:18.768Z,2.57
2023-03-19T23:25:47.779Z,3.90
2023-03-19T23:28:20.584Z,2.60
2023-03-19T23:30:50.299Z,2.23
2023-03-19T23:33:19.295Z,2.50
2023-03-19T23:35:49.382Z,2.30
2023-03-19T23:38:18.414Z,2.23
2023-03-19T23:40:46.939Z,7.50
2023-03-19T23:43:18.267Z,1.83
2023-03-19T23:45:47.240Z,1.67
2023-03-19T23:48:17.148Z,3.10
2023-03-19T23:50:46.752Z,1.47
2023-03-19T23:53:20.637Z,4.37
2023-03-19T23:55:50.016Z,1.83
2023-03-19T23:58:19.030Z,2.70
