createdAt,value
2023-03-23T15:59:54.404Z,79.63
2023-03-23T16:02:25.294Z,80.22
2023-03-23T16:04:52.175Z,81.75
2023-03-23T16:07:22.508Z,82.89
2023-03-23T16:09:49.358Z,83.65
2023-03-23T16:12:16.205Z,84.79
2023-03-23T16:14:43.018Z,85.49
2023-03-23T16:17:13.933Z,86.06
2023-03-23T16:19:41.027Z,85.69
2023-03-23T16:22:08.839Z,86.06
2023-03-23T16:24:35.707Z,86.06
2023-03-23T16:27:02.559Z,86.06
2023-03-23T16:32:01.193Z,86.66
2023-03-23T16:34:30.202Z,86.50
2023-03-23T16:36:57.030Z,86.88
2023-03-23T16:39:23.920Z,87.80
2023-03-23T16:41:50.756Z,87.72
2023-03-23T16:44:17.678Z,87.04
2023-03-23T16:46:44.513Z,87.89
2023-03-23T16:49:11.384Z,87.86
2023-03-23T16:51:38.212Z,88.08
2023-03-23T16:54:05.062Z,88.64
2023-03-23T16:56:32.297Z,89.19
2023-03-23T16:58:59.173Z,88.01
2023-03-23T17:01:26.124Z,89.43
2023-03-23T17:03:54.422Z,91.37
2023-03-23T17:06:21.393Z,92.58
2023-03-23T17:08:48.177Z,93.56
2023-03-23T17:11:14.997Z,95.17
2023-03-23T17:13:42.151Z,96.36
2023-03-23T17:16:09.366Z,96.79
2023-03-23T17:18:36.199Z,97.99
2023-03-23T17:21:02.988Z,98.59
2023-03-23T17:23:29.813Z,98.72
2023-03-23T17:25:56.713Z,99.22
2023-03-23T17:28:23.608Z,99.61
2023-03-23T17:30:51.830Z,100.00
2023-03-23T17:33:18.619Z,100.00
2023-03-23T17:35:46.849Z,100.00
2023-03-23T17:38:14.150Z,100.00
2023-03-23T17:40:40.934Z,100.00
2023-03-23T17:43:07.792Z,100.00
2023-03-23T17:45:34.685Z,100.00
2023-03-23T17:48:01.866Z,100.00
2023-03-23T17:50:28.820Z,100.00
2023-03-23T17:52:57.119Z,100.00
2023-03-23T17:55:24.069Z,100.00
2023-03-23T17:57:51.157Z,100.00
2023-03-23T18:00:18.689Z,100.00
2023-03-23T18:02:45.693Z,100.00
2023-03-23T18:05:12.925Z,100.00
2023-03-23T18:07:39.840Z,100.00
2023-03-23T18:10:13.121Z,100.00
2023-03-23T18:12:40.750Z,100.00
2023-03-23T18:15:08.417Z,100.00
2023-03-23T18:17:35.331Z,100.00
2023-03-23T18:20:03.377Z,100.00
2023-03-23T18:22:30.472Z,100.00
2023-03-23T18:24:58.502Z,100.00
2023-03-23T18:27:26.270Z,100.00
2023-03-23T18:29:53.152Z,100.00
2023-03-23T18:32:20.020Z,100.00
2023-03-23T18:34:46.973Z,100.00
2023-03-23T18:37:13.793Z,100.00
2023-03-23T18:39:40.595Z,100.00
2023-03-23T18:42:07.464Z,100.00
2023-03-23T18:44:34.466Z,100.00
2023-03-23T18:47:01.414Z,100.00
2023-03-23T18:49:29.197Z,100.00
2023-03-23T18:51:56.445Z,100.00
2023-03-23T18:54:23.254Z,100.00
2023-03-23T18:56:50.213Z,100.00
2023-03-23T18:59:17.075Z,100.00
2023-03-23T19:01:44.072Z,100.00
2023-03-23T19:04:13.684Z,100.00
2023-03-23T19:06:40.644Z,100.00
2023-03-23T19:09:07.515Z,100.00
2023-03-23T19:11:34.381Z,100.00
2023-03-23T19:14:03.435Z,100.00
2023-03-23T19:16:36.083Z,100.00
2023-03-23T19:19:03.429Z,100.00
2023-03-23T19:21:31.973Z,100.00
2023-03-23T19:23:59.314Z,100.00
2023-03-23T19:26:36.949Z,100.00
2023-03-23T19:29:26.287Z,100.00
2023-03-23T19:31:55.475Z,100.00
2023-03-23T19:34:22.333Z,100.00
2023-03-23T19:36:55.254Z,100.00
2023-03-23T19:39:30.276Z,100.00
2023-03-23T19:41:57.192Z,100.00
2023-03-23T19:44:24.100Z,100.00
2023-03-23T19:46:51.747Z,100.00
2023-03-23T19:49:18.716Z,100.00
2023-03-23T19:51:45.518Z,100.00
2023-03-23T19:54:13.432Z,100.00
2023-03-23T19:56:40.571Z,100.00
2023-03-23T19:59:10.607Z,100.00
2023-03-23T20:01:37.832Z,100.00
2023-03-23T20:04:05.536Z,100.00
2023-03-23T20:06:33.642Z,100.00
2023-03-23T20:09:01.347Z,100.00
2023-03-23T20:11:28.666Z,100.00
2023-03-23T20:13:55.570Z,100.00
2023-03-23T20:16:22.503Z,100.00
2023-03-23T20:18:50.305Z,100.00
2023-03-23T20:21:20.421Z,100.00
2023-03-23T20:23:47.575Z,100.00
2023-03-23T20:26:17.083Z,100.00
2023-03-23T20:28:45.823Z,100.00
2023-03-23T20:31:27.338Z,100.00
2023-03-23T20:33:59.917Z,100.00
2023-03-23T20:36:35.672Z,100.00
2023-03-23T20:39:09.074Z,100.00
2023-03-23T20:41:36.392Z,100.00
2023-03-23T20:44:04.138Z,100.00
2023-03-23T20:46:31.527Z,100.00
2023-03-23T20:48:58.408Z,100.00
2023-03-23T20:51:25.753Z,100.00
2023-03-23T20:53:53.353Z,100.00
2023-03-23T20:56:20.178Z,100.00
2023-03-23T20:58:47.786Z,100.00
2023-03-23T21:01:14.720Z,100.00
2023-03-23T21:03:42.027Z,100.00
2023-03-23T21:06:08.952Z,100.00
2023-03-23T21:08:37.315Z,100.00
2023-03-23T21:11:05.061Z,100.00
2023-03-23T21:13:32.123Z,100.00
2023-03-23T21:16:00.712Z,100.00
2023-03-23T21:18:27.973Z,100.00
2023-03-23T21:20:57.120Z,100.00
2023-03-23T21:23:26.672Z,100.00
2023-03-23T21:25:54.661Z,100.00
2023-03-23T21:28:22.203Z,100.00
2023-03-23T21:30:52.535Z,100.00
2023-03-23T21:33:20.132Z,100.00
2023-03-23T21:35:47.054Z,100.00
2023-03-23T21:38:19.983Z,100.00
2023-03-23T21:40:47.177Z,100.00
2023-03-23T21:43:16.568Z,100.00
2023-03-23T21:45:43.993Z,100.00
2023-03-23T21:48:11.584Z,100.00
2023-03-23T21:50:42.357Z,100.00
2023-03-23T21:53:12.932Z,100.00
2023-03-23T21:55:44.117Z,100.00
2023-03-23T21:58:11.204Z,100.00
2023-03-23T22:00:38.053Z,100.00
2023-03-23T22:03:04.931Z,100.00
2023-03-23T22:05:32.271Z,100.00
2023-03-23T22:07:59.263Z,100.00
2023-03-23T22:10:26.088Z,100.00
2023-03-23T22:12:55.493Z,100.00
2023-03-23T22:15:27.907Z,100.00
2023-03-23T22:17:55.727Z,100.00
2023-03-23T22:20:22.668Z,100.00
2023-03-23T22:22:49.705Z,100.00
2023-03-23T22:25:16.631Z,100.00
2023-03-23T22:27:44.773Z,100.00
2023-03-23T22:30:12.777Z,100.00
2023-03-23T22:32:39.792Z,100.00
2023-03-23T22:35:07.350Z,100.00
2023-03-23T22:37:34.354Z,100.00
2023-03-23T22:40:01.249Z,100.00
2023-03-23T22:42:28.029Z,100.00
2023-03-23T22:44:54.864Z,100.00
2023-03-23T22:47:21.709Z,100.00
2023-03-23T22:49:48.499Z,100.00
2023-03-23T22:52:15.438Z,100.00
2023-03-23T22:54:42.326Z,100.00
2023-03-23T22:57:09.289Z,100.00
2023-03-23T22:59:36.192Z,100.00
2023-03-23T23:02:03.053Z,100.00
2023-03-23T23:04:29.932Z,100.00
2023-03-23T23:07:06.726Z,100.00
2023-03-23T23:09:40.220Z,100.00
2023-03-23T23:12:07.645Z,100.00
2023-03-23T23:14:34.600Z,100.00
2023-03-23T23:17:01.431Z,100.00
2023-03-23T23:19:28.330Z,100.00
2023-03-23T23:21:55.849Z,100.00
2023-03-23T23:24:22.701Z,100.00
2023-03-23T23:26:49.608Z,100.00
2023-03-23T23:29:16.461Z,100.00
2023-03-23T23:31:43.288Z,100.00
2023-03-23T23:34:13.658Z,100.00
2023-03-23T23:36:40.717Z,100.00
2023-03-23T23:39:07.582Z,100.00
2023-03-23T23:41:35.181Z,100.00
2023-03-23T23:44:02.021Z,100.00
2023-03-23T23:46:30.920Z,100.00
2023-03-23T23:48:58.536Z,100.00
2023-03-23T23:51:27.558Z,100.00
2023-03-23T23:53:58.980Z,100.00
2023-03-23T23:56:26.209Z,100.00
2023-03-23T23:58:53.079Z,100.00
