createdAt,value
2022-08-09T00:00:00.783Z,620.8870
2022-08-09T00:00:14.930Z,620.3100
2022-08-09T00:00:28.909Z,624.3760
2022-08-09T00:00:44.617Z,624.9610
2022-08-09T00:00:58.241Z,624.9610
2022-08-09T00:01:10.650Z,630.2770
2022-08-09T00:01:26.489Z,626.1340
2022-08-09T00:01:54.589Z,618.5840
2022-08-09T00:02:00.475Z,619.7330
2022-08-09T00:02:11.816Z,624.3760
2022-08-09T00:02:22.869Z,629.6820
2022-08-09T00:02:36.939Z,635.0790
2022-08-09T00:02:53.888Z,628.4950
2022-08-09T00:03:10.918Z,632.0690
2022-08-09T00:04:05.731Z,620.8870
2022-08-09T00:04:06.118Z,625.5470
2022-08-09T00:04:10.602Z,629.0880
2022-08-09T00:04:34.953Z,618.5840
2022-08-09T00:04:35.165Z,616.2970
2022-08-09T00:05:03.493Z,615.1600
2022-08-09T00:06:16.477Z,614.5930
2022-08-09T00:06:16.672Z,611.7740
2022-08-09T00:06:17.446Z,614.0270
2022-08-09T00:06:18.730Z,610.6530
2022-08-09T00:06:22.543Z,608.9800
2022-08-09T00:06:28.666Z,608.9800
2022-08-09T00:06:44.273Z,609.5370
2022-08-09T00:06:56.879Z,618.5840
2022-08-09T00:07:10.851Z,627.3120
2022-08-09T00:07:22.050Z,626.7230
2022-08-09T00:07:44.635Z,635.0790
2022-08-09T00:07:50.061Z,626.7230
2022-08-09T00:08:09.887Z,622.6270
2022-08-09T00:08:31.966Z,623.7920
2022-08-09T00:08:39.381Z,622.0460
2022-08-09T00:08:50.454Z,630.2770
2022-08-09T00:09:03.382Z,632.6690
2022-08-09T00:09:16.821Z,630.8730
2022-08-09T00:09:32.184Z,631.4710
2022-08-09T00:09:44.636Z,639.3410
2022-08-09T00:09:56.822Z,642.4210
2022-08-09T00:10:07.918Z,643.6610
2022-08-09T00:10:24.947Z,639.9550
2022-08-09T00:10:35.958Z,644.2830
2022-08-09T00:10:46.994Z,651.8410
2022-08-09T00:10:58.300Z,653.7580
2022-08-09T00:11:24.375Z,662.1980
2022-08-09T00:11:54.944Z,652.4790
2022-08-09T00:12:03.671Z,637.5080
2022-08-09T00:12:03.919Z,644.2830
2022-08-09T00:12:22.887Z,637.5080
2022-08-09T00:12:34.767Z,633.8720
2022-08-09T00:12:46.111Z,638.1180
2022-08-09T00:12:57.183Z,649.9350
2022-08-09T00:13:17.591Z,656.9780
2022-08-09T00:13:26.060Z,644.9060
2022-08-09T00:13:38.903Z,646.1560
2022-08-09T00:13:52.021Z,648.0400
2022-08-09T00:14:03.871Z,658.9260
2022-08-09T00:14:21.737Z,664.1760
2022-08-09T00:14:38.106Z,655.0420
2022-08-09T00:14:48.862Z,649.9350
2022-08-09T00:15:06.727Z,646.1560
2022-08-09T00:15:18.101Z,648.6700
2022-08-09T00:15:57.564Z,655.6860
2022-08-09T00:15:58.013Z,651.8410
2022-08-09T00:16:03.267Z,643.6610
2022-08-09T00:16:14.326Z,652.4790
2022-08-09T00:16:26.045Z,656.3320
2022-08-09T00:16:42.365Z,649.9350
2022-08-09T00:16:53.429Z,657.6260
2022-08-09T00:17:04.518Z,668.1700
2022-08-09T00:18:05.367Z,672.2110
2022-08-09T00:18:06.308Z,658.2760
2022-08-09T00:18:09.300Z,664.8390
2022-08-09T00:18:11.286Z,652.4790
2022-08-09T00:18:23.498Z,647.4110
2022-08-09T00:18:36.121Z,652.4790
2022-08-09T00:18:48.015Z,655.0420
2022-08-09T00:18:59.098Z,665.5020
2022-08-09T00:19:10.636Z,673.5690
2022-08-09T00:19:21.945Z,671.5340
2022-08-09T00:19:34.402Z,673.5690
2022-08-09T00:19:47.987Z,679.0560
2022-08-09T00:19:59.246Z,681.1370
2022-08-09T00:20:12.187Z,681.1370
2022-08-09T00:20:23.285Z,675.6160
2022-08-09T00:20:34.446Z,680.4420
2022-08-09T00:20:49.952Z,680.4420
2022-08-09T00:21:01.871Z,678.3650
2022-08-09T00:21:13.279Z,686.0420
2022-08-09T00:21:24.690Z,691.0190
2022-08-09T00:21:35.760Z,687.4570
2022-08-09T00:21:56.227Z,691.7360
2022-08-09T00:22:04.296Z,687.4570
2022-08-09T00:22:15.599Z,688.8770
2022-08-09T00:22:35.057Z,686.0420
2022-08-09T00:22:47.205Z,678.3650
2022-08-09T00:22:58.640Z,678.3650
2022-08-09T00:23:55.257Z,678.3650
2022-08-09T00:23:57.425Z,669.5110
2022-08-09T00:23:57.512Z,671.5340
2022-08-09T00:24:06.523Z,662.8560
2022-08-09T00:24:21.434Z,662.8560
2022-08-09T00:24:34.871Z,668.8400
2022-08-09T00:24:48.967Z,670.8580
2022-08-09T00:25:00.032Z,670.8580
2022-08-09T00:25:15.205Z,668.1700
2022-08-09T00:25:33.075Z,663.5160
2022-08-09T00:25:44.202Z,671.5340
2022-08-09T00:26:01.180Z,670.1840
2022-08-09T00:26:16.335Z,665.5020
2022-08-09T00:26:29.780Z,664.8390
2022-08-09T00:26:43.842Z,668.1700
2022-08-09T00:26:57.599Z,668.1700
2022-08-09T00:27:11.026Z,670.1840
2022-08-09T00:27:22.321Z,674.2500
2022-08-09T00:27:36.184Z,679.0560
2022-08-09T00:27:47.924Z,677.6760
2022-08-09T00:27:59.362Z,680.4420
2022-08-09T00:28:10.883Z,687.4570
2022-08-09T00:28:22.706Z,691.0190
2022-08-09T00:28:37.765Z,686.0420
2022-08-09T00:28:52.389Z,686.0420
2022-08-09T00:29:12.572Z,679.0560
2022-08-09T00:29:39.594Z,676.9880
2022-08-09T00:30:10.206Z,670.8580
2022-08-09T00:30:24.639Z,666.8330
2022-08-09T00:30:25.422Z,662.8560
2022-08-09T00:30:28.761Z,656.9780
2022-08-09T00:30:39.829Z,671.5340
2022-08-09T00:30:51.643Z,670.8580
2022-08-09T00:31:50.419Z,676.3010
2022-08-09T00:31:58.238Z,672.8890
2022-08-09T00:31:58.802Z,669.5110
2022-08-09T00:31:59.974Z,658.2760
2022-08-09T00:32:12.736Z,655.6860
2022-08-09T00:32:25.671Z,664.1760
2022-08-09T00:32:38.688Z,663.5160
2022-08-09T00:32:49.922Z,668.8400
2022-08-09T00:33:02.081Z,670.8580
2022-08-09T00:33:13.152Z,674.9320
2022-08-09T00:33:32.511Z,680.4420
2022-08-09T00:33:51.156Z,671.5340
2022-08-09T00:33:58.272Z,670.1840
2022-08-09T00:34:09.338Z,676.9880
2022-08-09T00:34:22.086Z,673.5690
2022-08-09T00:34:37.446Z,669.5110
2022-08-09T00:34:51.959Z,677.6760
2022-08-09T00:35:03.683Z,676.3010
2022-08-09T00:35:14.754Z,677.6760
2022-08-09T00:35:26.722Z,681.8340
2022-08-09T00:35:42.900Z,681.8340
2022-08-09T00:35:54.883Z,677.6760
2022-08-09T00:36:07.045Z,681.8340
2022-08-09T00:36:19.526Z,684.6340
2022-08-09T00:36:30.823Z,692.4540
2022-08-09T00:36:42.233Z,691.0190
2022-08-09T00:36:53.309Z,696.0680
2022-08-09T00:37:04.362Z,694.6180
2022-08-09T00:37:15.873Z,697.5240
2022-08-09T00:37:27.148Z,700.4550
2022-08-09T00:37:44.113Z,688.8770
2022-08-09T00:37:57.133Z,688.8770
2022-08-09T00:38:08.218Z,700.4550
2022-08-09T00:38:21.270Z,700.4550
2022-08-09T00:38:32.721Z,696.0680
2022-08-09T00:38:43.993Z,704.8980
2022-08-09T00:38:56.189Z,702.6690
2022-08-09T00:39:17.060Z,707.1400
2022-08-09T00:40:12.531Z,696.7950
2022-08-09T00:40:12.754Z,678.3650
2022-08-09T00:40:13.899Z,686.0420
2022-08-09T00:40:17.194Z,672.2110
2022-08-09T00:40:31.030Z,672.2110
2022-08-09T00:40:52.616Z,681.1370
2022-08-09T00:40:59.515Z,677.6760
2022-08-09T00:41:10.552Z,684.6340
2022-08-09T00:44:10.260Z,651.2040
2022-08-09T00:44:11.856Z,677.6760
2022-08-09T00:44:12.976Z,651.8410
2022-08-09T00:44:13.947Z,660.2310
2022-08-09T00:44:14.159Z,653.1180
2022-08-09T00:44:14.426Z,674.9320
2022-08-09T00:44:15.130Z,664.1760
2022-08-09T00:44:15.309Z,645.5310
2022-08-09T00:44:15.997Z,649.9350
2022-08-09T00:44:16.199Z,656.3320
2022-08-09T00:44:27.173Z,642.4210
2022-08-09T00:44:34.495Z,641.8030
2022-08-09T00:44:48.772Z,641.1860
2022-08-09T00:45:03.534Z,651.8410
2022-08-09T00:45:17.223Z,649.9350
2022-08-09T00:45:34.864Z,649.3020
2022-08-09T00:45:50.393Z,655.0420
2022-08-09T00:46:03.316Z,648.6700
2022-08-09T00:46:28.414Z,655.6860
2022-08-09T00:46:56.041Z,652.4790
2022-08-09T00:46:57.005Z,648.0400
2022-08-09T00:47:05.932Z,644.2830
2022-08-09T00:47:17.251Z,652.4790
2022-08-09T00:47:35.940Z,649.9350
2022-08-09T00:47:48.036Z,647.4110
2022-08-09T00:47:59.331Z,658.2760
2022-08-09T00:48:15.306Z,660.2310
2022-08-09T00:48:27.451Z,656.3320
2022-08-09T00:48:39.713Z,662.8560
2022-08-09T00:48:50.850Z,668.8400
2022-08-09T00:49:07.819Z,658.2760
2022-08-09T00:49:18.871Z,664.8390
2022-08-09T00:49:31.875Z,664.1760
2022-08-09T00:49:43.752Z,668.8400
2022-08-09T00:49:59.910Z,669.5110
2022-08-09T00:50:14.176Z,664.1760
2022-08-09T00:50:26.010Z,664.1760
2022-08-09T00:50:38.517Z,673.5690
2022-08-09T00:50:52.083Z,674.9320
2022-08-09T00:51:03.730Z,677.6760
2022-08-09T00:51:20.699Z,671.5340
2022-08-09T00:51:33.944Z,676.3010
2022-08-09T00:51:56.001Z,665.5020
2022-08-09T00:52:06.244Z,661.5410
2022-08-09T00:52:22.640Z,655.0420
2022-08-09T00:52:39.611Z,649.9350
2022-08-09T00:52:50.744Z,660.8850
2022-08-09T00:53:10.590Z,664.8390
2022-08-09T00:53:23.937Z,660.2310
2022-08-09T00:53:36.496Z,653.1180
2022-08-09T00:53:47.550Z,661.5410
2022-08-09T00:54:03.375Z,656.9780
2022-08-09T00:54:14.461Z,668.1700
2022-08-09T00:54:35.078Z,665.5020
2022-08-09T00:54:43.842Z,660.2310
2022-08-09T00:54:56.352Z,661.5410
2022-08-09T00:55:07.414Z,671.5340
2022-08-09T00:55:33.160Z,670.8580
2022-08-09T00:56:04.560Z,662.1980
2022-08-09T00:56:05.552Z,654.4000
2022-08-09T00:56:12.482Z,651.2040
2022-08-09T00:56:25.156Z,652.4790
2022-08-09T00:56:36.807Z,662.8560
2022-08-09T00:56:47.863Z,672.2110
2022-08-09T00:57:01.753Z,662.1980
2022-08-09T00:57:12.831Z,670.8580
2022-08-09T00:57:34.363Z,677.6760
2022-08-09T00:57:41.754Z,668.1700
2022-08-09T00:57:52.845Z,670.1840
2022-08-09T00:58:09.793Z,662.8560
2022-08-09T00:58:27.823Z,657.6260
2022-08-09T00:58:41.498Z,657.6260
2022-08-09T00:58:58.423Z,655.0420
2022-08-09T00:59:09.628Z,658.9260
2022-08-09T00:59:40.429Z,668.1700
2022-08-09T00:59:41.586Z,658.9260
2022-08-09T00:59:54.612Z,655.0420
2022-08-09T01:00:22.029Z,660.8850
2022-08-09T01:00:23.799Z,656.3320
2022-08-09T01:00:35.248Z,664.1760
2022-08-09T01:00:46.534Z,665.5020
2022-08-09T01:00:59.152Z,673.5690
2022-08-09T01:01:10.575Z,670.8580
2022-08-09T01:01:32.387Z,664.1760
2022-08-09T01:01:45.308Z,659.5780
2022-08-09T01:01:56.507Z,661.5410
2022-08-09T01:02:10.333Z,658.9260
2022-08-09T01:02:22.178Z,672.2110
2022-08-09T01:02:33.494Z,674.9320
2022-08-09T01:02:45.637Z,676.3010
2022-08-09T01:02:56.732Z,674.9320
2022-08-09T01:03:07.843Z,681.1370
2022-08-09T01:03:18.921Z,686.0420
2022-08-09T01:03:31.294Z,681.8340
2022-08-09T01:03:46.426Z,686.0420
2022-08-09T01:03:58.030Z,684.6340
2022-08-09T01:04:09.934Z,679.7480
2022-08-09T01:04:22.442Z,681.8340
2022-08-09T01:04:33.511Z,686.7490
2022-08-09T01:04:45.771Z,686.0420
2022-08-09T01:04:59.339Z,684.6340
2022-08-09T01:05:14.393Z,688.8770
2022-08-09T01:05:51.049Z,676.3010
2022-08-09T01:05:54.349Z,686.7490
2022-08-09T01:06:03.846Z,666.8330
2022-08-09T01:06:18.434Z,661.5410
2022-08-09T01:06:53.160Z,663.5160
2022-08-09T01:06:54.229Z,658.2760
2022-08-09T01:07:04.163Z,648.0400
2022-08-09T01:07:17.323Z,660.8850
2022-08-09T01:07:38.006Z,669.5110
2022-08-09T01:07:59.717Z,658.9260
2022-08-09T01:08:02.367Z,651.8410
2022-08-09T01:08:13.449Z,659.5780
2022-08-09T01:08:27.448Z,662.8560
2022-08-09T01:08:38.539Z,667.5010
2022-08-09T01:08:55.477Z,658.9260
2022-08-09T01:09:07.118Z,668.1700
2022-08-09T01:09:23.328Z,662.1980
2022-08-09T01:09:36.533Z,664.8390
2022-08-09T01:09:48.368Z,670.8580
2022-08-09T01:10:00.554Z,666.8330
2022-08-09T01:10:12.042Z,676.3010
2022-08-09T01:10:23.107Z,673.5690
2022-08-09T01:10:37.100Z,669.5110
2022-08-09T01:10:51.357Z,674.2500
2022-08-09T01:11:03.075Z,669.5110
2022-08-09T01:11:15.073Z,675.6160
2022-08-09T01:11:26.457Z,672.8890
2022-08-09T01:11:37.675Z,679.0560
2022-08-09T01:11:53.253Z,682.5310
2022-08-09T01:12:08.510Z,673.5690
2022-08-09T01:12:22.494Z,661.5410
2022-08-09T01:12:33.781Z,670.1840
2022-08-09T01:12:45.117Z,675.6160
2022-08-09T01:12:56.185Z,679.0560
2022-08-09T01:13:08.185Z,678.3650
2022-08-09T01:13:22.715Z,675.6160
2022-08-09T01:13:42.046Z,681.1370
2022-08-09T01:13:58.547Z,677.6760
2022-08-09T01:14:07.706Z,670.8580
2022-08-09T01:14:23.025Z,658.9260
2022-08-09T01:14:34.852Z,665.5020
2022-08-09T01:14:45.916Z,673.5690
2022-08-09T01:15:06.049Z,664.8390
2022-08-09T01:15:19.823Z,660.8850
2022-08-09T01:15:31.305Z,663.5160
2022-08-09T01:15:52.624Z,660.8850
2022-08-09T01:16:04.795Z,651.8410
2022-08-09T01:16:15.890Z,662.1980
2022-08-09T01:16:27.490Z,662.1980
2022-08-09T01:16:39.675Z,666.8330
2022-08-09T01:16:56.636Z,660.2310
2022-08-09T01:17:10.968Z,660.2310
2022-08-09T01:17:22.298Z,658.2760
2022-08-09T01:17:34.134Z,670.1840
2022-08-09T01:17:45.678Z,671.5340
2022-08-09T01:17:58.774Z,668.1700
2022-08-09T01:18:10.018Z,674.9320
2022-08-09T01:18:30.144Z,665.5020
2022-08-09T01:18:42.366Z,658.9260
2022-08-09T01:19:02.445Z,655.0420
2022-08-09T01:19:17.259Z,647.4110
2022-08-09T01:19:43.065Z,643.0410
2022-08-09T01:19:57.095Z,641.1860
2022-08-09T01:20:07.218Z,636.8990
2022-08-09T01:20:18.268Z,639.9550
2022-08-09T01:20:29.319Z,655.6860
2022-08-09T01:20:40.394Z,664.8390
2022-08-09T01:20:53.355Z,658.9260
2022-08-09T01:21:04.418Z,662.1980
2022-08-09T01:21:15.651Z,668.8400
2022-08-09T01:21:26.722Z,668.1700
2022-08-09T01:21:45.150Z,662.8560
2022-08-09T01:22:00.629Z,652.4790
2022-08-09T01:22:12.513Z,664.1760
2022-08-09T01:22:28.680Z,653.1180
2022-08-09T01:22:39.750Z,657.6260
2022-08-09T01:22:52.120Z,664.1760
2022-08-09T01:23:12.373Z,663.5160
2022-08-09T01:24:00.691Z,648.6700
2022-08-09T01:24:01.748Z,649.3020
2022-08-09T01:24:02.743Z,636.2910
2022-08-09T01:24:14.051Z,639.3410
2022-08-09T01:24:25.087Z,651.2040
2022-08-09T01:24:36.178Z,652.4790
2022-08-09T01:24:52.240Z,650.5690
2022-08-09T01:25:03.646Z,650.5690
2022-08-09T01:25:14.708Z,656.3320
2022-08-09T01:25:30.285Z,651.2040
2022-08-09T01:25:42.456Z,655.0420
2022-08-09T01:25:59.406Z,649.9350
2022-08-09T01:26:10.469Z,655.0420
2022-08-09T01:26:25.318Z,652.4790
2022-08-09T01:26:37.462Z,655.0420
2022-08-09T01:26:53.062Z,659.5780
2022-08-09T01:27:07.748Z,656.9780
2022-08-09T01:27:19.268Z,647.4110
2022-08-09T01:27:31.415Z,654.4000
2022-08-09T01:27:43.870Z,658.2760
2022-08-09T01:28:00.815Z,651.2040
2022-08-09T01:28:11.869Z,658.9260
2022-08-09T01:28:23.614Z,657.6260
2022-08-09T01:28:37.520Z,656.3320
2022-08-09T01:28:48.896Z,656.3320
2022-08-09T01:28:59.972Z,661.5410
2022-08-09T01:29:11.030Z,666.1670
2022-08-09T01:29:28.097Z,664.1760
2022-08-09T01:29:41.058Z,661.5410
2022-08-09T01:29:56.839Z,655.6860
2022-08-09T01:30:08.284Z,657.6260
2022-08-09T01:30:33.524Z,652.4790
2022-08-09T01:30:51.206Z,646.1560
2022-08-09T01:30:59.895Z,640.5700
2022-08-09T01:31:11.382Z,643.6610
2022-08-09T01:32:29.657Z,639.9550
2022-08-09T01:32:30.001Z,633.8720
2022-08-09T01:32:31.154Z,621.4660
2022-08-09T01:32:32.043Z,631.4710
2022-08-09T01:32:36.190Z,624.3760
2022-08-09T01:32:47.292Z,632.6690
2022-08-09T01:32:58.600Z,639.9550
2022-08-09T01:33:10.199Z,644.2830
2022-08-09T01:33:22.422Z,646.1560
2022-08-09T01:33:33.590Z,650.5690
2022-08-09T01:33:46.412Z,653.7580
2022-08-09T01:33:57.932Z,656.3320
2022-08-09T01:34:09.064Z,664.1760
2022-08-09T01:34:20.271Z,657.6260
2022-08-09T01:34:31.424Z,662.1980
2022-08-09T01:34:42.626Z,666.8330
2022-08-09T01:34:53.696Z,669.5110
2022-08-09T01:35:18.007Z,668.8400
2022-08-09T01:35:37.200Z,659.5780
2022-08-09T01:35:39.257Z,655.6860
2022-08-09T01:35:53.647Z,649.3020
2022-08-09T01:36:04.708Z,665.5020
2022-08-09T01:36:15.983Z,661.5410
2022-08-09T01:36:27.846Z,661.5410
2022-08-09T01:36:39.366Z,666.8330
2022-08-09T01:36:50.504Z,668.1700
2022-08-09T01:37:01.706Z,671.5340
2022-08-09T01:37:13.047Z,672.2110
2022-08-09T01:37:42.972Z,666.8330
2022-08-09T01:38:06.316Z,674.9320
2022-08-09T01:38:08.063Z,653.7580
2022-08-09T01:38:15.839Z,652.4790
2022-08-09T01:38:27.095Z,657.6260
2022-08-09T01:38:38.462Z,661.5410
2022-08-09T01:38:51.136Z,669.5110
2022-08-09T01:39:02.421Z,666.8330
2022-08-09T01:39:13.593Z,677.6760
2022-08-09T01:39:24.689Z,672.8890
2022-08-09T01:39:37.276Z,674.9320
2022-08-09T01:39:48.414Z,676.3010
2022-08-09T01:39:59.466Z,678.3650
2022-08-09T01:40:11.811Z,674.2500
2022-08-09T01:40:28.777Z,671.5340
2022-08-09T01:40:39.877Z,677.6760
2022-08-09T01:40:52.997Z,682.5310
2022-08-09T01:41:07.865Z,669.5110
2022-08-09T01:41:19.363Z,670.8580
2022-08-09T01:41:36.342Z,666.8330
2022-08-09T01:41:59.874Z,658.9260
2022-08-09T01:42:11.313Z,657.6260
2022-08-09T01:42:22.719Z,661.5410
2022-08-09T01:42:35.660Z,664.1760
2022-08-09T01:42:46.754Z,663.5160
2022-08-09T01:42:57.820Z,674.9320
2022-08-09T01:43:09.226Z,670.1840
2022-08-09T01:43:20.289Z,680.4420
2022-08-09T01:43:41.849Z,670.8580
2022-08-09T01:43:52.663Z,664.1760
2022-08-09T01:44:03.939Z,662.8560
2022-08-09T01:44:15.445Z,667.5010
2022-08-09T01:44:27.281Z,674.9320
2022-08-09T01:44:38.401Z,672.8890
2022-08-09T01:44:49.459Z,679.7480
2022-08-09T01:45:00.540Z,684.6340
2022-08-09T01:45:11.704Z,683.2310
2022-08-09T01:45:23.922Z,680.4420
2022-08-09T01:45:44.525Z,683.9310
2022-08-09T01:45:51.970Z,678.3650
2022-08-09T01:46:03.045Z,683.2310
2022-08-09T01:46:18.382Z,687.4570
2022-08-09T01:46:32.461Z,679.7480
2022-08-09T01:46:46.993Z,673.5690
2022-08-09T01:46:58.953Z,670.1840
2022-08-09T01:47:11.841Z,679.0560
2022-08-09T01:47:22.981Z,668.8400
2022-08-09T01:47:34.041Z,681.1370
2022-08-09T01:47:51.017Z,672.2110
2022-08-09T01:48:06.033Z,674.9320
2022-08-09T01:48:17.419Z,669.5110
2022-08-09T01:48:31.376Z,674.9320
2022-08-09T01:48:42.686Z,673.5690
2022-08-09T01:48:53.789Z,675.6160
2022-08-09T01:49:10.078Z,686.0420
2022-08-09T01:49:24.187Z,676.3010
2022-08-09T01:49:39.287Z,674.2500
2022-08-09T01:49:51.171Z,662.8560
2022-08-09T01:50:06.604Z,666.8330
2022-08-09T01:50:19.009Z,670.1840
2022-08-09T01:50:36.844Z,665.5020
2022-08-09T01:50:54.922Z,657.6260
2022-08-09T01:51:06.699Z,660.2310
2022-08-09T01:51:22.761Z,660.2310
2022-08-09T01:51:34.343Z,663.5160
2022-08-09T01:51:53.933Z,667.5010
2022-08-09T01:52:07.296Z,660.8850
2022-08-09T01:52:19.819Z,653.7580
2022-08-09T01:52:31.089Z,660.2310
2022-08-09T01:52:43.417Z,662.8560
2022-08-09T01:52:54.728Z,664.1760
2022-08-09T01:53:19.594Z,669.5110
2022-08-09T01:53:22.867Z,662.8560
2022-08-09T01:53:41.501Z,664.8390
2022-08-09T01:53:51.033Z,662.1980
2022-08-09T01:54:04.898Z,660.8850
2022-08-09T01:54:15.967Z,670.8580
2022-08-09T01:54:27.217Z,671.5340
2022-08-09T01:54:41.367Z,666.8330
2022-08-09T01:54:52.443Z,674.9320
2022-08-09T01:55:04.285Z,668.1700
2022-08-09T01:55:15.525Z,673.5690
2022-08-09T01:55:26.600Z,681.8340
2022-08-09T01:55:37.676Z,679.7480
2022-08-09T01:55:50.136Z,682.5310
2022-08-09T01:56:01.198Z,680.4420
2022-08-09T01:56:12.278Z,687.4570
2022-08-09T01:56:24.357Z,692.4540
2022-08-09T01:56:36.388Z,689.5900
2022-08-09T01:56:51.732Z,688.8770
2022-08-09T01:57:03.930Z,684.6340
2022-08-09T01:57:15.327Z,684.6340
2022-08-09T01:57:26.477Z,686.7490
2022-08-09T01:57:45.830Z,688.1660
2022-08-09T01:57:57.141Z,678.3650
2022-08-09T01:58:08.217Z,688.1660
2022-08-09T01:58:23.992Z,682.5310
2022-08-09T01:58:35.577Z,681.1370
2022-08-09T01:58:49.143Z,679.7480
2022-08-09T01:59:00.847Z,682.5310
2022-08-09T01:59:16.379Z,683.2310
2022-08-09T01:59:32.328Z,680.4420
2022-08-09T01:59:51.467Z,670.8580
2022-08-09T02:00:09.058Z,668.1700
2022-08-09T02:00:35.125Z,663.5160
2022-08-09T02:00:36.368Z,660.2310
2022-08-09T02:00:50.434Z,660.8850
2022-08-09T02:01:01.864Z,672.2110
2022-08-09T02:01:18.255Z,672.2110
2022-08-09T02:01:58.303Z,662.1980
2022-08-09T02:01:59.465Z,656.9780
2022-08-09T02:02:04.195Z,660.2310
2022-08-09T02:02:15.835Z,660.8850
2022-08-09T02:02:31.377Z,659.5780
2022-08-09T02:02:43.149Z,662.1980
2022-08-09T02:02:55.228Z,666.8330
2022-08-09T02:03:06.555Z,670.8580
2022-08-09T02:03:17.948Z,670.1840
2022-08-09T02:03:29.022Z,677.6760
2022-08-09T02:03:41.308Z,675.6160
2022-08-09T02:03:52.386Z,690.3030
2022-08-09T02:04:03.458Z,683.2310
2022-08-09T02:04:14.536Z,686.7490
2022-08-09T02:04:25.630Z,686.7490
2022-08-09T02:04:36.698Z,687.4570
2022-08-09T02:04:53.665Z,681.8340
2022-08-09T02:05:05.884Z,696.0680
2022-08-09T02:05:21.680Z,679.0560
2022-08-09T02:06:03.990Z,668.1700
2022-08-09T02:06:04.199Z,668.8400
2022-08-09T02:06:12.595Z,662.8560
2022-08-09T02:06:23.652Z,670.8580
2022-08-09T02:06:45.509Z,660.2310
2022-08-09T02:06:58.585Z,658.2760
2022-08-09T02:07:15.318Z,661.5410
2022-08-09T02:08:36.088Z,647.4110
2022-08-09T02:08:38.590Z,659.5780
2022-08-09T02:08:38.948Z,655.0420
2022-08-09T02:08:40.610Z,651.8410
2022-08-09T02:08:57.266Z,644.9060
2022-08-09T02:08:59.119Z,642.4210
2022-08-09T02:09:09.144Z,641.8030
2022-08-09T02:09:20.215Z,651.2040
2022-08-09T02:09:42.272Z,655.0420
2022-08-09T02:09:59.391Z,649.9350
2022-08-09T02:10:06.953Z,646.7830
2022-08-09T02:10:19.044Z,646.7830
2022-08-09T02:10:35.984Z,651.2040
2022-08-09T02:10:51.154Z,653.7580
2022-08-09T02:11:02.917Z,649.9350
2022-08-09T02:11:19.881Z,649.3020
2022-08-09T02:11:41.912Z,655.6860
2022-08-09T02:11:47.925Z,650.5690
2022-08-09T02:11:58.992Z,656.3320
2022-08-09T02:12:13.461Z,654.4000
2022-08-09T02:12:30.793Z,651.2040
2022-08-09T02:12:41.869Z,658.9260
2022-08-09T02:12:52.949Z,664.8390
2022-08-09T02:13:05.453Z,664.1760
2022-08-09T02:13:16.974Z,670.1840
2022-08-09T02:13:40.297Z,670.8580
2022-08-09T02:14:06.155Z,662.8560
2022-08-09T02:14:06.622Z,655.6860
2022-08-09T02:14:25.599Z,655.0420
2022-08-09T02:14:35.938Z,648.6700
2022-08-09T02:14:48.261Z,653.7580
2022-08-09T02:15:02.978Z,655.0420
2022-08-09T02:15:17.697Z,653.7580
2022-08-09T02:15:36.287Z,664.1760
2022-08-09T02:15:49.554Z,651.8410
2022-08-09T02:16:02.701Z,653.1180
2022-08-09T02:16:13.894Z,658.9260
2022-08-09T02:16:33.722Z,670.8580
2022-08-09T02:16:59.233Z,660.8850
2022-08-09T02:17:15.408Z,652.4790
2022-08-09T02:18:00.041Z,639.9550
2022-08-09T02:18:00.573Z,641.1860
2022-08-09T02:18:01.067Z,649.3020
2022-08-09T02:18:10.436Z,640.5700
2022-08-09T02:18:22.019Z,640.5700
2022-08-09T02:18:34.705Z,646.1560
2022-08-09T02:18:47.720Z,655.0420
2022-08-09T02:18:59.049Z,656.3320
2022-08-09T02:19:10.095Z,655.0420
2022-08-09T02:19:21.466Z,670.8580
2022-08-09T02:19:38.491Z,666.1670
2022-08-09T02:19:49.496Z,656.3320
2022-08-09T02:20:01.311Z,666.1670
2022-08-09T02:20:25.299Z,660.2310
2022-08-09T02:20:32.718Z,657.6260
2022-08-09T02:20:45.485Z,656.3320
2022-08-09T02:20:58.708Z,664.1760
2022-08-09T02:21:11.461Z,661.5410
2022-08-09T02:21:28.412Z,660.8850
2022-08-09T02:21:45.355Z,651.2040
2022-08-09T02:21:57.885Z,656.3320
2022-08-09T02:22:08.931Z,659.5780
2022-08-09T02:22:31.663Z,668.1700
2022-08-09T02:22:36.954Z,661.5410
2022-08-09T02:22:48.120Z,664.8390
2022-08-09T02:22:59.181Z,675.6160
2022-08-09T02:23:10.247Z,680.4420
2022-08-09T02:23:21.496Z,681.1370
2022-08-09T02:23:42.892Z,678.3650
2022-08-09T02:23:52.412Z,664.1760
2022-08-09T02:24:05.614Z,668.8400
2022-08-09T02:24:26.058Z,672.2110
2022-08-09T02:24:34.761Z,668.1700
2022-08-09T02:24:51.604Z,672.2110
2022-08-09T02:25:02.815Z,666.1670
2022-08-09T02:25:15.033Z,673.5690
2022-08-09T02:25:26.591Z,670.8580
2022-08-09T02:25:41.898Z,676.3010
2022-08-09T02:25:55.941Z,679.0560
2022-08-09T02:26:08.125Z,674.2500
2022-08-09T02:26:27.526Z,665.5020
2022-08-09T02:26:38.698Z,667.5010
2022-08-09T02:26:53.869Z,668.8400
2022-08-09T02:27:04.938Z,672.8890
2022-08-09T02:27:18.573Z,672.2110
2022-08-09T02:27:57.524Z,682.5310
2022-08-09T02:28:00.251Z,670.1840
2022-08-09T02:28:05.299Z,660.2310
2022-08-09T02:28:18.008Z,669.5110
2022-08-09T02:28:29.257Z,671.5340
2022-08-09T02:28:40.475Z,674.2500
2022-08-09T02:28:54.128Z,674.9320
2022-08-09T02:29:05.198Z,683.9310
2022-08-09T02:29:16.265Z,688.8770
2022-08-09T02:29:27.331Z,688.8770
2022-08-09T02:29:38.520Z,686.7490
2022-08-09T02:29:50.011Z,693.1740
2022-08-09T02:30:01.660Z,704.8980
2022-08-09T02:30:13.232Z,696.7950
2022-08-09T02:30:26.915Z,693.8950
2022-08-09T02:30:37.982Z,696.0680
2022-08-09T02:30:52.558Z,691.7360
2022-08-09T02:31:05.942Z,694.6180
2022-08-09T02:31:17.192Z,692.4540
2022-08-09T02:31:29.966Z,697.5240
2022-08-09T02:31:45.342Z,693.1740
2022-08-09T02:31:56.392Z,696.0680
2022-08-09T02:32:08.064Z,697.5240
2022-08-09T02:32:19.586Z,709.3970
2022-08-09T02:32:33.608Z,698.9870
2022-08-09T02:32:45.502Z,703.4110
2022-08-09T02:32:58.312Z,701.9300
2022-08-09T02:33:14.458Z,701.9300
2022-08-09T02:33:58.361Z,702.6690
2022-08-09T02:34:06.596Z,686.7490
2022-08-09T02:34:10.959Z,683.2310
2022-08-09T02:34:40.712Z,674.9320
2022-08-09T02:34:41.401Z,672.8890
2022-08-09T02:34:55.709Z,661.5410
2022-08-09T02:35:17.281Z,669.5110
2022-08-09T02:35:46.374Z,668.1700
2022-08-09T02:36:01.202Z,666.1670
2022-08-09T02:36:02.632Z,658.2760
2022-08-09T02:36:15.494Z,651.8410
2022-08-09T02:36:29.738Z,651.2040
2022-08-09T02:36:42.252Z,664.1760
2022-08-09T02:36:53.282Z,667.5010
2022-08-09T02:37:04.344Z,676.3010
2022-08-09T02:37:18.105Z,671.5340
2022-08-09T02:37:31.725Z,679.0560
2022-08-09T02:37:46.120Z,678.3650
2022-08-09T02:37:57.180Z,679.0560
2022-08-09T02:38:09.064Z,676.3010
2022-08-09T02:38:27.812Z,681.1370
2022-08-09T02:38:37.071Z,686.0420
2022-08-09T02:38:48.883Z,686.0420
2022-08-09T02:39:00.029Z,681.8340
2022-08-09T02:39:14.529Z,694.6180
2022-08-09T02:39:34.226Z,681.1370
2022-08-09T02:39:45.368Z,674.2500
2022-08-09T02:40:03.196Z,669.5110
2022-08-09T02:40:14.614Z,674.2500
2022-08-09T02:40:31.688Z,670.8580
2022-08-09T02:40:43.297Z,674.9320
2022-08-09T02:40:54.402Z,679.0560
2022-08-09T02:41:07.538Z,683.9310
2022-08-09T02:41:18.895Z,683.9310
2022-08-09T02:41:29.960Z,696.0680
2022-08-09T02:41:41.034Z,693.1740