createdAt,value
2024-03-02T00:02:30.073Z,10.85
2024-03-02T00:05:00.741Z,10.79
2024-03-02T00:07:32.767Z,10.68
2024-03-02T00:10:06.486Z,10.64
2024-03-02T00:12:37.922Z,10.64
2024-03-02T00:15:22.949Z,10.67
2024-03-02T00:17:57.358Z,10.71
2024-03-02T00:20:29.069Z,10.76
2024-03-02T00:23:05.229Z,10.77
2024-03-02T00:25:43.028Z,10.80
2024-03-02T00:28:21.754Z,10.81
2024-03-02T00:31:12.950Z,10.81
2024-03-02T00:33:45.666Z,10.78
2024-03-02T00:36:24.049Z,10.69
2024-03-02T00:38:56.158Z,10.54
2024-03-02T00:41:29.928Z,10.40
2024-03-02T00:44:06.742Z,10.35
2024-03-02T00:46:39.256Z,10.41
2024-03-02T00:49:21.049Z,10.48
2024-03-02T00:51:53.024Z,10.53
2024-03-02T00:54:25.428Z,10.58
2024-03-02T00:56:57.506Z,10.63
2024-03-02T00:59:28.361Z,10.67
2024-03-02T01:01:59.037Z,10.72
2024-03-02T01:04:29.824Z,10.72
2024-03-02T01:07:00.642Z,10.72
2024-03-02T01:09:31.450Z,10.77
2024-03-02T01:12:02.061Z,10.81
2024-03-02T01:14:32.710Z,10.85
2024-03-02T01:17:04.819Z,10.90
2024-03-02T01:19:35.422Z,10.90
2024-03-02T01:22:06.209Z,10.86
2024-03-02T01:24:36.847Z,10.77
2024-03-02T01:27:07.714Z,10.71
2024-03-02T01:29:38.321Z,10.58
2024-03-02T01:32:09.997Z,10.55
2024-03-02T01:34:40.675Z,10.58
2024-03-02T01:37:11.868Z,10.64
2024-03-02T01:39:42.593Z,10.70
2024-03-02T01:42:13.359Z,10.74
2024-03-02T01:44:44.419Z,10.76
2024-03-02T01:47:15.507Z,10.75
2024-03-02T01:49:46.468Z,10.67
2024-03-02T01:52:17.117Z,10.58
2024-03-02T01:54:47.837Z,10.58
2024-03-02T01:57:18.825Z,10.64
2024-03-02T01:59:49.800Z,10.68
2024-03-02T02:02:21.229Z,10.71
2024-03-02T02:04:51.936Z,10.66
2024-03-02T02:07:22.562Z,10.69
2024-03-02T02:09:53.335Z,10.75
2024-03-02T02:12:24.089Z,10.74
2024-03-02T02:14:54.789Z,10.69
2024-03-02T02:17:25.461Z,10.67
2024-03-02T02:19:56.036Z,10.60
2024-03-02T02:22:26.635Z,10.54
2024-03-02T02:24:57.508Z,10.55
2024-03-02T02:27:28.110Z,10.59
2024-03-02T02:29:58.751Z,10.64
2024-03-02T02:32:29.529Z,10.65
2024-03-02T02:35:00.437Z,10.67
2024-03-02T02:37:31.121Z,10.70
2024-03-02T02:40:01.889Z,10.74
2024-03-02T02:42:32.602Z,10.81
2024-03-02T02:45:03.339Z,10.85
2024-03-02T02:47:36.084Z,10.85
2024-03-02T02:50:09.486Z,10.87
2024-03-02T02:52:41.780Z,10.91
2024-03-02T02:55:14.612Z,10.92
2024-03-02T02:57:46.787Z,10.90
2024-03-02T03:00:21.108Z,10.91
2024-03-02T03:02:52.893Z,10.90
2024-03-02T03:05:24.135Z,10.92
2024-03-02T03:07:54.830Z,10.94
2024-03-02T03:10:27.650Z,10.95
2024-03-02T03:12:58.480Z,10.94
2024-03-02T03:15:29.174Z,10.89
2024-03-02T03:17:59.899Z,10.83
2024-03-02T03:20:30.578Z,10.84
2024-03-02T03:23:01.200Z,10.89
2024-03-02T03:25:31.803Z,10.94
2024-03-02T03:28:04.292Z,10.98
2024-03-02T03:30:35.058Z,10.98
2024-03-02T03:33:07.025Z,10.97
2024-03-02T03:35:38.645Z,10.89
2024-03-02T03:38:09.249Z,10.82
2024-03-02T03:40:39.936Z,10.79
2024-03-02T03:43:10.621Z,10.81
2024-03-02T03:45:41.354Z,10.80
2024-03-02T03:48:12.177Z,10.71
2024-03-02T03:50:42.942Z,10.57
2024-03-02T03:53:13.604Z,10.54
2024-03-02T03:55:44.279Z,10.55
2024-03-02T03:58:15.444Z,10.61
2024-03-02T04:00:46.128Z,10.58
2024-03-02T04:03:16.862Z,10.52
2024-03-02T04:05:47.482Z,10.49
2024-03-02T04:08:18.248Z,10.48
2024-03-02T04:10:48.969Z,10.51
2024-03-02T04:13:19.828Z,10.56
2024-03-02T04:15:50.527Z,10.62
2024-03-02T04:18:21.261Z,10.63
2024-03-02T04:20:54.110Z,10.56
2024-03-02T04:23:25.062Z,10.56
2024-03-02T04:25:55.669Z,10.58
2024-03-02T04:28:26.331Z,10.54
2024-03-02T04:30:57.100Z,10.44
2024-03-02T04:33:27.934Z,10.44
2024-03-02T04:35:58.800Z,10.50
2024-03-02T04:38:30.024Z,10.48
2024-03-02T04:41:00.664Z,10.41
2024-03-02T04:43:31.325Z,10.42
2024-03-02T04:46:02.402Z,10.47
2024-03-02T04:48:33.504Z,10.55
2024-03-02T04:51:04.242Z,10.64
2024-03-02T04:53:34.868Z,10.71
2024-03-02T04:56:28.603Z,10.78
2024-03-02T04:58:59.180Z,10.85
2024-03-02T05:01:29.848Z,10.72
2024-03-02T05:04:00.690Z,10.53
2024-03-02T05:06:32.224Z,10.37
2024-03-02T05:09:03.006Z,10.32
2024-03-02T05:11:54.326Z,10.36
2024-03-02T05:14:24.974Z,10.46
2024-03-02T05:16:55.642Z,10.52
2024-03-02T05:19:26.423Z,10.60
2024-03-02T05:21:57.148Z,10.69
2024-03-02T05:24:29.461Z,10.79
2024-03-02T05:27:00.701Z,10.86
2024-03-02T05:29:31.364Z,10.89
2024-03-02T05:32:01.994Z,10.86
2024-03-02T05:34:34.077Z,10.92
2024-03-02T05:37:04.756Z,10.99
2024-03-02T05:39:35.469Z,11.04
2024-03-02T05:42:07.018Z,11.09
2024-03-02T05:44:37.694Z,11.12
2024-03-02T05:47:09.903Z,11.17
2024-03-02T05:49:40.803Z,11.20
2024-03-02T05:52:11.903Z,11.22
2024-03-02T05:54:42.681Z,11.25
2024-03-02T05:57:27.302Z,11.29
2024-03-02T05:59:58.697Z,11.30
2024-03-02T06:02:29.313Z,11.31
2024-03-02T06:05:00.084Z,11.32
2024-03-02T06:07:30.676Z,11.32
2024-03-02T06:10:01.541Z,11.33
2024-03-02T06:12:34.578Z,11.33
2024-03-02T06:15:06.096Z,11.23
2024-03-02T06:17:38.738Z,11.09
2024-03-02T06:20:11.814Z,11.06
2024-03-02T06:22:42.561Z,11.05
2024-03-02T06:25:14.242Z,11.05
2024-03-02T06:27:44.969Z,11.01
2024-03-02T06:30:16.782Z,10.98
2024-03-02T06:32:47.486Z,10.91
2024-03-02T06:35:18.312Z,10.84
2024-03-02T06:37:49.010Z,10.76
2024-03-02T06:40:20.022Z,10.75
2024-03-02T06:42:50.747Z,10.75
2024-03-02T06:45:21.441Z,10.66
2024-03-02T06:47:52.073Z,10.65
2024-03-02T06:50:22.684Z,10.66
2024-03-02T06:52:53.533Z,10.67
2024-03-02T06:55:25.503Z,10.67
2024-03-02T06:57:56.215Z,10.65
2024-03-02T07:00:26.933Z,10.70
2024-03-02T07:02:57.632Z,10.77
2024-03-02T07:05:28.312Z,10.84
2024-03-02T07:07:59.010Z,10.87
2024-03-02T07:10:29.646Z,10.92
2024-03-02T07:13:00.821Z,10.95
2024-03-02T07:15:45.577Z,10.98
2024-03-02T07:18:18.894Z,11.02
2024-03-02T07:20:50.780Z,11.04
2024-03-02T07:23:24.391Z,11.06
2024-03-02T07:28:29.861Z,11.12
2024-03-02T07:31:04.099Z,11.18
2024-03-02T07:33:35.058Z,11.24
2024-03-02T07:36:06.707Z,11.29
2024-03-02T07:38:37.609Z,11.33
2024-03-02T07:41:08.680Z,11.34
2024-03-02T07:43:39.435Z,11.37
2024-03-02T07:46:10.295Z,11.42
2024-03-02T07:48:41.030Z,11.46
2024-03-02T07:51:11.784Z,11.51
2024-03-02T07:53:42.491Z,11.53
2024-03-02T07:56:13.163Z,11.65
2024-03-02T07:58:43.774Z,11.87
2024-03-02T08:01:14.505Z,12.07
2024-03-02T08:03:49.092Z,12.26
2024-03-02T08:06:21.853Z,12.29
2024-03-02T08:08:52.550Z,12.22
2024-03-02T08:11:23.370Z,12.11
2024-03-02T08:13:55.958Z,11.99
2024-03-02T08:16:26.908Z,11.83
2024-03-02T08:18:59.196Z,11.65
2024-03-02T08:21:31.753Z,11.48
2024-03-02T08:24:02.774Z,11.38
2024-03-02T08:26:33.509Z,11.31
2024-03-02T08:29:04.768Z,11.23
2024-03-02T08:31:36.926Z,11.13
2024-03-02T08:34:09.058Z,11.08
2024-03-02T08:36:40.349Z,10.99
2024-03-02T08:39:16.609Z,10.94
2024-03-02T08:41:48.048Z,10.90
2024-03-02T08:44:19.276Z,10.89
2024-03-02T08:46:49.972Z,10.87
2024-03-02T08:49:20.676Z,10.86
2024-03-02T08:51:55.808Z,10.87
2024-03-02T08:54:26.990Z,10.85
2024-03-02T08:56:57.857Z,10.85
2024-03-02T08:59:29.030Z,10.85
2024-03-02T09:01:59.994Z,10.88
2024-03-02T09:04:34.894Z,10.92
2024-03-02T09:07:06.544Z,10.97
2024-03-02T09:09:37.241Z,11.03
2024-03-02T09:12:09.039Z,11.11
2024-03-02T09:14:40.035Z,11.20
2024-03-02T09:17:11.927Z,11.26
2024-03-02T09:19:43.257Z,11.30
2024-03-02T09:22:14.350Z,11.31
2024-03-02T09:24:44.999Z,11.35
2024-03-02T09:27:15.797Z,11.35
2024-03-02T09:29:46.442Z,11.36
2024-03-02T09:32:17.422Z,11.39
2024-03-02T09:34:49.407Z,11.44
2024-03-02T09:37:20.165Z,11.49
2024-03-02T09:39:50.994Z,11.51
2024-03-02T09:42:24.487Z,11.53
2024-03-02T09:44:56.366Z,11.53
2024-03-02T09:47:27.272Z,11.53
2024-03-02T09:49:58.058Z,11.54
2024-03-02T09:52:29.214Z,11.57
2024-03-02T09:55:00.058Z,11.59
2024-03-02T09:57:31.053Z,11.61
2024-03-02T10:00:01.837Z,11.60
2024-03-02T10:02:32.629Z,11.60
2024-03-02T10:05:05.265Z,11.59
2024-03-02T10:07:36.095Z,11.56
2024-03-02T10:10:17.391Z,11.53
2024-03-02T10:12:48.047Z,11.51
2024-03-02T10:15:27.426Z,11.48
2024-03-02T10:17:58.871Z,11.49
2024-03-02T10:20:30.867Z,11.48
2024-03-02T10:23:13.972Z,11.50
2024-03-02T10:25:52.110Z,11.54
2024-03-02T10:28:29.347Z,11.62
2024-03-02T10:31:01.201Z,11.70
2024-03-02T10:33:32.150Z,11.76
2024-03-02T10:36:02.916Z,11.82
2024-03-02T10:38:34.015Z,11.91
2024-03-02T10:41:05.614Z,11.98
2024-03-02T10:43:36.419Z,12.04
2024-03-02T10:46:07.492Z,12.11
2024-03-02T10:48:41.886Z,12.18
2024-03-02T10:51:12.695Z,12.28
2024-03-02T10:53:43.437Z,12.39
2024-03-02T10:56:18.927Z,12.47
2024-03-02T10:58:53.202Z,12.55
2024-03-02T11:01:24.655Z,12.58
2024-03-02T11:03:56.173Z,12.61
2024-03-02T11:06:29.007Z,12.69
2024-03-02T11:09:04.301Z,12.78
2024-03-02T11:11:38.791Z,12.85
2024-03-02T11:14:15.507Z,12.90
2024-03-02T11:16:47.229Z,12.97
2024-03-02T11:19:19.213Z,13.03
2024-03-02T11:21:50.622Z,13.08
2024-03-02T11:24:38.915Z,13.20
2024-03-02T11:27:13.649Z,13.40
2024-03-02T11:29:50.699Z,13.56
2024-03-02T11:32:24.822Z,13.70
2024-03-02T11:34:56.544Z,13.80
2024-03-02T11:37:28.499Z,13.82
2024-03-02T11:39:59.301Z,13.79
2024-03-02T11:42:30.103Z,13.79
2024-03-02T11:45:01.670Z,13.87
2024-03-02T11:47:38.585Z,13.87
2024-03-02T11:50:11.089Z,13.83
2024-03-02T11:52:42.713Z,13.82
2024-03-02T11:55:13.766Z,13.78
2024-03-02T11:57:44.753Z,13.74
2024-03-02T12:00:22.377Z,13.67
2024-03-02T12:03:04.311Z,13.62
2024-03-02T12:05:36.103Z,13.57
2024-03-02T12:08:08.681Z,13.54
2024-03-02T12:10:40.071Z,13.48
2024-03-02T12:13:13.038Z,13.44
2024-03-02T12:15:43.964Z,13.40
2024-03-02T12:18:14.723Z,13.36
2024-03-02T12:20:45.469Z,13.32
2024-03-02T12:23:17.148Z,13.28
2024-03-02T12:25:49.367Z,13.23
2024-03-02T12:28:21.366Z,13.15
2024-03-02T12:30:53.830Z,13.04
2024-03-02T12:33:25.320Z,12.94
2024-03-02T12:35:56.172Z,12.87
2024-03-02T12:38:28.571Z,12.81
2024-03-02T12:40:59.705Z,12.74
2024-03-02T12:43:34.491Z,12.72
2024-03-02T12:46:05.587Z,12.71
2024-03-02T12:48:36.683Z,12.71
2024-03-02T12:51:08.065Z,12.69
2024-03-02T12:53:38.913Z,12.71
2024-03-02T12:56:11.589Z,12.73
2024-03-02T12:58:44.251Z,12.79
2024-03-02T13:01:20.258Z,12.88
2024-03-02T13:03:52.647Z,12.98
2024-03-02T13:06:23.925Z,13.07
2024-03-02T13:08:54.763Z,13.14
2024-03-02T13:11:26.570Z,13.20
2024-03-02T13:13:57.336Z,13.24
2024-03-02T13:16:32.829Z,13.28
2024-03-02T13:19:09.242Z,13.30
2024-03-02T13:21:40.315Z,13.27
2024-03-02T13:24:11.324Z,13.27
2024-03-02T13:26:42.517Z,13.30
2024-03-02T13:29:13.217Z,13.32
2024-03-02T13:31:43.894Z,13.32
2024-03-02T13:34:14.834Z,13.31
2024-03-02T13:36:45.668Z,13.30
2024-03-02T13:39:16.669Z,13.29
2024-03-02T13:41:53.761Z,13.27
2024-03-02T13:44:24.772Z,13.20
2024-03-02T13:46:55.947Z,13.14
2024-03-02T13:49:29.742Z,13.10
2024-03-02T13:52:01.592Z,13.09
2024-03-02T13:54:32.998Z,13.06
2024-03-02T13:57:03.742Z,13.03
2024-03-02T13:59:34.511Z,13.01
2024-03-02T14:02:06.316Z,13.00
2024-03-02T14:04:38.115Z,12.97
2024-03-02T14:07:09.994Z,12.94
2024-03-02T14:09:40.898Z,12.88
2024-03-02T14:12:14.478Z,12.82
2024-03-02T14:14:45.633Z,12.75
2024-03-02T14:17:16.924Z,12.67
2024-03-02T14:19:49.142Z,12.60
2024-03-02T14:22:22.224Z,12.56
2024-03-02T14:24:53.136Z,12.48
2024-03-02T14:27:32.530Z,12.42
2024-03-02T14:30:16.435Z,12.35
2024-03-02T14:32:47.101Z,12.30
2024-03-02T14:35:17.991Z,12.30
2024-03-02T14:37:48.846Z,12.31
2024-03-02T14:40:19.684Z,12.32
2024-03-02T14:42:50.511Z,12.31
2024-03-02T14:45:21.206Z,12.31
2024-03-02T14:47:52.183Z,12.30
2024-03-02T14:50:23.038Z,12.27
2024-03-02T14:52:53.893Z,12.25
2024-03-02T14:55:24.823Z,12.22
2024-03-02T14:57:55.663Z,12.19
2024-03-02T15:00:26.448Z,12.19
2024-03-02T15:02:57.454Z,12.17
2024-03-02T15:05:28.187Z,12.15
2024-03-02T15:08:00.470Z,12.14
2024-03-02T15:10:31.213Z,12.15
2024-03-02T15:13:02.746Z,12.15
2024-03-02T15:15:33.614Z,12.13
2024-03-02T15:18:06.548Z,12.10
2024-03-02T15:20:37.789Z,12.07
2024-03-02T15:23:08.694Z,12.04
2024-03-02T15:25:39.696Z,12.03
2024-03-02T15:28:10.709Z,12.03
2024-03-02T15:30:42.639Z,12.03
2024-03-02T15:33:13.458Z,12.03
2024-03-02T15:35:44.749Z,12.01
2024-03-02T15:38:24.962Z,11.98
2024-03-02T15:41:03.558Z,11.94
2024-03-02T15:43:37.059Z,11.91
2024-03-02T15:46:08.031Z,11.87
2024-03-02T15:48:39.244Z,11.85
2024-03-02T15:51:09.970Z,11.83
2024-03-02T15:53:41.128Z,11.81
2024-03-02T15:56:12.261Z,11.79
2024-03-02T15:58:43.309Z,11.75
2024-03-02T16:01:14.300Z,11.72
2024-03-02T16:03:45.113Z,11.69
2024-03-02T16:06:16.002Z,11.66
2024-03-02T16:08:46.738Z,11.62
2024-03-02T16:11:17.438Z,11.61
2024-03-02T16:13:48.316Z,11.61
2024-03-02T16:16:19.485Z,11.60
2024-03-02T16:18:50.401Z,11.59
2024-03-02T16:21:21.411Z,11.59
2024-03-02T16:23:52.147Z,11.59
2024-03-02T16:26:22.862Z,11.59
2024-03-02T16:28:53.665Z,11.58
2024-03-02T16:31:25.771Z,11.57
2024-03-02T16:33:56.559Z,11.57
2024-03-02T16:36:29.054Z,11.57
2024-03-02T16:38:59.808Z,11.57
2024-03-02T16:41:34.046Z,11.58
2024-03-02T16:44:07.211Z,11.57
2024-03-02T16:46:39.074Z,11.59
2024-03-02T16:49:10.245Z,11.59
2024-03-02T16:51:44.665Z,11.60
2024-03-02T16:54:15.629Z,11.60
2024-03-02T16:56:47.020Z,11.61
2024-03-02T16:59:17.745Z,11.60
2024-03-02T17:01:48.499Z,11.58
2024-03-02T17:04:21.101Z,11.56
2024-03-02T17:06:52.144Z,11.53
2024-03-02T17:09:22.973Z,11.51
2024-03-02T17:11:53.691Z,11.50
2024-03-02T17:14:25.539Z,11.48
2024-03-02T17:16:56.720Z,11.47
2024-03-02T17:19:27.451Z,11.47
2024-03-02T17:21:58.084Z,11.46
2024-03-02T17:24:28.797Z,11.44
2024-03-02T17:26:59.739Z,11.45
2024-03-02T17:29:30.532Z,11.45
2024-03-02T17:32:01.293Z,11.42
2024-03-02T17:34:31.929Z,11.40
2024-03-02T17:37:02.598Z,11.40
2024-03-02T17:39:33.347Z,11.41
2024-03-02T17:42:04.026Z,11.39
2024-03-02T17:44:34.673Z,11.38
2024-03-02T17:47:06.021Z,11.33
2024-03-02T17:49:36.741Z,11.28
2024-03-02T17:52:08.511Z,11.25
2024-03-02T17:54:39.365Z,11.24
2024-03-02T17:57:09.992Z,11.22
2024-03-02T17:59:40.628Z,11.21
2024-03-02T18:02:11.493Z,11.19
2024-03-02T18:04:43.208Z,11.16
2024-03-02T18:07:14.017Z,11.14
2024-03-02T18:09:44.801Z,11.12
2024-03-02T18:12:15.458Z,11.10
2024-03-02T18:14:46.395Z,11.07
2024-03-02T18:17:17.224Z,11.04
2024-03-02T18:19:48.364Z,11.00
2024-03-02T18:22:19.201Z,10.97
2024-03-02T18:24:49.958Z,10.95
2024-03-02T18:27:20.680Z,10.93
2024-03-02T18:29:51.391Z,10.91
2024-03-02T18:32:22.118Z,10.89
2024-03-02T18:34:52.999Z,10.87
2024-03-02T18:37:24.071Z,10.83
2024-03-02T18:39:54.939Z,10.78
2024-03-02T18:42:26.710Z,10.76
2024-03-02T18:44:57.430Z,10.74
2024-03-02T18:47:28.463Z,10.71
2024-03-02T18:50:00.041Z,10.68
2024-03-02T18:52:34.466Z,10.61
2024-03-02T18:55:05.513Z,10.56
2024-03-02T18:57:36.453Z,10.50
2024-03-02T19:00:13.536Z,10.44
2024-03-02T19:02:45.068Z,10.44
2024-03-02T19:05:15.989Z,10.72
2024-03-02T19:07:46.797Z,11.14
2024-03-02T19:10:17.609Z,11.43
2024-03-02T19:12:48.968Z,11.57
2024-03-02T19:15:20.173Z,11.70
2024-03-02T19:17:50.910Z,11.80
2024-03-02T19:20:21.735Z,11.87
2024-03-02T19:22:54.302Z,11.94
2024-03-02T19:25:25.922Z,11.98
2024-03-02T19:27:57.325Z,11.88
2024-03-02T19:30:28.499Z,11.71
2024-03-02T19:32:59.233Z,11.50
2024-03-02T19:35:30.055Z,11.32
2024-03-02T19:38:00.808Z,11.15
2024-03-02T19:40:31.507Z,11.00
2024-03-02T19:43:02.400Z,10.85
2024-03-02T19:45:33.273Z,10.71
2024-03-02T19:48:04.548Z,10.59
2024-03-02T19:50:35.210Z,10.51
2024-03-02T19:53:06.488Z,10.45
2024-03-02T19:55:38.972Z,10.41
2024-03-02T19:58:10.162Z,10.40
2024-03-02T20:00:41.619Z,10.37
2024-03-02T20:03:12.644Z,10.37
2024-03-02T20:05:43.465Z,10.36
2024-03-02T20:08:14.370Z,10.34
2024-03-02T20:10:47.902Z,10.34
2024-03-02T20:13:18.964Z,10.32
2024-03-02T20:15:50.138Z,10.32
2024-03-02T20:18:20.908Z,10.31
2024-03-02T20:20:51.671Z,10.27
2024-03-02T20:23:22.583Z,10.23
2024-03-02T20:25:55.435Z,10.19
2024-03-02T20:28:26.756Z,10.15
2024-03-02T20:30:57.538Z,10.11
2024-03-02T20:33:28.276Z,10.06
2024-03-02T20:35:58.939Z,10.01
2024-03-02T20:38:29.772Z,9.95
2024-03-02T20:41:00.565Z,9.90
2024-03-02T20:43:31.425Z,9.82
2024-03-02T20:46:07.563Z,9.72
2024-03-02T20:48:38.772Z,9.65
2024-03-02T20:51:09.907Z,9.60
2024-03-02T20:53:40.647Z,9.55
2024-03-02T20:56:11.551Z,9.50
2024-03-02T20:58:42.410Z,9.44
2024-03-02T21:01:14.249Z,9.37
2024-03-02T21:03:46.278Z,9.31
2024-03-02T21:06:17.137Z,9.25
2024-03-02T21:08:47.812Z,9.20
2024-03-02T21:11:19.634Z,9.15
2024-03-02T21:13:50.549Z,9.10
2024-03-02T21:16:21.424Z,9.06
2024-03-02T21:18:52.213Z,9.02
2024-03-02T21:21:22.903Z,8.98
2024-03-02T21:23:53.698Z,8.96
2024-03-02T21:26:24.437Z,8.93
2024-03-02T21:28:55.099Z,8.91
2024-03-02T21:31:25.757Z,8.89
2024-03-02T21:33:56.399Z,8.87
2024-03-02T21:36:27.061Z,8.81
2024-03-02T21:38:57.720Z,8.76
2024-03-02T21:41:28.366Z,8.70
2024-03-02T21:43:59.242Z,8.66
2024-03-02T21:46:29.987Z,8.64
2024-03-02T21:49:00.666Z,8.61
2024-03-02T21:51:31.425Z,8.55
2024-03-02T21:54:02.051Z,8.50
2024-03-02T21:56:32.710Z,8.47
2024-03-02T21:59:03.368Z,8.47
2024-03-02T22:01:34.153Z,8.53
2024-03-02T22:04:04.893Z,8.69
2024-03-02T22:06:35.589Z,8.90
2024-03-02T22:09:06.648Z,9.04
2024-03-02T22:11:37.474Z,9.12
2024-03-02T22:14:08.558Z,9.13
2024-03-02T22:16:39.264Z,9.15
2024-03-02T22:19:10.569Z,9.17
2024-03-02T22:21:41.377Z,9.17
2024-03-02T22:24:15.910Z,9.17
2024-03-02T22:26:46.645Z,9.17
2024-03-02T22:29:17.377Z,9.13
2024-03-02T22:31:48.041Z,9.18
2024-03-02T22:34:18.745Z,9.21
2024-03-02T22:36:49.559Z,9.15
2024-03-02T22:39:20.231Z,9.14
2024-03-02T22:41:51.800Z,9.15
2024-03-02T22:44:22.541Z,9.11
2024-03-02T22:46:53.465Z,9.10
2024-03-02T22:49:24.134Z,9.06
2024-03-02T22:51:54.929Z,9.04
2024-03-02T22:54:25.565Z,9.07
2024-03-02T22:56:58.211Z,9.13
2024-03-02T22:59:28.896Z,9.15
2024-03-02T23:01:59.667Z,9.16
2024-03-02T23:04:30.428Z,9.25
2024-03-02T23:07:01.180Z,9.38
2024-03-02T23:09:31.930Z,9.51
2024-03-02T23:12:02.669Z,9.63
2024-03-02T23:14:33.376Z,9.74
2024-03-02T23:17:04.250Z,9.86
2024-03-02T23:19:35.351Z,9.96
2024-03-02T23:22:07.311Z,10.05
2024-03-02T23:24:38.193Z,10.11
2024-03-02T23:27:09.105Z,10.18
2024-03-02T23:29:41.314Z,10.23
2024-03-02T23:32:12.645Z,10.29
2024-03-02T23:34:43.391Z,10.32
2024-03-02T23:37:14.402Z,10.36
2024-03-02T23:40:06.802Z,10.41
2024-03-02T23:42:38.134Z,10.45
2024-03-02T23:45:10.119Z,10.46
2024-03-02T23:47:41.166Z,10.48
2024-03-02T23:50:13.111Z,10.48
2024-03-02T23:52:43.816Z,10.48
2024-03-02T23:55:14.583Z,10.50
2024-03-02T23:57:45.265Z,10.52
