createdAt,value
2023-01-11T00:01:32.719Z,45.71
2023-01-11T00:03:59.810Z,45.87
2023-01-11T00:06:26.773Z,45.74
2023-01-11T00:08:53.713Z,45.41
2023-01-11T00:11:20.962Z,45.64
2023-01-11T00:13:47.996Z,45.40
2023-01-11T00:16:15.001Z,45.74
2023-01-11T00:18:42.014Z,46.08
2023-01-11T00:21:09.385Z,46.75
2023-01-11T00:23:37.117Z,46.52
2023-01-11T00:26:04.828Z,46.85
2023-01-11T00:28:32.167Z,46.79
2023-01-11T00:30:59.465Z,46.65
2023-01-11T00:33:26.385Z,46.80
2023-01-11T00:35:53.615Z,46.77
2023-01-11T00:38:30.596Z,47.10
2023-01-11T00:40:57.434Z,47.27
2023-01-11T00:43:33.497Z,47.31
2023-01-11T00:46:09.663Z,47.07
2023-01-11T00:48:36.498Z,47.36
2023-01-11T00:51:03.687Z,47.75
2023-01-11T00:53:30.554Z,47.56
2023-01-11T00:55:57.365Z,48.04
2023-01-11T00:58:24.358Z,48.00
2023-01-11T01:00:51.254Z,48.08
2023-01-11T01:03:18.283Z,48.13
2023-01-11T01:05:45.291Z,48.42
2023-01-11T01:08:12.186Z,48.08
2023-01-11T01:10:39.199Z,48.46
2023-01-11T01:13:15.585Z,48.36
2023-01-11T01:15:43.393Z,48.55
2023-01-11T01:18:10.425Z,48.39
2023-01-11T01:20:37.394Z,48.49
2023-01-11T01:23:04.475Z,48.27
2023-01-11T01:25:31.353Z,48.44
2023-01-11T01:27:58.414Z,48.61
2023-01-11T01:30:25.293Z,48.51
2023-01-11T01:32:52.268Z,48.72
2023-01-11T01:35:19.203Z,48.73
2023-01-11T01:37:46.249Z,48.39
2023-01-11T01:40:13.357Z,48.72
2023-01-11T01:42:40.223Z,48.94
2023-01-11T01:45:17.201Z,48.77
2023-01-11T01:47:47.913Z,48.62
2023-01-11T01:50:18.596Z,48.59
2023-01-11T01:52:47.830Z,48.66
2023-01-11T01:55:17.943Z,48.88
2023-01-11T01:57:45.364Z,48.44
2023-01-11T02:00:12.857Z,48.18
2023-01-11T02:02:41.512Z,48.22
2023-01-11T02:05:09.044Z,48.36
2023-01-11T02:07:38.946Z,48.21
2023-01-11T02:10:09.183Z,48.24
2023-01-11T02:12:38.410Z,48.27
2023-01-11T02:15:05.784Z,48.42
2023-01-11T02:17:32.723Z,48.54
2023-01-11T02:20:08.655Z,48.62
2023-01-11T02:22:44.672Z,48.53
2023-01-11T02:25:21.316Z,48.65
2023-01-11T02:27:57.663Z,48.97
2023-01-11T02:30:31.057Z,49.04
2023-01-11T02:32:59.193Z,48.80
2023-01-11T02:35:35.581Z,49.26
2023-01-11T02:38:11.608Z,49.08
2023-01-11T02:40:47.578Z,49.43
2023-01-11T02:43:28.421Z,49.25
2023-01-11T02:46:02.629Z,49.37
2023-01-11T02:48:30.777Z,49.62
2023-01-11T02:50:59.315Z,49.40
2023-01-11T02:53:35.706Z,49.93
2023-01-11T02:56:06.274Z,49.75
2023-01-11T02:58:35.875Z,49.68
2023-01-11T03:01:03.693Z,50.15
2023-01-11T03:03:30.594Z,50.33
2023-01-11T03:06:00.341Z,50.48
2023-01-11T03:08:38.219Z,50.64
2023-01-11T03:11:10.333Z,50.61
2023-01-11T03:13:46.578Z,50.38
2023-01-11T03:16:22.580Z,50.71
2023-01-11T03:18:49.716Z,50.68
2023-01-11T03:21:24.882Z,50.96
2023-01-11T03:24:01.536Z,50.75
2023-01-11T03:26:34.017Z,50.74
2023-01-11T03:29:10.844Z,50.92
2023-01-11T03:31:38.906Z,50.74
2023-01-11T03:34:06.854Z,51.07
2023-01-11T03:36:36.906Z,51.08
2023-01-11T03:39:09.626Z,51.06
2023-01-11T03:41:38.406Z,50.97
2023-01-11T03:44:08.041Z,51.14
2023-01-11T03:46:37.022Z,50.81
2023-01-11T03:49:09.597Z,51.01
2023-01-11T03:51:41.569Z,50.92
2023-01-11T03:54:10.351Z,51.19
2023-01-11T03:56:41.441Z,51.12
2023-01-11T03:59:08.176Z,50.98
2023-01-11T04:01:35.207Z,50.69
2023-01-11T04:04:01.934Z,50.98
2023-01-11T04:06:29.644Z,50.96
2023-01-11T04:08:56.341Z,50.76
2023-01-11T04:11:23.087Z,50.79
2023-01-11T04:13:49.827Z,51.08
2023-01-11T04:16:16.603Z,50.58
2023-01-11T04:18:43.462Z,50.85
2023-01-11T04:21:10.206Z,50.60
2023-01-11T04:23:37.100Z,50.69
2023-01-11T04:26:03.971Z,50.96
2023-01-11T04:28:30.747Z,50.58
2023-01-11T04:30:57.477Z,50.67
2023-01-11T04:33:24.230Z,50.70
2023-01-11T04:35:50.921Z,50.62
2023-01-11T04:38:17.676Z,50.70
2023-01-11T04:40:44.486Z,50.87
2023-01-11T04:43:11.291Z,50.58
2023-01-11T04:45:38.054Z,51.02
2023-01-11T04:48:05.029Z,50.99
2023-01-11T04:50:31.855Z,50.68
2023-01-11T04:52:59.240Z,50.91
2023-01-11T04:55:25.962Z,51.13
2023-01-11T04:57:52.669Z,51.09
2023-01-11T05:00:19.566Z,50.84
2023-01-11T05:02:46.264Z,50.94
2023-01-11T05:05:13.125Z,50.85
2023-01-11T05:07:39.857Z,51.14
2023-01-11T05:10:07.001Z,51.17
2023-01-11T05:12:33.701Z,51.25
2023-01-11T05:15:00.466Z,51.04
2023-01-11T05:17:27.284Z,50.85
2023-01-11T05:19:54.036Z,51.24
2023-01-11T05:22:20.784Z,50.93
2023-01-11T05:24:47.543Z,51.06
2023-01-11T05:27:14.291Z,50.84
2023-01-11T05:29:41.053Z,51.23
2023-01-11T05:32:07.950Z,51.16
2023-01-11T05:34:34.727Z,51.08
2023-01-11T05:37:01.439Z,51.08
2023-01-11T05:39:28.165Z,51.24
2023-01-11T05:41:54.947Z,51.18
2023-01-11T05:44:31.443Z,50.83
2023-01-11T05:46:58.178Z,51.19
2023-01-11T05:49:24.922Z,51.04
2023-01-11T05:51:51.731Z,51.12
2023-01-11T05:54:18.413Z,50.85
2023-01-11T05:56:45.163Z,51.15
2023-01-11T05:59:12.055Z,51.36
2023-01-11T06:01:39.155Z,51.00
2023-01-11T06:04:06.143Z,50.86
2023-01-11T06:06:33.814Z,51.24
2023-01-11T06:09:00.755Z,51.32
2023-01-11T06:11:27.470Z,51.17
2023-01-11T06:13:54.260Z,51.06
2023-01-11T06:16:21.552Z,50.99
2023-01-11T06:18:49.769Z,51.44
2023-01-11T06:21:17.381Z,51.13
2023-01-11T06:23:46.883Z,51.26
2023-01-11T06:26:15.782Z,51.37
2023-01-11T06:28:43.037Z,51.00
2023-01-11T06:31:10.070Z,50.67
2023-01-11T06:33:37.961Z,50.65
2023-01-11T06:36:06.854Z,50.30
2023-01-11T06:38:34.451Z,50.50
2023-01-11T06:41:03.353Z,50.44
2023-01-11T06:43:31.925Z,50.09
2023-01-11T06:45:59.379Z,49.86
2023-01-11T06:48:27.069Z,49.67
2023-01-11T06:50:55.466Z,50.04
2023-01-11T06:53:22.470Z,49.64
2023-01-11T06:55:51.527Z,49.67
2023-01-11T06:58:18.863Z,49.43
2023-01-11T07:00:45.755Z,49.32
2023-01-11T07:03:13.523Z,49.39
2023-01-11T07:05:40.786Z,49.30
2023-01-11T07:08:07.910Z,49.35
2023-01-11T07:10:34.792Z,48.68
2023-01-11T07:13:01.756Z,48.96
2023-01-11T07:15:28.742Z,48.20
2023-01-11T07:17:56.661Z,48.34
2023-01-11T07:20:24.274Z,47.69
2023-01-11T07:22:51.237Z,48.43
2023-01-11T07:25:25.625Z,48.04
2023-01-11T07:28:03.466Z,48.24
2023-01-11T07:30:39.470Z,47.89
2023-01-11T07:33:13.029Z,47.42
2023-01-11T07:35:43.438Z,47.13
2023-01-11T07:38:15.842Z,47.20
2023-01-11T07:40:47.278Z,47.17
2023-01-11T07:43:16.539Z,46.84
2023-01-11T07:45:51.223Z,46.73
2023-01-11T07:48:25.528Z,46.59
2023-01-11T07:50:55.757Z,46.58
2023-01-11T07:53:26.481Z,46.52
2023-01-11T07:56:00.192Z,46.27
2023-01-11T07:58:42.711Z,46.20
2023-01-11T08:01:10.552Z,46.54
2023-01-11T08:03:39.369Z,46.47
2023-01-11T08:06:19.882Z,45.53
2023-01-11T08:08:48.071Z,44.80
2023-01-11T08:11:26.576Z,43.78
2023-01-11T08:14:07.043Z,42.00
2023-01-11T08:16:33.756Z,42.85
2023-01-11T08:19:02.849Z,43.21
2023-01-11T08:21:42.521Z,43.47
2023-01-11T08:24:11.508Z,43.79
2023-01-11T08:26:38.146Z,43.97
2023-01-11T08:29:04.860Z,44.30
2023-01-11T08:31:34.765Z,44.44
2023-01-11T08:34:10.189Z,44.75
2023-01-11T08:36:42.353Z,44.66
2023-01-11T08:39:28.590Z,44.91
2023-01-11T08:42:12.605Z,44.50
2023-01-11T08:44:39.650Z,45.00
2023-01-11T08:47:06.699Z,44.74
2023-01-11T08:49:33.948Z,45.16
2023-01-11T08:52:00.575Z,45.25
2023-01-11T08:54:27.245Z,44.91
2023-01-11T08:57:01.189Z,44.84
2023-01-11T08:59:32.790Z,44.99
2023-01-11T09:01:59.568Z,44.82
2023-01-11T09:04:35.162Z,44.51
2023-01-11T09:07:04.839Z,44.65
2023-01-11T09:09:42.323Z,44.55
2023-01-11T09:12:08.993Z,44.17
2023-01-11T09:14:36.355Z,44.34
2023-01-11T09:17:02.989Z,44.62
2023-01-11T09:19:55.512Z,44.40
2023-01-11T09:22:25.609Z,44.43
2023-01-11T09:24:53.147Z,44.70
2023-01-11T09:27:21.243Z,44.09
2023-01-11T09:29:50.289Z,44.08
2023-01-11T09:32:18.581Z,44.31
2023-01-11T09:34:54.893Z,44.22
2023-01-11T09:37:25.419Z,44.30
2023-01-11T09:40:02.108Z,44.49
2023-01-11T09:42:52.193Z,44.13
2023-01-11T09:45:27.343Z,44.15
2023-01-11T09:48:04.960Z,44.09
2023-01-11T09:50:41.447Z,44.59
2023-01-11T09:53:17.920Z,44.24
2023-01-11T09:55:47.051Z,44.42
2023-01-11T09:58:35.384Z,44.43
2023-01-11T10:01:15.138Z,44.60
2023-01-11T10:04:00.297Z,44.60
2023-01-11T10:06:30.363Z,44.58
2023-01-11T10:18:31.450Z,44.93
2023-01-11T10:18:32.892Z,45.37
2023-01-11T10:20:53.521Z,45.33
2023-01-11T10:23:34.324Z,45.45
2023-01-11T10:26:16.966Z,45.36
2023-01-11T10:29:07.632Z,45.26
2023-01-11T10:31:59.323Z,45.26
2023-01-11T10:34:47.969Z,45.53
2023-01-11T10:37:40.766Z,45.33
2023-01-11T10:43:18.127Z,44.98
2023-01-11T10:45:49.987Z,44.91
2023-01-11T10:48:28.920Z,45.16
2023-01-11T10:51:01.938Z,45.04
2023-01-11T10:53:34.637Z,45.27
2023-01-11T10:56:15.596Z,45.26
2023-01-11T10:59:04.147Z,45.27
2023-01-11T11:07:53.906Z,45.28
2023-01-11T11:10:41.827Z,45.00
2023-01-11T11:13:37.162Z,45.50
2023-01-11T11:16:28.939Z,45.49
2023-01-11T11:18:58.815Z,45.24
2023-01-11T11:21:26.193Z,45.42
2023-01-11T11:23:56.093Z,45.12
2023-01-11T11:26:28.143Z,44.78
2023-01-11T11:29:04.659Z,45.07
2023-01-11T11:31:32.902Z,44.77
2023-01-11T11:34:07.268Z,44.96
2023-01-11T11:36:43.943Z,44.81
2023-01-11T11:39:20.856Z,45.04
2023-01-11T11:41:52.535Z,45.05
2023-01-11T11:44:22.161Z,45.03
2023-01-11T11:46:58.722Z,44.65
2023-01-11T11:49:26.057Z,44.79
2023-01-11T11:51:53.520Z,44.88
2023-01-11T11:54:30.418Z,44.35
2023-01-11T11:56:59.056Z,44.21
2023-01-11T11:59:29.037Z,44.42
2023-01-11T12:01:59.820Z,43.90
2023-01-11T12:04:36.564Z,44.04
2023-01-11T12:07:04.650Z,42.79
2023-01-11T12:09:32.299Z,42.44
2023-01-11T12:11:59.829Z,42.41
2023-01-11T12:14:29.339Z,42.24
2023-01-11T12:16:58.044Z,42.08
2023-01-11T12:19:26.228Z,41.65
2023-01-11T12:21:53.808Z,41.75
2023-01-11T12:24:21.429Z,41.55
2023-01-11T12:26:58.004Z,41.35
2023-01-11T12:29:31.083Z,41.22
2023-01-11T12:32:05.228Z,40.67
2023-01-11T12:34:43.485Z,41.07
2023-01-11T12:37:20.843Z,40.79
2023-01-11T12:39:57.776Z,40.57
2023-01-11T12:42:25.043Z,40.36
2023-01-11T12:44:55.202Z,40.35
2023-01-11T12:47:32.278Z,40.29
2023-01-11T12:50:08.297Z,40.53
2023-01-11T12:52:43.167Z,40.26
2023-01-11T12:55:11.522Z,40.16
2023-01-11T12:57:54.021Z,39.90
2023-01-11T13:00:22.286Z,39.76
2023-01-11T13:02:58.651Z,40.08
2023-01-11T13:05:29.849Z,39.93
2023-01-11T13:07:57.212Z,39.88
2023-01-11T13:10:33.812Z,40.42
2023-01-11T13:13:06.072Z,40.21
2023-01-11T13:15:42.448Z,40.47
2023-01-11T13:18:18.636Z,40.02
2023-01-11T13:21:00.097Z,40.64
2023-01-11T13:23:36.593Z,40.56
2023-01-11T13:26:11.412Z,40.33
2023-01-11T13:28:41.407Z,40.24
2023-01-11T13:31:09.981Z,40.50
2023-01-11T13:33:40.396Z,40.47
2023-01-11T13:36:22.769Z,40.58
2023-01-11T13:38:59.938Z,40.28
2023-01-11T13:41:30.629Z,40.37
2023-01-11T13:44:02.595Z,40.53
2023-01-11T13:46:30.903Z,40.49
2023-01-11T13:49:05.574Z,38.26
2023-01-11T13:51:42.013Z,38.91
2023-01-11T13:54:14.030Z,39.42
2023-01-11T13:56:43.487Z,39.79
2023-01-11T13:59:15.877Z,40.05
2023-01-11T14:01:46.277Z,40.13
2023-01-11T14:04:19.000Z,40.19
2023-01-11T14:06:56.043Z,40.73
2023-01-11T14:09:32.937Z,40.82
2023-01-11T14:12:01.645Z,41.63
2023-01-11T14:14:41.378Z,41.96
2023-01-11T14:17:17.822Z,42.12
2023-01-11T14:19:55.049Z,42.28
2023-01-11T14:22:27.119Z,41.91
2023-01-11T14:25:04.602Z,42.23
2023-01-11T14:27:33.643Z,42.56
2023-01-11T14:30:05.029Z,42.50
2023-01-11T14:32:41.836Z,42.50
2023-01-11T14:35:10.262Z,42.40
2023-01-11T14:37:46.787Z,42.40
2023-01-11T14:40:20.717Z,42.20
2023-01-11T14:42:47.865Z,41.79
2023-01-11T14:45:16.943Z,41.94
2023-01-11T14:47:53.695Z,42.06
2023-01-11T14:50:29.596Z,41.54
2023-01-11T14:52:59.399Z,41.75
2023-01-11T14:55:28.113Z,41.77
2023-01-11T14:57:56.222Z,41.33
2023-01-11T15:00:23.275Z,41.35
2023-01-11T15:02:54.408Z,41.54
2023-01-11T15:05:28.478Z,41.47
2023-01-11T15:08:04.599Z,41.68
2023-01-11T15:10:31.707Z,41.72
2023-01-11T15:12:58.690Z,41.82
2023-01-11T15:15:48.721Z,41.88
2023-01-11T15:18:18.690Z,41.83
2023-01-11T15:20:54.803Z,41.80
2023-01-11T15:23:21.998Z,41.57
2023-01-11T15:25:50.111Z,41.78
2023-01-11T15:28:27.032Z,41.60
2023-01-11T15:30:53.992Z,41.95
2023-01-11T15:33:21.151Z,42.08
2023-01-11T15:35:57.735Z,42.12
2023-01-11T15:38:28.690Z,41.59
2023-01-11T15:40:57.434Z,41.71
2023-01-11T15:43:33.712Z,41.77
2023-01-11T15:46:19.408Z,41.47
2023-01-11T15:48:46.352Z,41.81
2023-01-11T15:51:14.402Z,41.88
2023-01-11T15:53:49.297Z,42.17
2023-01-11T15:56:17.291Z,41.93
2023-01-11T15:58:53.613Z,41.92
2023-01-11T16:01:22.262Z,42.35
2023-01-11T16:04:00.820Z,42.49
2023-01-11T16:06:37.813Z,42.10
2023-01-11T16:09:15.538Z,42.20
2023-01-11T16:11:50.637Z,42.17
2023-01-11T16:14:26.637Z,42.12
2023-01-11T16:16:56.036Z,42.34
2023-01-11T16:19:25.098Z,41.98
2023-01-11T16:21:55.595Z,42.29
2023-01-11T16:24:27.215Z,42.41
2023-01-11T16:26:56.408Z,41.92
2023-01-11T16:29:24.983Z,42.03
2023-01-11T16:31:54.173Z,41.68
2023-01-11T16:34:21.172Z,42.02
2023-01-11T16:36:49.476Z,41.71
2023-01-11T16:39:18.803Z,41.59
2023-01-11T16:41:51.421Z,41.56
2023-01-11T16:44:23.642Z,41.68
2023-01-11T16:46:51.839Z,41.25
2023-01-11T16:49:18.852Z,41.11
2023-01-11T16:51:46.539Z,41.17
2023-01-11T16:54:18.036Z,40.83
2023-01-11T16:56:49.552Z,41.17
2023-01-11T16:59:19.536Z,40.94
2023-01-11T17:01:55.114Z,40.83
2023-01-11T17:04:31.657Z,41.31
2023-01-11T17:07:11.981Z,41.18
2023-01-11T17:09:38.898Z,41.00
2023-01-11T17:12:06.419Z,40.90
2023-01-11T17:14:34.621Z,40.94
2023-01-11T17:17:03.860Z,41.55
2023-01-11T17:19:32.013Z,41.65
2023-01-11T17:22:07.723Z,41.36
2023-01-11T17:24:39.994Z,41.78
2023-01-11T17:27:09.231Z,41.95
2023-01-11T17:29:39.268Z,42.18
2023-01-11T17:32:08.124Z,41.65
2023-01-11T17:34:36.988Z,41.28
2023-01-11T17:37:11.141Z,41.09
2023-01-11T17:39:40.425Z,40.99
2023-01-11T17:42:19.043Z,40.72
2023-01-11T17:47:46.165Z,40.42
2023-01-11T17:50:19.195Z,40.41
2023-01-11T17:52:54.515Z,40.05
2023-01-11T17:55:25.714Z,39.82
2023-01-11T17:58:01.656Z,39.93
2023-01-11T18:00:29.185Z,40.09
2023-01-11T18:02:56.188Z,40.27
2023-01-11T18:05:25.972Z,40.08
2023-01-11T18:07:54.394Z,40.20
2023-01-11T18:10:22.781Z,40.02
2023-01-11T18:12:50.426Z,40.07
2023-01-11T18:15:19.393Z,40.45
2023-01-11T18:17:46.463Z,40.47
2023-01-11T18:20:14.893Z,40.50
2023-01-11T18:22:43.154Z,40.54
2023-01-11T18:25:19.656Z,40.31
2023-01-11T18:27:47.401Z,40.15
2023-01-11T18:30:23.760Z,40.45
2023-01-11T18:32:50.644Z,40.36
2023-01-11T18:35:19.029Z,40.50
2023-01-11T18:37:46.470Z,40.27
2023-01-11T18:40:14.059Z,40.50
2023-01-11T18:42:41.173Z,40.41
2023-01-11T18:45:10.449Z,40.38
2023-01-11T18:47:37.278Z,40.34
2023-01-11T18:50:04.316Z,40.56
2023-01-11T18:52:31.193Z,40.49
2023-01-11T18:54:58.173Z,40.94
2023-01-11T18:57:25.598Z,41.01
2023-01-11T18:59:52.951Z,40.60
2023-01-11T19:02:28.260Z,40.94
2023-01-11T19:04:56.471Z,40.97
2023-01-11T19:07:24.648Z,41.10
2023-01-11T19:09:51.967Z,41.08
2023-01-11T19:12:18.860Z,41.30
2023-01-11T19:14:46.157Z,41.30
2023-01-11T19:17:13.607Z,41.24
2023-01-11T19:19:40.496Z,41.75
2023-01-11T19:22:07.368Z,41.33
2023-01-11T19:24:34.168Z,41.70
2023-01-11T19:27:01.328Z,41.43
2023-01-11T19:29:28.422Z,41.54
2023-01-11T19:31:56.453Z,41.73
2023-01-11T19:34:23.701Z,41.60
2023-01-11T19:36:51.387Z,41.66
2023-01-11T19:39:18.495Z,41.65
2023-01-11T19:41:54.465Z,42.12
2023-01-11T19:44:21.983Z,42.08
2023-01-11T19:46:56.698Z,42.18
2023-01-11T19:49:23.995Z,41.89
2023-01-11T19:51:51.116Z,42.35
2023-01-11T19:54:21.047Z,42.24
2023-01-11T19:56:49.456Z,42.05
2023-01-11T19:59:16.265Z,42.43
2023-01-11T20:01:43.533Z,42.22
2023-01-11T20:04:11.852Z,42.43
2023-01-11T20:06:39.292Z,42.55
2023-01-11T20:09:06.062Z,42.89
2023-01-11T20:11:32.929Z,42.44
2023-01-11T20:13:59.707Z,42.61
2023-01-11T20:16:26.831Z,42.65
2023-01-11T20:18:54.671Z,42.87
2023-01-11T20:21:22.600Z,42.78
2023-01-11T20:23:49.717Z,43.37
2023-01-11T20:26:16.978Z,43.07
2023-01-11T20:28:44.812Z,43.46
2023-01-11T20:31:11.993Z,43.52
2023-01-11T20:33:38.851Z,43.32
2023-01-11T20:36:14.687Z,43.83
2023-01-11T20:38:41.777Z,43.72
2023-01-11T20:41:09.859Z,44.00
2023-01-11T20:43:38.432Z,43.72
2023-01-11T20:46:06.468Z,44.00
2023-01-11T20:48:35.226Z,43.88
2023-01-11T20:51:02.935Z,44.02
2023-01-11T20:53:30.173Z,44.48
2023-01-11T20:55:56.927Z,44.14
2023-01-11T20:58:23.824Z,44.71
2023-01-11T21:00:50.623Z,44.63
2023-01-11T21:03:20.190Z,44.78
2023-01-11T21:05:47.281Z,44.95
2023-01-11T21:08:14.106Z,44.66
2023-01-11T21:10:40.907Z,44.68
2023-01-11T21:15:36.289Z,45.10
2023-01-11T21:18:03.255Z,44.77
2023-01-11T21:20:30.133Z,44.86
2023-01-11T21:22:56.922Z,44.73
2023-01-11T21:25:23.785Z,44.81
2023-01-11T21:27:50.633Z,44.60
2023-01-11T21:30:18.442Z,44.80
2023-01-11T21:32:45.261Z,44.65
2023-01-11T21:35:12.306Z,44.67
2023-01-11T21:37:39.146Z,44.58
2023-01-11T21:40:06.528Z,44.40
2023-01-11T21:42:33.420Z,44.54
2023-01-11T21:45:00.600Z,44.24
2023-01-11T21:47:27.571Z,44.07
2023-01-11T21:49:54.454Z,43.98
2023-01-11T21:52:21.207Z,44.07
2023-01-11T21:54:49.937Z,43.85
2023-01-11T21:57:16.880Z,43.93
2023-01-11T21:59:43.657Z,43.68
2023-01-11T22:02:11.087Z,43.57
2023-01-11T22:04:38.073Z,44.13
2023-01-11T22:07:05.371Z,44.16
2023-01-11T22:09:33.842Z,44.72
2023-01-11T22:12:00.612Z,44.82
2023-01-11T22:14:27.405Z,44.99
2023-01-11T22:16:54.191Z,44.77
2023-01-11T22:19:20.998Z,44.97
2023-01-11T22:21:47.825Z,44.84
2023-01-11T22:24:14.673Z,45.33
2023-01-11T22:26:41.547Z,45.06
2023-01-11T22:29:18.416Z,44.97
2023-01-11T22:31:51.387Z,45.20
2023-01-11T22:34:18.768Z,45.06
2023-01-11T22:36:45.536Z,44.85
2023-01-11T22:39:13.168Z,45.19
2023-01-11T22:41:40.940Z,45.06
2023-01-11T22:44:08.533Z,45.16
2023-01-11T22:46:35.642Z,45.16
2023-01-11T22:49:02.652Z,45.07
2023-01-11T22:51:29.511Z,44.64
2023-01-11T22:53:56.892Z,44.79
2023-01-11T22:56:25.969Z,44.77
2023-01-11T22:58:53.534Z,44.67
2023-01-11T23:01:22.066Z,44.59
2023-01-11T23:03:49.116Z,44.68
2023-01-11T23:06:17.191Z,44.62
2023-01-11T23:08:44.118Z,44.10
2023-01-11T23:11:14.101Z,43.99
2023-01-11T23:13:50.477Z,44.19
2023-01-11T23:16:17.290Z,44.33
2023-01-11T23:18:44.023Z,44.06
2023-01-11T23:21:10.743Z,44.34
2023-01-11T23:23:38.424Z,44.55
2023-01-11T23:26:05.713Z,44.94
2023-01-11T23:28:33.283Z,45.34
2023-01-11T23:31:00.431Z,45.48
2023-01-11T23:33:27.162Z,45.12
2023-01-11T23:35:56.191Z,45.39
2023-01-11T23:38:22.972Z,45.48
2023-01-11T23:40:59.451Z,45.41
2023-01-11T23:43:26.242Z,45.24
2023-01-11T23:46:12.888Z,45.25
2023-01-11T23:48:39.637Z,45.07
2023-01-11T23:51:06.603Z,44.92
2023-01-11T23:53:33.434Z,44.97
2023-01-11T23:56:00.131Z,44.53
2023-01-11T23:58:27.221Z,44.58
