createdAt,value
2019-06-08T00:03:22.644Z,32.00
2019-06-08T00:08:33.204Z,32.00
2019-06-08T00:13:41.334Z,32.10
2019-06-08T00:18:48.655Z,32.10
2019-06-08T00:23:55.952Z,32.10
2019-06-08T00:29:03.580Z,32.10
2019-06-08T00:34:10.897Z,32.20
2019-06-08T00:39:18.853Z,32.20
2019-06-08T00:44:33.662Z,32.30
2019-06-08T00:49:43.713Z,32.40
2019-06-08T00:54:53.018Z,32.50
2019-06-08T01:00:00.189Z,32.50
2019-06-08T01:05:09.092Z,32.50
2019-06-08T01:10:16.829Z,32.60
2019-06-08T01:26:37.644Z,32.90
2019-06-08T01:32:03.395Z,32.90
2019-06-08T01:37:17.899Z,33.10
2019-06-08T01:42:35.565Z,33.20
2019-06-08T01:47:47.293Z,33.20
2019-06-08T01:58:19.322Z,33.40
2019-06-08T02:09:15.919Z,33.60
2019-06-08T02:25:23.376Z,33.90
2019-06-08T02:30:42.080Z,34.00
2019-06-08T02:41:16.751Z,34.20
2019-06-08T02:46:40.134Z,34.40
2019-06-08T02:52:04.830Z,34.50
2019-06-08T02:57:29.167Z,34.50
2019-06-08T03:02:42.419Z,34.60
2019-06-08T03:08:08.221Z,34.70
2019-06-08T03:13:16.795Z,34.80
2019-06-08T03:18:33.699Z,34.80
2019-06-08T03:23:44.183Z,34.90
2019-06-08T03:28:51.593Z,35.10
2019-06-08T03:33:59.130Z,35.10
2019-06-08T03:39:08.660Z,35.20
2019-06-08T03:44:17.432Z,35.30
2019-06-08T03:49:40.254Z,35.40
2019-06-08T03:54:33.412Z,35.50
2019-06-08T03:59:43.188Z,35.70
2019-06-08T04:04:50.034Z,35.90
2019-06-08T04:09:57.497Z,36.00
2019-06-08T04:15:06.510Z,36.10
2019-06-08T04:20:14.348Z,36.20
2019-06-08T04:25:22.230Z,36.30
2019-06-08T04:30:29.733Z,36.30
2019-06-08T04:35:38.202Z,36.40
2019-06-08T04:40:48.509Z,36.60
2019-06-08T04:45:57.010Z,36.70
2019-06-08T04:51:12.068Z,36.80
2019-06-08T04:56:12.559Z,37.00
2019-06-08T05:01:19.850Z,37.10
2019-06-08T05:06:29.404Z,37.20
2019-06-08T05:11:36.833Z,37.30
2019-06-08T05:16:45.319Z,37.50
2019-06-08T05:21:56.300Z,37.60
2019-06-08T05:27:05.185Z,37.70
2019-06-08T05:32:13.509Z,37.80
2019-06-08T05:37:21.062Z,37.80
2019-06-08T05:42:29.546Z,37.80
2019-06-08T05:47:42.129Z,37.80
2019-06-08T05:52:50.297Z,38.00
2019-06-08T05:57:57.819Z,38.10
2019-06-08T06:03:07.664Z,38.20
2019-06-08T06:08:18.935Z,38.10
2019-06-08T06:13:24.897Z,38.30
2019-06-08T06:18:32.354Z,38.30
2019-06-08T06:23:41.044Z,38.50
2019-06-08T06:28:49.591Z,38.60
2019-06-08T06:34:00.322Z,38.70
2019-06-08T06:39:10.249Z,38.70
2019-06-08T06:44:17.666Z,38.80
2019-06-08T06:49:25.006Z,38.90
2019-06-08T06:54:36.560Z,39.00
2019-06-08T06:59:45.546Z,39.10
2019-06-08T07:04:52.330Z,39.20
2019-06-08T07:09:59.996Z,39.30
2019-06-08T07:15:09.410Z,39.40
2019-06-08T07:20:17.082Z,39.50
2019-06-08T07:25:27.239Z,39.50
2019-06-08T07:30:34.767Z,39.60
2019-06-08T07:35:46.829Z,39.50
2019-06-08T07:40:54.177Z,39.60
2019-06-08T07:46:03.825Z,39.70
2019-06-08T07:51:11.194Z,39.80
2019-06-08T07:56:19.722Z,39.80
2019-06-08T08:01:35.684Z,39.90
2019-06-08T08:06:35.563Z,39.90
2019-06-08T08:11:42.886Z,39.80
2019-06-08T08:16:50.941Z,39.70
2019-06-08T08:22:16.318Z,39.80
2019-06-08T08:27:11.731Z,39.90
2019-06-08T08:37:38.061Z,39.90
2019-06-08T08:42:50.606Z,40.00
2019-06-08T08:48:17.156Z,40.00
2019-06-08T08:53:08.954Z,40.10
2019-06-08T08:58:18.519Z,40.20
2019-06-08T09:03:35.101Z,40.20
2019-06-08T09:08:43.544Z,40.30
2019-06-08T09:13:51.944Z,40.30
2019-06-08T09:19:20.881Z,40.20
2019-06-08T09:24:29.706Z,40.30
2019-06-08T09:29:35.462Z,40.30
2019-06-08T09:34:42.854Z,40.40
2019-06-08T09:39:50.374Z,40.30
2019-06-08T09:45:00.387Z,40.20
2019-06-08T09:50:09.423Z,40.00
2019-06-08T09:55:18.337Z,39.90
2019-06-08T10:00:28.911Z,39.80
2019-06-08T10:05:34.556Z,39.70
2019-06-08T10:10:44.256Z,39.70
2019-06-08T10:15:52.116Z,39.50
2019-06-08T10:21:01.318Z,39.50
2019-06-08T10:26:10.348Z,39.40
2019-06-08T10:31:17.697Z,39.30
2019-06-08T10:36:28.339Z,39.10
2019-06-08T10:41:38.785Z,39.00
2019-06-08T10:46:44.875Z,38.90
2019-06-08T10:52:01.669Z,38.90
2019-06-08T10:57:07.580Z,38.80
2019-06-08T11:02:14.764Z,38.70
2019-06-08T11:07:23.561Z,38.70
2019-06-08T11:12:38.974Z,38.70
2019-06-08T11:17:41.371Z,38.60
2019-06-08T11:22:50.067Z,38.60
2019-06-08T11:27:59.910Z,38.50
2019-06-08T11:33:09.368Z,38.50
2019-06-08T11:38:20.300Z,38.40
2019-06-08T11:43:30.089Z,38.30
2019-06-08T11:48:41.279Z,38.20
2019-06-08T11:53:49.918Z,38.00
2019-06-08T11:59:01.075Z,37.90
2019-06-08T12:04:09.848Z,37.90
2019-06-08T12:09:18.844Z,37.80
2019-06-08T12:14:26.423Z,37.70
2019-06-08T12:19:37.773Z,37.50
2019-06-08T12:24:45.031Z,37.40
2019-06-08T12:29:52.827Z,37.40
2019-06-08T12:35:00.312Z,37.30
2019-06-08T12:40:11.516Z,37.20
2019-06-08T12:45:19.060Z,37.10
2019-06-08T12:50:28.174Z,37.10
2019-06-08T12:55:37.553Z,36.90
2019-06-08T13:00:48.054Z,36.90
2019-06-08T13:05:54.464Z,36.80
2019-06-08T13:11:02.837Z,36.70
2019-06-08T13:16:12.528Z,36.70
2019-06-08T13:21:32.041Z,36.60
2019-06-08T13:26:31.117Z,36.50
2019-06-08T13:31:38.526Z,36.40
2019-06-08T13:42:02.710Z,36.30
2019-06-08T13:47:11.116Z,36.30
2019-06-08T13:52:20.900Z,36.10
2019-06-08T13:57:27.224Z,36.10
2019-06-08T14:02:34.459Z,36.00
2019-06-08T14:07:41.721Z,36.00
2019-06-08T14:12:49.081Z,35.90
2019-06-08T14:17:58.539Z,35.80
2019-06-08T14:23:08.951Z,35.80
2019-06-08T14:28:19.280Z,35.70
2019-06-08T14:33:29.151Z,35.70
2019-06-08T14:38:42.111Z,35.60
2019-06-08T14:43:50.767Z,35.50
2019-06-08T14:48:58.608Z,35.40
2019-06-08T14:54:07.673Z,35.40
2019-06-08T14:59:14.903Z,35.40
2019-06-08T15:04:23.905Z,35.30
2019-06-08T15:09:30.783Z,35.30
2019-06-08T15:14:42.014Z,35.30
2019-06-08T15:19:48.256Z,35.20
2019-06-08T15:24:58.035Z,35.10
2019-06-08T15:30:06.839Z,35.10
2019-06-08T15:35:14.417Z,35.00
2019-06-08T15:40:28.380Z,35.00
2019-06-08T15:45:35.362Z,35.00
2019-06-08T15:50:41.201Z,34.90
2019-06-08T15:55:52.014Z,34.80
2019-06-08T16:01:01.745Z,34.80
2019-06-08T16:06:10.380Z,34.80
2019-06-08T16:11:17.758Z,34.70
2019-06-08T16:16:29.092Z,34.70
2019-06-08T16:21:38.018Z,34.70
2019-06-08T16:26:53.399Z,34.60
2019-06-08T16:31:54.869Z,34.60
2019-06-08T16:37:02.368Z,34.50
2019-06-08T16:42:12.782Z,34.50
2019-06-08T16:47:24.633Z,34.50
2019-06-08T16:52:32.508Z,34.50
2019-06-08T16:57:44.444Z,34.40
2019-06-08T17:02:52.987Z,34.40
2019-06-08T17:08:00.394Z,34.40
2019-06-08T17:13:11.602Z,34.30
2019-06-08T17:18:21.177Z,34.20
2019-06-08T17:23:30.610Z,34.20
2019-06-08T17:28:50.883Z,34.20
2019-06-08T17:33:59.440Z,34.10
2019-06-08T17:39:08.066Z,34.10
2019-06-08T17:44:15.919Z,34.00
2019-06-08T17:49:23.675Z,34.00
2019-06-08T17:54:32.590Z,34.00
2019-06-08T17:59:41.639Z,33.90
2019-06-08T18:04:49.857Z,33.80
2019-06-08T18:09:57.716Z,33.90
2019-06-08T18:15:07.652Z,33.80
2019-06-08T18:20:17.853Z,33.80
2019-06-08T18:25:27.869Z,33.80
2019-06-08T18:30:39.708Z,33.70
2019-06-08T18:35:49.037Z,33.70
2019-06-08T18:40:57.383Z,33.60
2019-06-08T18:46:06.976Z,33.60
2019-06-08T18:51:17.477Z,33.60
2019-06-08T18:56:27.607Z,33.50
2019-06-08T19:01:37.896Z,33.50
2019-06-08T19:06:48.383Z,33.40
2019-06-08T19:11:57.308Z,33.40
2019-06-08T19:17:04.647Z,33.30
2019-06-08T19:22:12.945Z,33.30
2019-06-08T19:27:21.252Z,33.30
2019-06-08T19:32:29.452Z,33.20
2019-06-08T19:37:37.704Z,33.20
2019-06-08T19:42:53.498Z,33.20
2019-06-08T19:47:57.570Z,33.10
2019-06-08T19:53:03.994Z,33.10
2019-06-08T19:58:11.685Z,33.10
2019-06-08T20:03:19.464Z,33.10
2019-06-08T20:08:29.101Z,33.00
2019-06-08T20:13:37.558Z,32.90
2019-06-08T20:18:46.275Z,32.90
2019-06-08T20:29:20.025Z,32.90
2019-06-08T20:34:27.125Z,32.90
2019-06-08T20:39:34.791Z,32.80
2019-06-08T20:44:42.350Z,32.80
2019-06-08T20:49:51.859Z,32.70
2019-06-08T20:54:59.139Z,32.70
2019-06-08T21:00:11.685Z,32.70
2019-06-08T21:05:18.217Z,32.70
2019-06-08T21:10:28.164Z,32.60
2019-06-08T21:15:38.013Z,32.60
2019-06-08T21:20:47.162Z,32.50
2019-06-08T21:25:59.284Z,32.50
2019-06-08T21:31:04.521Z,32.50
2019-06-08T21:36:12.128Z,32.40
2019-06-08T21:41:21.695Z,32.40
2019-06-08T21:46:30.491Z,32.40
2019-06-08T21:51:39.656Z,32.30
2019-06-08T21:56:48.985Z,32.30
2019-06-08T22:02:18.133Z,32.30
2019-06-08T22:12:52.386Z,32.30
2019-06-08T22:18:01.504Z,32.20
2019-06-08T22:23:10.086Z,32.20
2019-06-08T22:28:18.677Z,32.20
2019-06-08T22:33:28.014Z,32.10
2019-06-08T22:38:37.232Z,32.00
2019-06-08T22:43:44.401Z,32.10
2019-06-08T22:48:53.169Z,32.10
2019-06-08T22:54:02.754Z,32.00
2019-06-08T22:59:10.595Z,32.00
2019-06-08T23:04:18.771Z,32.00
2019-06-08T23:09:28.264Z,32.00
2019-06-08T23:14:37.661Z,32.00
2019-06-08T23:19:48.062Z,32.00
2019-06-08T23:24:55.562Z,32.00
2019-06-08T23:30:03.813Z,32.00
2019-06-08T23:35:13.387Z,32.00
2019-06-08T23:40:21.660Z,32.10
2019-06-08T23:45:28.976Z,32.10
2019-06-08T23:50:37.956Z,32.10
2019-06-08T23:55:47.719Z,32.20
