createdAt,value
2022-10-09T00:01:03.331Z,17.17
2022-10-09T00:07:48.730Z,17.16
2022-10-09T00:14:36.968Z,16.92
2022-10-09T00:21:25.235Z,16.72
2022-10-09T00:28:10.593Z,15.32
2022-10-09T00:34:58.556Z,16.58
2022-10-09T00:41:43.967Z,16.51
2022-10-09T00:48:29.485Z,16.37
2022-10-09T00:55:18.448Z,16.27
2022-10-09T01:02:03.875Z,16.19
2022-10-09T01:08:57.668Z,15.35
2022-10-09T01:15:54.051Z,15.99
2022-10-09T01:23:00.532Z,15.95
2022-10-09T01:29:55.191Z,15.90
2022-10-09T01:36:42.280Z,15.83
2022-10-09T01:43:27.908Z,15.75
2022-10-09T01:50:26.200Z,15.52
2022-10-09T01:57:13.803Z,15.43
2022-10-09T02:04:04.948Z,14.88
2022-10-09T02:10:57.185Z,15.07
2022-10-09T02:17:48.333Z,14.35
2022-10-09T02:24:34.117Z,14.74
2022-10-09T02:31:28.690Z,14.56
2022-10-09T02:38:14.693Z,14.50
2022-10-09T02:45:00.069Z,14.07
2022-10-09T03:05:42.754Z,14.45
2022-10-09T03:12:28.303Z,14.40
2022-10-09T03:19:13.645Z,14.32
2022-10-09T03:26:05.379Z,14.24
2022-10-09T03:32:51.038Z,14.30
2022-10-09T03:39:36.733Z,14.33
2022-10-09T03:46:24.758Z,14.36
2022-10-09T03:53:11.449Z,14.01
2022-10-09T03:59:56.783Z,13.97
2022-10-09T04:06:44.865Z,14.07
2022-10-09T04:13:30.580Z,14.07
2022-10-09T04:20:15.997Z,13.96
2022-10-09T04:27:03.985Z,13.92
2022-10-09T04:33:49.345Z,13.91
2022-10-09T04:40:34.652Z,13.84
2022-10-09T04:47:22.749Z,13.72
2022-10-09T04:54:08.571Z,13.63
2022-10-09T05:00:53.955Z,13.55
2022-10-09T05:07:41.895Z,13.58
2022-10-09T05:14:27.544Z,13.69
2022-10-09T05:21:13.237Z,13.84
2022-10-09T05:28:02.571Z,13.92
2022-10-09T05:34:48.095Z,14.03
2022-10-09T05:41:33.821Z,14.09
2022-10-09T05:48:22.238Z,14.16
2022-10-09T05:55:08.684Z,14.26
2022-10-09T06:01:55.125Z,14.37
2022-10-09T06:08:43.078Z,14.21
2022-10-09T06:15:28.540Z,14.16
2022-10-09T06:22:13.893Z,14.12
2022-10-09T06:29:03.673Z,14.16
2022-10-09T06:35:49.018Z,14.03
2022-10-09T06:42:34.350Z,13.94
2022-10-09T06:49:29.114Z,14.05
2022-10-09T06:56:16.545Z,13.55
2022-10-09T07:03:02.487Z,14.42
2022-10-09T07:09:50.388Z,14.55
2022-10-09T07:16:39.077Z,14.74
2022-10-09T07:23:24.481Z,14.91
2022-10-09T07:30:14.401Z,15.09
2022-10-09T07:36:59.758Z,15.25
2022-10-09T07:43:46.704Z,15.64
2022-10-09T07:50:34.668Z,15.86
2022-10-09T07:57:20.027Z,16.20
2022-10-09T08:04:07.696Z,16.50
2022-10-09T08:10:56.227Z,16.70
2022-10-09T08:17:41.624Z,16.93
2022-10-09T08:24:26.964Z,16.59
2022-10-09T08:31:20.012Z,16.68
2022-10-09T08:38:05.532Z,17.47
2022-10-09T08:44:51.169Z,17.64
2022-10-09T08:51:42.200Z,17.78
2022-10-09T08:58:34.436Z,17.93
2022-10-09T09:05:35.432Z,18.02
2022-10-09T09:12:34.165Z,18.20
2022-10-09T09:19:41.016Z,18.39
2022-10-09T09:26:26.998Z,18.57
2022-10-09T09:33:23.884Z,18.76
2022-10-09T09:40:36.307Z,19.04
2022-10-09T09:47:31.193Z,19.26
2022-10-09T09:54:25.363Z,19.38
2022-10-09T10:01:20.237Z,19.53
2022-10-09T10:08:18.570Z,19.77
2022-10-09T10:15:06.969Z,20.01
2022-10-09T10:21:58.103Z,20.12
2022-10-09T10:28:52.920Z,20.17
2022-10-09T10:35:45.188Z,20.22
2022-10-09T10:42:47.129Z,20.18
2022-10-09T10:49:33.940Z,20.14
2022-10-09T10:56:32.941Z,20.11
2022-10-09T11:03:40.190Z,20.00
2022-10-09T11:10:39.386Z,20.08
2022-10-09T11:17:41.947Z,19.91
2022-10-09T11:25:06.457Z,20.25
2022-10-09T11:31:56.808Z,20.46
2022-10-09T11:38:51.337Z,20.60
2022-10-09T11:45:44.574Z,20.70
2022-10-09T11:52:42.740Z,20.85
2022-10-09T11:59:35.116Z,21.01
2022-10-09T12:06:22.480Z,20.90
2022-10-09T12:13:19.012Z,21.16
2022-10-09T12:20:12.012Z,21.26
2022-10-09T12:27:03.225Z,21.42
2022-10-09T12:33:52.441Z,21.55
2022-10-09T12:40:40.837Z,21.62
2022-10-09T12:47:30.075Z,21.64
2022-10-09T12:54:18.759Z,21.85
2022-10-09T13:01:13.557Z,21.90
2022-10-09T13:07:59.064Z,21.96
2022-10-09T13:14:48.080Z,21.95
2022-10-09T13:21:37.265Z,22.06
2022-10-09T13:28:24.649Z,21.56
2022-10-09T13:35:11.132Z,22.27
2022-10-09T13:42:02.129Z,22.36
2022-10-09T13:48:47.840Z,22.22
2022-10-09T13:55:33.481Z,22.47
2022-10-09T14:02:21.436Z,22.50
2022-10-09T14:09:07.516Z,22.60
2022-10-09T14:15:53.199Z,22.68
2022-10-09T14:22:41.218Z,22.55
2022-10-09T14:29:26.624Z,22.63
2022-10-09T14:36:15.105Z,22.71
2022-10-09T14:43:03.108Z,22.69
2022-10-09T14:49:48.556Z,22.73
2022-10-09T14:56:34.282Z,22.82
2022-10-09T15:03:22.296Z,22.79
2022-10-09T15:10:09.134Z,22.78
2022-10-09T15:16:54.648Z,22.70
2022-10-09T15:23:42.651Z,22.67
2022-10-09T15:30:28.037Z,22.70
2022-10-09T15:37:13.383Z,22.78
2022-10-09T15:44:05.004Z,22.73
2022-10-09T15:50:53.518Z,22.64
2022-10-09T15:57:38.960Z,22.48
2022-10-09T16:04:28.000Z,22.37
2022-10-09T16:11:19.007Z,22.35
2022-10-09T16:18:07.391Z,22.36
2022-10-09T16:24:55.318Z,22.38
2022-10-09T16:31:40.803Z,22.36
2022-10-09T16:38:26.206Z,22.35
2022-10-09T16:45:14.760Z,22.31
2022-10-09T16:52:02.652Z,22.29
2022-10-09T16:58:48.423Z,22.27
2022-10-09T17:05:41.807Z,22.19
2022-10-09T17:12:27.272Z,22.17
2022-10-09T17:19:12.909Z,22.13
2022-10-09T17:26:01.054Z,22.01
2022-10-09T17:32:46.562Z,21.84
2022-10-09T17:39:32.234Z,21.81
2022-10-09T17:46:21.913Z,21.72
2022-10-09T17:53:08.009Z,21.63
2022-10-09T17:59:53.382Z,21.50
2022-10-09T18:06:41.365Z,21.35
2022-10-09T18:13:26.717Z,21.32
2022-10-09T18:20:12.777Z,21.20
2022-10-09T18:27:03.385Z,21.04
2022-10-09T18:33:50.004Z,20.38
2022-10-09T18:40:35.777Z,20.81
2022-10-09T18:47:28.358Z,20.64
2022-10-09T18:54:17.914Z,20.49
2022-10-09T19:01:12.741Z,20.30
2022-10-09T19:07:58.264Z,20.32
2022-10-09T19:14:43.609Z,20.23
2022-10-09T19:21:31.843Z,20.17
2022-10-09T19:28:17.502Z,20.15
2022-10-09T19:35:02.973Z,20.08
2022-10-09T19:41:51.198Z,20.06
2022-10-09T19:48:36.909Z,19.98
2022-10-09T19:55:22.273Z,19.89
2022-10-09T20:02:10.582Z,19.76
2022-10-09T20:08:56.713Z,19.62
2022-10-09T20:15:45.542Z,19.27
2022-10-09T20:22:33.506Z,19.46
2022-10-09T20:29:19.040Z,19.39
2022-10-09T20:36:09.331Z,19.42
2022-10-09T20:42:57.298Z,19.41
2022-10-09T20:49:43.540Z,19.44
2022-10-09T20:56:31.076Z,19.45
2022-10-09T21:03:19.014Z,19.41
2022-10-09T21:10:05.172Z,19.42
2022-10-09T21:16:50.500Z,19.44
2022-10-09T21:23:38.846Z,19.41
2022-10-09T21:30:24.175Z,19.41
2022-10-09T21:37:20.782Z,19.39
2022-10-09T21:44:10.830Z,19.35
2022-10-09T21:50:56.234Z,19.28
2022-10-09T21:57:45.069Z,19.19
2022-10-09T22:04:33.367Z,18.44
2022-10-09T22:11:19.586Z,19.02
2022-10-09T22:18:05.161Z,18.94
2022-10-09T22:24:53.372Z,18.81
2022-10-09T22:31:39.026Z,18.78
2022-10-09T22:38:24.345Z,18.77
2022-10-09T22:45:13.613Z,18.71
2022-10-09T22:51:59.105Z,18.64
2022-10-09T22:58:44.658Z,18.57
2022-10-09T23:05:32.643Z,18.05
2022-10-09T23:12:17.989Z,18.31
2022-10-09T23:19:06.949Z,18.19
2022-10-09T23:25:55.242Z,18.05
2022-10-09T23:32:40.593Z,18.02
2022-10-09T23:39:26.522Z,17.87
2022-10-09T23:46:16.875Z,17.73
2022-10-09T23:53:02.240Z,17.74
2022-10-09T23:59:47.596Z,17.72
