createdAt,value
2022-09-28T00:06:19.729Z,8.4
2022-09-28T00:16:22.001Z,8.3
2022-09-28T00:26:23.617Z,8.3
2022-09-28T00:46:28.382Z,8.1
2022-09-28T00:56:30.594Z,8
2022-09-28T01:06:32.956Z,7.9
2022-09-28T01:09:11.332Z,7.9
2022-09-28T01:16:45.154Z,7.8
2022-09-28T01:26:47.599Z,7.8
2022-09-28T01:36:49.330Z,7.8
2022-09-28T01:46:51.422Z,7.8
2022-09-28T01:56:54.079Z,7.8
2022-09-28T02:06:56.398Z,7.7
2022-09-28T02:16:58.278Z,7.7
2022-09-28T02:27:00.667Z,7.8
2022-09-28T02:37:03.227Z,7.8
2022-09-28T02:47:05.765Z,7.8
2022-09-28T02:57:07.846Z,7.8
2022-09-28T03:07:10.031Z,7.8
2022-09-28T03:17:12.404Z,7.7
2022-09-28T03:27:14.229Z,7.7
2022-09-28T03:37:16.230Z,7.7
2022-09-28T03:47:17.929Z,7.6
2022-09-28T03:57:20.078Z,7.6
2022-09-28T04:07:21.919Z,7.6
2022-09-28T04:17:24.363Z,7.6
2022-09-28T04:27:26.455Z,7.6
2022-09-28T04:37:28.732Z,7.6
2022-09-28T04:47:30.663Z,7.7
2022-09-28T05:17:37.434Z,7.8
2022-09-28T05:27:39.485Z,7.8
2022-09-28T05:37:41.835Z,7.9
2022-09-28T05:47:43.676Z,7.9
2022-09-28T05:57:45.708Z,7.9
2022-09-28T06:07:47.849Z,7.8
2022-09-28T06:17:50.522Z,7.8
2022-09-28T06:27:53.135Z,8
2022-09-28T06:37:54.990Z,8
2022-09-28T06:47:57.555Z,8.1
2022-09-28T06:58:00.152Z,8.1
2022-09-28T07:08:02.805Z,8.1
2022-09-28T07:18:05.352Z,8.2
2022-09-28T07:28:07.533Z,8.2
2022-09-28T07:38:09.797Z,8.3
2022-09-28T07:58:14.457Z,8.4
2022-09-28T08:08:16.372Z,8.5
2022-09-28T08:18:18.737Z,8.7
2022-09-28T08:28:20.934Z,8.7
2022-09-28T08:38:23.396Z,9
2022-09-28T08:48:26.011Z,8.9
2022-09-28T08:58:28.448Z,9.5
2022-09-28T09:08:30.722Z,9.7
2022-09-28T09:18:33.306Z,9.6
2022-09-28T09:28:35.154Z,9.7
2022-09-28T09:38:37.351Z,10.1
2022-09-28T09:48:39.421Z,10
2022-09-28T09:58:41.553Z,10.1
2022-09-28T10:08:43.814Z,10.1
2022-09-28T10:18:45.881Z,10.2
2022-09-28T10:28:48.010Z,10.6
2022-09-28T10:38:50.085Z,10.4
2022-09-28T10:48:52.436Z,10.5
2022-09-28T10:58:54.325Z,10.7
2022-09-28T11:08:56.235Z,11.2
2022-09-28T11:29:00.723Z,11.7
2022-09-28T11:39:02.944Z,11.8
2022-09-28T11:49:04.800Z,12.1
2022-09-28T11:59:06.719Z,12.1
2022-09-28T12:09:09.310Z,12
2022-09-28T12:19:11.712Z,12.2
2022-09-28T12:29:14.311Z,12.6
2022-09-28T12:39:27.447Z,12.8
2022-09-28T12:50:07.529Z,12.6
2022-09-28T12:59:20.756Z,12
2022-09-28T13:09:23.435Z,12.1
2022-09-28T13:19:25.606Z,12.1
2022-09-28T13:29:27.531Z,12.7
2022-09-28T13:39:29.949Z,12.4
2022-09-28T13:49:31.906Z,12.4
2022-09-28T13:59:34.458Z,12.5
2022-09-28T14:09:36.458Z,12.7
2022-09-28T14:19:38.697Z,12.7
2022-09-28T14:29:40.687Z,12.5
2022-09-28T14:39:42.907Z,12.6
2022-09-28T14:49:44.994Z,12.9
2022-09-28T14:59:47.231Z,13.3
2022-09-28T15:09:49.325Z,13.6
2022-09-28T15:19:51.215Z,13.9
2022-09-28T15:29:53.852Z,13.9
2022-09-28T15:39:56.393Z,13.2
2022-09-28T15:49:58.588Z,12.8
2022-09-28T16:00:00.564Z,12.6
2022-09-28T16:10:02.878Z,12.4
2022-09-28T16:20:04.506Z,12.4
2022-09-28T16:30:06.730Z,12.2
2022-09-28T16:50:10.234Z,11.6
2022-09-28T17:00:12.722Z,11.5
2022-09-28T17:10:15.239Z,11.3
2022-09-28T17:20:17.280Z,11.3
2022-09-28T17:30:22.233Z,11.2
2022-09-28T17:40:21.984Z,11.1
2022-09-28T17:50:24.408Z,11
2022-09-28T18:00:26.266Z,10.8
2022-09-28T18:10:28.520Z,10.7
2022-09-28T18:20:30.648Z,10.6
2022-09-28T18:30:33.179Z,10.5
2022-09-28T18:40:35.935Z,10.4
2022-09-28T18:50:37.677Z,10.3
2022-09-28T19:00:40.065Z,10.2
2022-09-28T19:10:41.756Z,10.1
2022-09-28T19:20:43.878Z,10
2022-09-28T19:30:45.785Z,9.9
2022-09-28T19:40:48.020Z,9.8
2022-09-28T19:50:50.701Z,9.6
2022-09-28T20:00:52.886Z,9.5
2022-09-28T20:10:55.464Z,9.2
2022-09-28T20:20:57.799Z,9.1
2022-09-28T20:30:59.826Z,9
2022-09-28T20:41:02.468Z,9
2022-09-28T20:51:04.845Z,8.9
2022-09-28T21:01:06.621Z,8.9
2022-09-28T21:11:09.211Z,9
2022-09-28T21:21:11.117Z,9
2022-09-28T21:31:13.817Z,9
2022-09-28T21:41:16.211Z,9.1
2022-09-28T21:51:17.900Z,9
2022-09-28T22:01:19.852Z,8.9
2022-09-28T22:11:21.603Z,8.9
2022-09-28T22:21:23.399Z,8.9
2022-09-28T22:31:25.850Z,8.8
2022-09-28T22:41:28.082Z,8.6
2022-09-28T22:51:30.760Z,8.5
2022-09-28T23:01:33.221Z,8.4
2022-09-28T23:11:35.299Z,8.4
2022-09-28T23:31:39.649Z,8
2022-09-28T23:41:41.371Z,7.7
2022-09-28T23:51:43.891Z,7.6
