createdAt,value
2018-12-09T00:01:39.800Z,33.03
2018-12-09T00:06:54.662Z,35.67
2018-12-09T00:09:28.974Z,33.77
2018-12-09T00:12:05.400Z,34.63
2018-12-09T00:14:39.318Z,37.90
2018-12-09T00:17:14.801Z,37.17
2018-12-09T00:19:50.690Z,37.73
2018-12-09T00:22:25.465Z,36.70
2018-12-09T00:24:59.162Z,40.33
2018-12-09T00:27:39.632Z,41.53
2018-12-09T00:30:42.476Z,40.80
2018-12-09T00:33:34.879Z,44.20
2018-12-09T00:36:20.638Z,46.70
2018-12-09T00:39:04.504Z,45.47
2018-12-09T00:41:42.165Z,44.73
2018-12-09T00:44:25.061Z,45.23
2018-12-09T01:03:20.609Z,48.40
2018-12-09T01:05:55.124Z,49.13
2018-12-09T01:08:30.628Z,46.53
2018-12-09T01:11:07.255Z,50.13
2018-12-09T01:13:41.785Z,49.07
2018-12-09T01:16:17.225Z,49.90
2018-12-09T01:18:56.914Z,50.77
2018-12-09T01:21:44.901Z,49.27
2018-12-09T01:24:19.772Z,48.37
2018-12-09T01:26:58.094Z,48.53
2018-12-09T01:29:31.821Z,47.93
2018-12-09T01:32:11.495Z,53.07
2018-12-09T01:34:45.379Z,53.10
2018-12-09T01:40:49.088Z,53.57
2018-12-09T01:43:22.417Z,52.37
2018-12-09T01:45:59.676Z,53.80
2018-12-09T01:48:32.856Z,52.43
2018-12-09T01:51:08.955Z,49.73
2018-12-09T01:54:20.292Z,50.17
2018-12-09T01:57:06.407Z,50.07
2018-12-09T01:59:52.353Z,56.57
2018-12-09T02:05:47.262Z,54.47
2018-12-09T02:08:21.905Z,53.43
2018-12-09T02:10:55.272Z,56.50
2018-12-09T02:13:27.948Z,52.63
2018-12-09T02:16:01.365Z,54.10
2018-12-09T02:18:43.807Z,54.07
2018-12-09T02:21:17.171Z,54.30
2018-12-09T02:23:49.782Z,52.83
2018-12-09T02:26:23.941Z,74.40
2018-12-09T02:29:01.711Z,61.77
2018-12-09T02:31:35.142Z,71.30
2018-12-09T02:34:09.102Z,68.03
2018-12-09T02:36:42.871Z,62.67
2018-12-09T02:39:16.994Z,60.73
2018-12-09T02:41:51.128Z,56.70
2018-12-09T02:44:23.865Z,61.87
2018-12-09T02:46:57.748Z,60.40
2018-12-09T02:49:30.268Z,60.23
2018-12-09T02:52:03.609Z,64.37
2018-12-09T02:54:36.246Z,64.67
2018-12-09T02:57:09.710Z,64.13
2018-12-09T02:59:42.544Z,67.40
2018-12-09T03:02:16.308Z,60.73
2018-12-09T03:08:12.108Z,41.13
2018-12-09T03:10:46.578Z,49.50
2018-12-09T03:13:20.247Z,49.13
2018-12-09T03:15:53.211Z,46.43
2018-12-09T03:18:26.908Z,36.13
2018-12-09T03:20:59.750Z,29.83
2018-12-09T03:23:33.916Z,24.80
2018-12-09T03:26:06.929Z,25.03
2018-12-09T03:28:40.419Z,20.43
2018-12-09T03:31:14.987Z,18.17
2018-12-09T03:33:53.703Z,18.60
2018-12-09T03:36:27.360Z,17.33
2018-12-09T03:39:01.539Z,18.93
2018-12-09T03:41:34.403Z,21.07
2018-12-09T03:44:08.534Z,18.90
2018-12-09T03:49:23.383Z,17.30
2018-12-09T03:51:58.742Z,16.57
2018-12-09T03:54:35.954Z,17.70
2018-12-09T03:57:08.909Z,17.70
2018-12-09T03:59:42.619Z,19.00
2018-12-09T04:02:16.251Z,18.27
2018-12-09T04:04:50.035Z,19.03
2018-12-09T04:07:23.807Z,18.33
2018-12-09T04:09:57.358Z,18.30
2018-12-09T04:12:31.821Z,17.93
2018-12-09T04:15:06.651Z,18.63
2018-12-09T04:17:42.113Z,16.93
2018-12-09T04:20:17.029Z,16.97
2018-12-09T04:22:57.338Z,15.83
2018-12-09T04:25:31.207Z,15.90
2018-12-09T04:28:05.510Z,17.53
2018-12-09T04:30:38.903Z,16.57
2018-12-09T04:33:14.498Z,18.47
2018-12-09T04:35:48.712Z,15.83
2018-12-09T04:38:23.289Z,14.40
2018-12-09T04:40:56.795Z,15.40
2018-12-09T04:47:01.731Z,14.10
2018-12-09T04:49:34.569Z,15.33
2018-12-09T04:52:08.400Z,14.43
2018-12-09T04:54:41.037Z,14.67
2018-12-09T04:57:13.626Z,15.47
2018-12-09T04:59:52.172Z,15.47
2018-12-09T05:02:24.922Z,15.90
2018-12-09T05:04:57.523Z,16.10
2018-12-09T05:07:30.101Z,16.20
2018-12-09T05:13:43.075Z,18.17
2018-12-09T05:16:15.587Z,17.50
2018-12-09T05:18:49.158Z,18.93
2018-12-09T05:21:21.794Z,17.83
2018-12-09T05:23:54.352Z,17.87
2018-12-09T05:26:27.987Z,19.87
2018-12-09T05:29:00.653Z,16.73
2018-12-09T05:31:33.951Z,18.00
2018-12-09T05:34:08.006Z,17.83
2018-12-09T05:36:41.156Z,16.90
2018-12-09T05:39:13.865Z,15.63
2018-12-09T05:41:46.663Z,15.63
2018-12-09T05:44:19.258Z,15.63
2018-12-09T05:46:51.835Z,15.23
2018-12-09T05:49:24.436Z,14.63
2018-12-09T05:51:57.015Z,14.63
2018-12-09T05:54:29.827Z,14.50
2018-12-09T05:57:02.357Z,14.43
2018-12-09T05:59:34.901Z,13.63
2018-12-09T06:02:16.675Z,15.07
2018-12-09T06:04:49.367Z,14.47
2018-12-09T06:07:21.917Z,15.03
2018-12-09T06:09:54.421Z,15.07
2018-12-09T06:12:26.918Z,15.57
2018-12-09T06:14:59.676Z,16.33
2018-12-09T06:17:32.361Z,17.00
2018-12-09T06:20:04.896Z,14.73
2018-12-09T06:22:37.465Z,15.20
2018-12-09T06:25:09.963Z,14.93
2018-12-09T06:27:42.505Z,14.73
2018-12-09T06:30:15.462Z,15.17
2018-12-09T06:32:48.122Z,14.23
2018-12-09T06:35:20.603Z,16.40
2018-12-09T06:37:53.572Z,16.07
2018-12-09T06:40:26.140Z,16.43
2018-12-09T06:42:58.753Z,16.40
2018-12-09T06:45:31.096Z,15.60
2018-12-09T06:48:03.459Z,15.77
2018-12-09T06:50:35.818Z,15.57
2018-12-09T06:53:07.971Z,15.67
2018-12-09T06:55:40.314Z,15.67
2018-12-09T06:58:12.603Z,15.40
2018-12-09T07:00:44.895Z,15.27
2018-12-09T07:03:17.187Z,14.60
2018-12-09T07:05:49.651Z,16.20
2018-12-09T07:08:21.987Z,16.33
2018-12-09T07:10:54.445Z,15.73
2018-12-09T07:13:27.024Z,16.50
2018-12-09T07:15:59.853Z,15.37
2018-12-09T07:18:32.171Z,16.70
2018-12-09T07:21:04.554Z,16.23
2018-12-09T07:23:36.874Z,16.23
2018-12-09T07:26:09.259Z,16.80
2018-12-09T07:28:41.642Z,17.83
2018-12-09T07:34:34.913Z,17.83
2018-12-09T07:37:08.962Z,17.07
2018-12-09T07:39:41.657Z,15.73
2018-12-09T07:42:14.689Z,15.87
2018-12-09T07:44:47.553Z,14.93
2018-12-09T07:47:20.343Z,15.37
2018-12-09T07:49:53.107Z,15.67
2018-12-09T07:52:25.928Z,15.80
2018-12-09T07:58:24.328Z,16.03
2018-12-09T08:00:56.745Z,14.67
2018-12-09T08:03:29.759Z,14.40
2018-12-09T08:06:03.061Z,13.20
2018-12-09T08:09:13.139Z,13.40
2018-12-09T08:11:46.121Z,16.23
2018-12-09T08:14:19.023Z,15.73
2018-12-09T08:19:34.492Z,14.20
2018-12-09T08:22:07.694Z,13.87
2018-12-09T08:24:40.869Z,13.33
2018-12-09T08:27:14.115Z,14.00
2018-12-09T08:29:47.703Z,13.03
2018-12-09T08:32:23.270Z,13.07
2018-12-09T08:34:59.398Z,12.47
2018-12-09T08:37:41.187Z,14.17
2018-12-09T08:40:16.893Z,15.30
2018-12-09T08:42:52.816Z,16.13
2018-12-09T08:45:28.716Z,16.50
2018-12-09T08:48:04.237Z,16.30
2018-12-09T08:50:39.377Z,17.20
2018-12-09T08:53:16.221Z,17.10
2018-12-09T08:55:52.400Z,16.67
2018-12-09T08:58:28.082Z,16.13
2018-12-09T09:01:05.677Z,14.90
2018-12-09T09:03:38.642Z,15.77
2018-12-09T09:06:11.453Z,15.13
2018-12-09T09:08:44.256Z,14.13
2018-12-09T09:11:17.031Z,14.73
2018-12-09T09:13:49.980Z,14.73
2018-12-09T09:16:23.001Z,13.80
2018-12-09T09:18:56.311Z,14.93
2018-12-09T09:21:29.075Z,14.67
2018-12-09T09:24:01.891Z,14.57
2018-12-09T09:26:34.691Z,14.77
2018-12-09T09:29:07.526Z,14.93
2018-12-09T09:31:40.297Z,14.50
2018-12-09T09:34:12.988Z,14.23
2018-12-09T09:36:45.783Z,13.13
2018-12-09T09:39:18.552Z,14.20
2018-12-09T09:41:51.362Z,13.57
2018-12-09T09:44:24.243Z,14.40
2018-12-09T09:46:57.019Z,12.57
2018-12-09T09:49:29.808Z,14.03
2018-12-09T09:52:02.582Z,13.90
2018-12-09T09:54:35.328Z,14.07
2018-12-09T09:57:08.825Z,13.93
2018-12-09T09:59:41.664Z,14.57
2018-12-09T10:02:14.420Z,13.57
2018-12-09T10:04:47.218Z,12.73
2018-12-09T10:07:19.973Z,13.73
2018-12-09T10:09:52.843Z,14.10
2018-12-09T10:12:25.635Z,15.27
2018-12-09T10:14:58.415Z,13.67
2018-12-09T10:21:02.103Z,13.67
2018-12-09T10:23:34.617Z,14.13
2018-12-09T10:26:06.910Z,13.97
2018-12-09T10:28:39.189Z,12.80
2018-12-09T10:31:12.105Z,13.40
2018-12-09T10:33:44.427Z,14.53
2018-12-09T10:36:16.705Z,14.43
2018-12-09T10:38:49.656Z,14.43
2018-12-09T10:41:21.965Z,13.90
2018-12-09T10:47:26.053Z,14.20
2018-12-09T10:49:58.651Z,16.57
2018-12-09T10:53:15.073Z,18.83
2018-12-09T10:55:48.213Z,17.47
2018-12-09T10:58:20.977Z,14.90
2018-12-09T11:00:55.780Z,15.77
2018-12-09T11:03:28.443Z,16.60
2018-12-09T11:09:22.684Z,20.70
2018-12-09T11:11:55.332Z,24.40
2018-12-09T11:14:27.937Z,24.90
2018-12-09T11:17:00.995Z,23.87
2018-12-09T11:19:33.629Z,24.37
2018-12-09T11:25:19.519Z,20.90
2018-12-09T11:27:52.408Z,18.67
2018-12-09T11:30:25.069Z,16.17
2018-12-09T11:32:58.640Z,17.03
2018-12-09T11:35:31.491Z,17.33
2018-12-09T11:38:04.201Z,17.87
2018-12-09T11:40:37.030Z,16.70
2018-12-09T11:43:09.830Z,20.40
2018-12-09T11:45:42.428Z,18.60
2018-12-09T11:48:20.227Z,18.27
2018-12-09T11:50:56.051Z,19.80
2018-12-09T11:53:31.446Z,20.43
2018-12-09T11:56:06.719Z,17.93
2018-12-09T11:58:40.223Z,17.07
2018-12-09T12:01:12.941Z,17.23
2018-12-09T12:03:45.589Z,19.23
2018-12-09T12:06:18.218Z,19.93
2018-12-09T12:08:50.976Z,21.83
2018-12-09T12:11:23.864Z,22.17
2018-12-09T12:13:58.905Z,19.83
2018-12-09T12:16:31.885Z,18.63
2018-12-09T12:19:09.969Z,21.57
2018-12-09T12:21:43.391Z,22.17
2018-12-09T12:24:16.855Z,21.93
2018-12-09T12:26:49.537Z,22.57
2018-12-09T12:29:22.332Z,22.10
2018-12-09T12:31:55.189Z,21.63
2018-12-09T12:34:28.195Z,23.10
2018-12-09T12:37:00.914Z,22.83
2018-12-09T12:39:33.850Z,24.70
2018-12-09T12:42:06.688Z,25.63
2018-12-09T12:44:40.104Z,26.63
2018-12-09T12:47:12.765Z,25.10
2018-12-09T12:49:45.800Z,22.97
2018-12-09T12:52:19.473Z,25.67
2018-12-09T12:54:52.870Z,25.83
2018-12-09T12:57:25.774Z,25.47
2018-12-09T12:59:58.498Z,26.83
2018-12-09T13:02:34.471Z,25.93
2018-12-09T13:05:11.540Z,27.40
2018-12-09T13:07:45.540Z,28.00
2018-12-09T13:10:19.413Z,26.97
2018-12-09T13:12:52.507Z,28.33
2018-12-09T13:15:25.656Z,26.53
2018-12-09T13:17:58.561Z,26.37
2018-12-09T13:20:32.693Z,24.10
2018-12-09T13:23:05.922Z,22.23
2018-12-09T13:25:41.338Z,24.23
2018-12-09T13:28:14.562Z,21.93
2018-12-09T13:30:48.863Z,18.00
2018-12-09T13:33:26.232Z,18.67
2018-12-09T13:35:59.256Z,19.53
2018-12-09T13:38:32.227Z,16.97
2018-12-09T13:41:06.772Z,16.17
2018-12-09T13:43:39.501Z,16.03
2018-12-09T13:46:14.773Z,14.97
2018-12-09T13:48:47.805Z,14.00
2018-12-09T13:51:22.701Z,11.83
2018-12-09T13:53:56.486Z,11.97
2018-12-09T13:56:30.490Z,12.63
2018-12-09T13:59:16.253Z,10.83
2018-12-09T14:02:32.529Z,13.07
2018-12-09T14:05:18.514Z,11.60
2018-12-09T14:08:09.323Z,11.10
2018-12-09T14:11:04.537Z,14.53
2018-12-09T14:13:41.037Z,11.43
2018-12-09T14:19:51.802Z,9.87
2018-12-09T14:22:33.097Z,9.60
2018-12-09T14:25:05.900Z,8.97
2018-12-09T14:34:29.110Z,8.73
2018-12-09T14:37:01.809Z,8.10
2018-12-09T14:39:36.210Z,7.30
2018-12-09T14:42:16.585Z,8.53
2018-12-09T14:44:52.881Z,7.20
2018-12-09T14:47:25.430Z,7.90
2018-12-09T14:50:02.244Z,6.20
2018-12-09T14:52:42.494Z,7.53
2018-12-09T14:55:15.463Z,7.73
2018-12-09T14:58:23.782Z,7.53
2018-12-09T15:01:02.546Z,6.87
2018-12-09T15:03:37.949Z,6.60
2018-12-09T15:06:11.141Z,6.67
2018-12-09T15:08:44.629Z,6.80
2018-12-09T15:11:17.383Z,6.07
2018-12-09T15:13:50.822Z,6.97
2018-12-09T15:16:23.614Z,6.30
2018-12-09T15:18:56.416Z,6.77
2018-12-09T15:21:30.171Z,6.07
2018-12-09T15:24:03.290Z,6.03
2018-12-09T15:26:36.103Z,7.20
2018-12-09T15:29:09.250Z,6.20
2018-12-09T15:31:42.702Z,6.10
2018-12-09T15:34:21.001Z,5.87
2018-12-09T15:36:56.201Z,5.43
2018-12-09T15:39:34.659Z,6.27
2018-12-09T15:44:53.259Z,5.90
2018-12-09T15:47:25.931Z,4.87
2018-12-09T15:49:58.614Z,5.37
2018-12-09T15:53:01.876Z,4.93
2018-12-09T15:55:35.205Z,5.00
2018-12-09T15:58:08.537Z,4.30
2018-12-09T16:00:45.294Z,4.30
2018-12-09T16:03:18.313Z,5.10
2018-12-09T16:05:51.047Z,4.77
2018-12-09T16:08:23.685Z,5.23
2018-12-09T16:10:56.574Z,5.07
2018-12-09T16:13:30.211Z,4.97
2018-12-09T16:16:05.724Z,5.10
2018-12-09T16:18:38.414Z,4.50
2018-12-09T16:21:12.447Z,3.63
2018-12-09T16:23:45.781Z,4.93
2018-12-09T16:26:18.503Z,4.50
2018-12-09T16:28:51.935Z,4.47
2018-12-09T16:31:25.367Z,3.77
2018-12-09T16:33:58.381Z,3.77
2018-12-09T16:36:31.336Z,4.63
2018-12-09T16:39:04.415Z,5.37
2018-12-09T16:41:37.935Z,4.43
2018-12-09T16:44:11.096Z,4.00
2018-12-09T16:46:44.770Z,4.23
2018-12-09T16:49:17.563Z,3.67
2018-12-09T16:51:50.129Z,3.20
2018-12-09T16:54:22.782Z,3.63
2018-12-09T16:56:57.712Z,4.10
2018-12-09T16:59:30.471Z,4.30
2018-12-09T17:02:03.214Z,3.40
2018-12-09T17:04:38.757Z,4.60
2018-12-09T17:07:11.601Z,4.70
2018-12-09T17:09:46.802Z,4.37
2018-12-09T17:12:21.892Z,4.63
2018-12-09T17:14:55.259Z,3.53
2018-12-09T17:17:27.952Z,4.17
2018-12-09T17:20:37.821Z,3.87
2018-12-09T17:23:18.744Z,3.67
2018-12-09T17:25:53.370Z,3.60
2018-12-09T17:34:46.550Z,4.40
2018-12-09T17:37:21.972Z,3.50
2018-12-09T17:39:58.376Z,4.97
2018-12-09T17:42:38.708Z,3.52
2018-12-09T17:45:20.267Z,3.63
2018-12-09T17:47:54.096Z,3.60
2018-12-09T17:50:31.661Z,4.05
2018-12-09T17:53:05.843Z,3.83
2018-12-09T17:56:06.932Z,5.05
2018-12-09T17:58:52.182Z,3.70
2018-12-09T18:01:44.406Z,3.80
2018-12-09T18:04:28.017Z,3.52
2018-12-09T18:07:04.664Z,3.98
2018-12-09T18:12:53.594Z,4.25
2018-12-09T18:21:23.760Z,4.55
2018-12-09T18:24:05.854Z,3.20
2018-12-09T18:26:49.853Z,2.87
2018-12-09T18:29:29.744Z,3.58
2018-12-09T18:32:19.171Z,3.43
2018-12-09T18:34:59.578Z,3.30
2018-12-09T18:38:10.609Z,3.37
2018-12-09T18:41:00.489Z,4.03
2018-12-09T18:43:39.271Z,3.27
2018-12-09T18:46:24.384Z,3.35
2018-12-09T18:49:00.431Z,4.42
2018-12-09T18:51:58.911Z,3.60
2018-12-09T18:54:36.480Z,3.22
2018-12-09T18:57:19.670Z,3.27
2018-12-09T18:59:52.935Z,3.55
2018-12-09T19:02:28.314Z,3.50
2018-12-09T19:05:04.594Z,2.92
2018-12-09T19:07:38.721Z,3.08
2018-12-09T19:10:11.317Z,2.92
2018-12-09T19:12:44.826Z,3.70
2018-12-09T19:15:17.742Z,3.40
2018-12-09T19:17:53.998Z,3.62
2018-12-09T19:20:26.905Z,3.45
2018-12-09T19:23:00.657Z,5.72
2018-12-09T19:25:33.544Z,3.60
2018-12-09T19:28:12.735Z,3.80
2018-12-09T19:30:48.336Z,3.02
2018-12-09T19:33:23.630Z,3.72
2018-12-09T19:35:58.991Z,4.15
2018-12-09T19:38:40.024Z,3.85
2018-12-09T19:41:07.553Z,3.60
2018-12-09T19:43:41.730Z,3.70
2018-12-09T19:46:14.625Z,3.75
2018-12-09T19:48:48.115Z,4.58
2018-12-09T19:51:21.366Z,4.40
2018-12-09T19:53:55.869Z,3.58
2018-12-09T19:56:28.771Z,3.00
2018-12-09T19:59:01.910Z,3.47
2018-12-09T20:01:34.931Z,3.67
2018-12-09T20:04:09.866Z,4.03
2018-12-09T20:10:14.233Z,3.60
2018-12-09T20:12:46.602Z,5.37
2018-12-09T20:15:19.720Z,3.92
2018-12-09T20:17:52.351Z,3.85
2018-12-09T20:20:25.680Z,3.98
2018-12-09T20:26:10.442Z,3.45
2018-12-09T20:28:42.806Z,3.58
2018-12-09T20:31:15.834Z,6.33
2018-12-09T20:37:27.628Z,4.45
2018-12-09T20:40:00.244Z,4.97
2018-12-09T20:42:33.558Z,4.25
2018-12-09T20:45:06.272Z,6.40
2018-12-09T20:47:39.845Z,3.30
2018-12-09T20:50:11.463Z,3.50
2018-12-09T20:52:44.154Z,2.92
2018-12-09T20:58:48.607Z,5.12
2018-12-09T21:04:43.049Z,3.62
2018-12-09T21:07:15.385Z,3.50
2018-12-09T21:09:48.602Z,3.50
2018-12-09T21:12:21.537Z,4.17
2018-12-09T21:14:54.799Z,3.58
2018-12-09T21:17:27.250Z,3.83
2018-12-09T21:20:01.138Z,4.17
2018-12-09T21:22:34.387Z,4.53
2018-12-09T21:25:07.586Z,4.50
2018-12-09T21:27:39.945Z,4.30
2018-12-09T21:30:12.825Z,4.50
2018-12-09T21:32:45.143Z,4.37
2018-12-09T21:35:17.725Z,3.17
2018-12-09T21:37:50.050Z,3.60
2018-12-09T21:40:22.759Z,4.05
2018-12-09T21:42:55.966Z,4.75
2018-12-09T21:45:29.054Z,4.47
2018-12-09T21:48:01.621Z,4.00
2018-12-09T21:50:35.170Z,6.17
2018-12-09T21:53:07.521Z,5.13
2018-12-09T21:55:40.456Z,6.08
2018-12-09T21:58:12.791Z,15.20
2018-12-09T22:00:45.247Z,4.77
2018-12-09T22:03:19.231Z,5.20
2018-12-09T22:05:53.729Z,5.30
2018-12-09T22:08:26.831Z,5.53
2018-12-09T22:11:01.742Z,4.80
2018-12-09T22:16:13.873Z,5.20
2018-12-09T22:21:48.353Z,4.63
2018-12-09T22:24:29.022Z,4.40
2018-12-09T22:27:04.794Z,5.57
2018-12-09T22:29:41.139Z,4.83
2018-12-09T22:32:21.894Z,4.43
2018-12-09T22:35:01.751Z,4.57
2018-12-09T22:37:39.147Z,4.70
2018-12-09T22:43:41.482Z,4.17
2018-12-09T22:49:44.692Z,5.00
2018-12-09T22:52:25.600Z,4.60
2018-12-09T22:55:11.724Z,4.67
2018-12-09T22:57:58.010Z,4.80
2018-12-09T23:00:40.910Z,4.77
2018-12-09T23:03:17.213Z,5.20
2018-12-09T23:08:58.887Z,4.90
2018-12-09T23:17:43.627Z,4.73
2018-12-09T23:23:10.873Z,4.67
2018-12-09T23:25:54.115Z,4.57
2018-12-09T23:28:37.375Z,5.97
2018-12-09T23:31:23.294Z,5.50
2018-12-09T23:34:12.272Z,5.03
2018-12-09T23:36:47.982Z,4.37
2018-12-09T23:39:27.286Z,4.40
2018-12-09T23:42:08.106Z,5.00
2018-12-09T23:48:04.439Z,5.07
2018-12-09T23:50:47.459Z,5.40
2018-12-09T23:53:35.284Z,4.73
2018-12-09T23:56:28.983Z,5.20
2018-12-09T23:59:14.330Z,5.80
