createdAt,value
2023-04-13T00:00:10.942Z,8.53
2023-04-13T00:02:39.347Z,8.54
2023-04-13T00:05:09.287Z,8.54
2023-04-13T00:07:39.222Z,8.55
2023-04-13T00:10:08.707Z,8.57
2023-04-13T00:12:40.983Z,8.55
2023-04-13T00:15:09.767Z,8.54
2023-04-13T00:17:38.002Z,8.52
2023-04-13T00:20:08.926Z,8.59
2023-04-13T00:22:38.147Z,8.59
2023-04-13T00:25:06.716Z,8.57
2023-04-13T00:27:34.499Z,8.60
2023-04-13T00:30:07.433Z,8.57
2023-04-13T00:32:35.662Z,8.63
2023-04-13T00:35:03.726Z,8.68
2023-04-13T00:37:32.702Z,8.64
2023-04-13T00:40:00.773Z,8.55
2023-04-13T00:42:28.524Z,8.53
2023-04-13T00:44:56.625Z,8.44
2023-04-13T00:47:28.781Z,8.47
2023-04-13T00:49:58.239Z,8.49
2023-04-13T00:52:25.999Z,8.42
2023-04-13T00:54:56.249Z,8.37
2023-04-13T00:57:25.821Z,8.37
2023-04-13T00:59:53.650Z,8.37
2023-04-13T01:02:23.069Z,8.31
2023-04-13T01:04:54.720Z,8.36
2023-04-13T01:07:29.136Z,8.40
2023-04-13T01:10:01.701Z,8.43
2023-04-13T01:12:35.555Z,8.42
2023-04-13T01:15:08.804Z,8.36
2023-04-13T01:17:39.666Z,8.37
2023-04-13T01:20:12.635Z,8.37
2023-04-13T01:22:45.724Z,8.40
2023-04-13T01:25:28.529Z,8.45
2023-04-13T01:28:02.109Z,8.46
2023-04-13T01:30:31.549Z,8.46
2023-04-13T01:33:02.265Z,8.47
2023-04-13T01:35:31.653Z,8.50
2023-04-13T01:37:59.822Z,8.50
2023-04-13T01:40:29.294Z,8.54
2023-04-13T01:42:58.803Z,8.56
2023-04-13T01:45:28.514Z,8.57
2023-04-13T01:48:04.655Z,8.61
2023-04-13T01:50:35.966Z,8.64
2023-04-13T01:53:08.336Z,8.68
2023-04-13T01:55:38.526Z,8.72
2023-04-13T01:58:10.331Z,8.75
2023-04-13T02:00:38.777Z,8.74
2023-04-13T02:03:08.248Z,8.76
2023-04-13T02:05:37.380Z,8.83
2023-04-13T02:08:06.512Z,8.85
2023-04-13T02:10:35.365Z,8.83
2023-04-13T02:13:04.115Z,8.81
2023-04-13T02:15:35.993Z,8.79
2023-04-13T02:18:04.660Z,8.78
2023-04-13T02:20:38.718Z,8.70
2023-04-13T02:23:08.311Z,8.73
2023-04-13T02:25:37.752Z,8.76
2023-04-13T02:28:05.911Z,8.75
2023-04-13T02:30:35.104Z,8.77
2023-04-13T02:33:02.997Z,8.62
2023-04-13T02:35:30.914Z,8.65
2023-04-13T02:37:59.054Z,8.63
2023-04-13T02:40:28.418Z,8.66
2023-04-13T02:42:57.340Z,8.69
2023-04-13T02:45:25.296Z,8.69
2023-04-13T02:47:54.464Z,8.69
2023-04-13T02:50:22.597Z,8.70
2023-04-13T02:52:50.355Z,8.74
2023-04-13T02:55:18.186Z,8.77
2023-04-13T02:57:45.990Z,8.74
2023-04-13T03:00:16.179Z,8.81
2023-04-13T03:02:44.824Z,8.77
2023-04-13T03:05:14.857Z,8.80
2023-04-13T03:07:42.542Z,8.91
2023-04-13T03:10:11.414Z,8.85
2023-04-13T03:12:39.668Z,8.80
2023-04-13T03:15:11.115Z,8.85
2023-04-13T03:17:41.448Z,8.82
2023-04-13T03:20:12.821Z,8.87
2023-04-13T03:22:42.140Z,8.82
2023-04-13T03:25:10.328Z,8.83
2023-04-13T03:27:38.223Z,8.72
2023-04-13T03:30:07.497Z,8.66
2023-04-13T03:32:36.566Z,8.63
2023-04-13T03:35:04.573Z,8.58
2023-04-13T03:37:40.095Z,8.57
2023-04-13T03:40:11.215Z,8.56
2023-04-13T03:42:39.481Z,8.53
2023-04-13T03:45:07.858Z,8.51
2023-04-13T03:47:36.119Z,8.51
2023-04-13T03:50:04.055Z,8.42
2023-04-13T03:52:32.040Z,8.44
2023-04-13T03:54:59.885Z,8.47
2023-04-13T03:57:29.581Z,8.51
2023-04-13T03:59:57.537Z,8.45
2023-04-13T04:02:25.557Z,8.42
2023-04-13T04:04:54.051Z,8.49
2023-04-13T04:07:23.766Z,8.44
2023-04-13T04:09:51.577Z,8.46
2023-04-13T04:12:19.355Z,8.45
2023-04-13T04:14:48.562Z,8.42
2023-04-13T04:17:16.353Z,8.34
2023-04-13T04:19:44.171Z,8.33
2023-04-13T04:22:14.008Z,8.32
2023-04-13T04:24:42.385Z,8.21
2023-04-13T04:27:10.193Z,8.28
2023-04-13T04:29:38.200Z,8.35
2023-04-13T04:32:11.008Z,8.41
2023-04-13T04:34:40.896Z,8.39
2023-04-13T04:37:19.762Z,8.36
2023-04-13T04:39:48.792Z,8.37
2023-04-13T04:42:18.789Z,8.33
2023-04-13T04:44:49.733Z,8.34
2023-04-13T04:47:19.533Z,8.37
2023-04-13T04:49:47.242Z,8.41
2023-04-13T04:52:15.003Z,8.40
2023-04-13T04:54:42.882Z,8.39
2023-04-13T04:57:12.372Z,8.42
2023-04-13T04:59:40.915Z,8.38
2023-04-13T05:02:09.194Z,8.41
2023-04-13T05:04:40.155Z,8.34
2023-04-13T05:07:08.994Z,8.37
2023-04-13T05:09:38.779Z,8.37
2023-04-13T05:12:07.551Z,8.36
2023-04-13T05:14:35.746Z,8.39
2023-04-13T05:17:04.243Z,8.43
2023-04-13T05:19:35.077Z,8.51
2023-04-13T05:22:04.920Z,8.60
2023-04-13T05:24:33.624Z,8.56
2023-04-13T05:27:01.546Z,8.54
2023-04-13T05:29:29.490Z,8.57
2023-04-13T05:32:00.019Z,8.59
2023-04-13T05:34:28.461Z,8.59
2023-04-13T05:36:58.029Z,8.68
2023-04-13T05:39:27.530Z,8.77
2023-04-13T05:41:56.009Z,8.92
2023-04-13T05:44:23.816Z,8.91
2023-04-13T05:46:51.639Z,8.91
2023-04-13T05:49:19.474Z,8.89
2023-04-13T05:51:47.770Z,8.89
2023-04-13T05:54:17.431Z,8.86
2023-04-13T05:56:47.348Z,8.88
2023-04-13T05:59:18.427Z,8.82
2023-04-13T06:01:46.301Z,8.87
2023-04-13T06:04:15.890Z,8.89
2023-04-13T06:06:44.968Z,8.95
2023-04-13T06:09:13.293Z,8.98
2023-04-13T06:11:41.729Z,9.02
2023-04-13T06:14:10.896Z,9.03
2023-04-13T06:16:38.748Z,9.02
2023-04-13T06:19:06.579Z,8.98
2023-04-13T06:21:34.542Z,9.10
2023-04-13T06:24:02.370Z,9.12
2023-04-13T06:26:30.567Z,9.16
2023-04-13T06:28:58.609Z,9.22
2023-04-13T06:31:28.447Z,9.28
2023-04-13T06:33:56.870Z,9.37
2023-04-13T06:36:24.811Z,9.45
2023-04-13T06:38:53.120Z,9.51
2023-04-13T06:41:21.023Z,9.57
2023-04-13T06:43:48.806Z,9.56
2023-04-13T06:46:17.753Z,9.58
2023-04-13T06:48:49.833Z,9.69
2023-04-13T06:51:17.672Z,9.70
2023-04-13T06:53:45.514Z,9.80
2023-04-13T06:56:13.362Z,9.87
2023-04-13T06:58:41.146Z,9.93
2023-04-13T07:01:09.326Z,9.97
2023-04-13T07:03:37.528Z,10.05
2023-04-13T07:06:08.587Z,10.11
2023-04-13T07:08:37.022Z,10.19
2023-04-13T07:11:04.961Z,10.21
2023-04-13T07:13:32.786Z,10.16
2023-04-13T07:16:00.681Z,10.13
2023-04-13T07:18:28.475Z,10.09
2023-04-13T07:20:56.843Z,9.99
2023-04-13T07:23:25.985Z,9.93
2023-04-13T07:25:54.139Z,9.84
2023-04-13T07:28:21.876Z,9.84
2023-04-13T07:30:49.633Z,9.80
2023-04-13T07:33:17.545Z,9.82
2023-04-13T07:35:45.415Z,9.80
2023-04-13T07:38:13.154Z,9.84
2023-04-13T07:40:42.386Z,9.80
2023-04-13T07:43:10.064Z,9.76
2023-04-13T07:45:38.054Z,9.79
2023-04-13T07:48:06.773Z,9.84
2023-04-13T07:50:35.312Z,9.90
2023-04-13T07:53:03.128Z,9.89
2023-04-13T07:55:30.893Z,9.95
2023-04-13T07:58:00.668Z,9.96
2023-04-13T08:00:28.502Z,9.93
2023-04-13T08:02:56.654Z,9.94
2023-04-13T08:05:24.631Z,9.98
2023-04-13T08:07:52.973Z,10.05
2023-04-13T08:10:20.922Z,10.09
2023-04-13T08:12:48.631Z,10.11
2023-04-13T08:15:17.940Z,10.08
2023-04-13T08:17:46.765Z,10.09
2023-04-13T08:20:15.980Z,10.12
2023-04-13T08:22:45.573Z,10.15
2023-04-13T08:25:13.690Z,10.16
2023-04-13T08:27:41.425Z,10.12
2023-04-13T08:30:11.675Z,10.08
2023-04-13T08:32:41.139Z,10.11
2023-04-13T08:35:10.398Z,10.09
2023-04-13T08:37:39.844Z,10.12
2023-04-13T08:40:11.967Z,10.17
2023-04-13T08:42:40.007Z,10.24
2023-04-13T08:45:09.183Z,10.27
2023-04-13T08:47:37.496Z,10.27
2023-04-13T08:50:07.736Z,10.30
2023-04-13T08:52:36.996Z,10.44
2023-04-13T08:55:06.252Z,10.60
2023-04-13T08:57:35.700Z,10.73
2023-04-13T09:00:10.331Z,10.78
2023-04-13T09:02:46.659Z,10.89
2023-04-13T09:05:30.778Z,11.15
2023-04-13T09:08:03.718Z,11.31
2023-04-13T09:10:31.513Z,11.46
2023-04-13T09:12:59.569Z,11.67
2023-04-13T09:15:27.453Z,11.83
2023-04-13T09:17:56.214Z,11.96
2023-04-13T09:20:24.816Z,11.99
2023-04-13T09:22:53.967Z,12.11
2023-04-13T09:25:23.605Z,12.22
2023-04-13T09:27:52.914Z,12.25
2023-04-13T09:30:22.301Z,12.35
2023-04-13T09:33:04.006Z,12.33
2023-04-13T09:35:32.361Z,12.14
2023-04-13T09:38:01.834Z,11.98
2023-04-13T09:40:30.799Z,11.93
2023-04-13T09:43:00.685Z,11.78
2023-04-13T09:45:35.680Z,11.67
2023-04-13T09:48:03.965Z,11.58
2023-04-13T09:50:33.924Z,11.56
2023-04-13T09:53:04.472Z,11.54
2023-04-13T09:55:33.949Z,11.51
2023-04-13T09:58:10.361Z,11.51
2023-04-13T10:00:39.075Z,11.51
2023-04-13T10:03:11.865Z,11.64
2023-04-13T10:05:55.402Z,11.74
2023-04-13T10:08:37.390Z,11.94
2023-04-13T10:11:11.722Z,12.03
2023-04-13T10:13:45.963Z,12.23
2023-04-13T10:16:44.521Z,12.34
2023-04-13T10:19:13.755Z,12.50
2023-04-13T10:21:45.482Z,12.62
2023-04-13T10:24:15.157Z,12.72
2023-04-13T10:26:44.978Z,12.72
2023-04-13T10:29:14.797Z,12.75
2023-04-13T10:31:46.782Z,12.78
2023-04-13T10:34:24.477Z,12.81
2023-04-13T10:36:55.126Z,12.59
2023-04-13T10:39:29.182Z,12.52
2023-04-13T10:42:01.414Z,12.61
2023-04-13T10:44:29.737Z,12.70
2023-04-13T10:46:59.128Z,12.76
2023-04-13T10:49:36.031Z,12.90
2023-04-13T10:52:03.817Z,12.96
2023-04-13T10:54:35.884Z,13.05
2023-04-13T10:57:06.587Z,12.90
2023-04-13T10:59:56.378Z,12.75
2023-04-13T11:02:27.243Z,12.71
2023-04-13T11:04:55.628Z,12.81
2023-04-13T11:07:26.079Z,12.84
2023-04-13T11:10:02.742Z,12.94
2023-04-13T11:12:31.374Z,13.15
2023-04-13T11:14:59.227Z,13.27
2023-04-13T11:17:27.089Z,13.48
2023-04-13T11:19:57.601Z,13.59
2023-04-13T11:22:27.932Z,13.66
2023-04-13T11:25:09.293Z,13.87
2023-04-13T11:27:38.088Z,14.00
2023-04-13T11:30:08.488Z,14.11
2023-04-13T11:32:39.336Z,14.13
2023-04-13T11:35:09.123Z,13.99
2023-04-13T11:37:37.820Z,14.04
2023-04-13T11:40:20.259Z,14.02
2023-04-13T11:42:49.225Z,14.05
2023-04-13T11:45:19.052Z,14.07
2023-04-13T11:47:48.707Z,14.11
2023-04-13T11:50:17.602Z,14.15
2023-04-13T11:52:46.499Z,14.12
2023-04-13T11:55:23.722Z,14.27
2023-04-13T11:57:52.883Z,14.56
2023-04-13T12:00:24.453Z,14.52
2023-04-13T12:03:01.966Z,14.50
2023-04-13T12:05:33.158Z,14.46
2023-04-13T12:08:04.842Z,14.54
2023-04-13T12:10:41.363Z,14.59
2023-04-13T12:16:04.972Z,14.79
2023-04-13T12:18:37.271Z,14.86
2023-04-13T12:21:06.505Z,14.74
2023-04-13T12:23:34.415Z,14.78
2023-04-13T12:26:25.937Z,14.73
2023-04-13T12:31:25.453Z,14.67
2023-04-13T12:33:53.214Z,14.85
2023-04-13T12:36:21.071Z,15.02
2023-04-13T12:38:48.932Z,15.09
2023-04-13T12:41:18.106Z,15.30
2023-04-13T12:43:45.849Z,15.31
2023-04-13T12:46:13.570Z,15.30
2023-04-13T12:48:41.334Z,15.44
2023-04-13T12:51:09.122Z,15.44
2023-04-13T12:53:37.310Z,15.51
2023-04-13T12:56:05.445Z,15.45
2023-04-13T12:58:35.557Z,15.32
2023-04-13T13:01:04.107Z,15.42
2023-04-13T13:03:31.993Z,15.63
2023-04-13T13:05:59.774Z,15.73
2023-04-13T13:08:27.547Z,15.70
2023-04-13T13:10:55.457Z,15.66
2023-04-13T13:13:23.338Z,15.80
2023-04-13T13:15:52.887Z,15.72
2023-04-13T13:18:20.799Z,15.54
2023-04-13T13:20:49.346Z,15.38
2023-04-13T13:23:17.155Z,15.47
2023-04-13T13:25:52.745Z,15.44
2023-04-13T13:28:32.199Z,15.39
2023-04-13T13:31:01.788Z,15.37
2023-04-13T13:33:29.751Z,15.34
2023-04-13T13:35:57.718Z,15.30
2023-04-13T13:38:25.800Z,15.32
2023-04-13T13:40:53.696Z,15.25
2023-04-13T13:43:22.347Z,15.10
2023-04-13T13:45:50.279Z,14.98
2023-04-13T13:48:21.911Z,14.90
2023-04-13T13:50:50.186Z,15.08
2023-04-13T13:53:18.048Z,15.12
2023-04-13T13:55:46.712Z,15.25
2023-04-13T13:58:14.574Z,15.29
2023-04-13T14:00:42.438Z,15.28
2023-04-13T14:03:12.626Z,15.23
2023-04-13T14:05:44.349Z,15.26
2023-04-13T14:08:12.195Z,15.26
2023-04-13T14:10:40.324Z,15.31
2023-04-13T14:13:08.199Z,15.29
2023-04-13T14:15:36.097Z,15.30
2023-04-13T14:18:10.605Z,15.33
2023-04-13T14:20:41.563Z,15.45
2023-04-13T14:23:10.139Z,15.38
2023-04-13T14:25:38.945Z,15.23
2023-04-13T14:28:09.037Z,15.25
2023-04-13T14:30:37.144Z,15.18
2023-04-13T14:33:05.847Z,15.17
2023-04-13T14:35:34.038Z,15.19
2023-04-13T14:38:03.304Z,15.12
2023-04-13T14:40:32.004Z,15.01
2023-04-13T14:42:59.863Z,15.00
2023-04-13T14:45:28.792Z,14.95
2023-04-13T14:47:56.817Z,14.93
2023-04-13T14:50:24.918Z,14.87
2023-04-13T14:52:52.912Z,14.85
2023-04-13T14:55:22.920Z,14.88
2023-04-13T14:57:50.980Z,14.96
2023-04-13T15:00:22.465Z,15.04
2023-04-13T15:02:52.765Z,15.25
2023-04-13T15:05:21.817Z,15.37
2023-04-13T15:07:50.874Z,15.47
2023-04-13T15:10:19.289Z,15.58
2023-04-13T15:12:49.199Z,15.71
2023-04-13T15:15:17.487Z,15.77
2023-04-13T15:17:48.222Z,15.77
2023-04-13T15:20:16.151Z,15.76
2023-04-13T15:22:44.351Z,15.67
2023-04-13T15:25:12.387Z,15.52
2023-04-13T15:27:40.449Z,15.53
2023-04-13T15:30:11.228Z,15.56
2023-04-13T15:32:40.943Z,15.48
2023-04-13T15:35:09.447Z,15.51
2023-04-13T15:37:38.041Z,15.47
2023-04-13T15:40:08.151Z,15.55
2023-04-13T15:42:36.484Z,15.65
2023-04-13T15:45:05.468Z,15.65
2023-04-13T15:47:35.022Z,15.65
2023-04-13T15:50:04.196Z,15.57
2023-04-13T15:52:32.639Z,15.54
2023-04-13T15:55:00.653Z,15.52
2023-04-13T15:57:28.718Z,15.53
2023-04-13T15:59:57.654Z,15.44
2023-04-13T16:02:26.229Z,15.42
2023-04-13T16:04:55.958Z,15.45
2023-04-13T16:07:24.125Z,15.50
2023-04-13T16:09:56.489Z,15.49
2023-04-13T16:12:26.562Z,15.49
2023-04-13T16:14:56.135Z,15.38
2023-04-13T16:17:31.645Z,15.34
2023-04-13T16:20:18.356Z,15.30
2023-04-13T16:22:49.256Z,15.32
2023-04-13T16:25:19.306Z,15.32
2023-04-13T16:27:50.834Z,15.28
2023-04-13T16:30:20.878Z,15.22
2023-04-13T16:32:55.035Z,15.23
2023-04-13T16:35:26.020Z,15.23
2023-04-13T16:37:56.810Z,15.17
2023-04-13T16:40:24.833Z,15.18
2023-04-13T16:42:53.245Z,15.24
2023-04-13T16:45:21.686Z,15.22
2023-04-13T16:47:50.127Z,15.27
2023-04-13T16:50:18.084Z,15.22
2023-04-13T16:52:47.852Z,15.15
2023-04-13T16:55:15.843Z,15.10
2023-04-13T16:57:44.758Z,15.01
2023-04-13T17:00:14.911Z,15.04
2023-04-13T17:02:43.826Z,15.08
2023-04-13T17:05:14.007Z,15.04
2023-04-13T17:07:43.977Z,15.02
2023-04-13T17:10:15.001Z,15.09
2023-04-13T17:12:43.873Z,15.04
2023-04-13T17:15:12.475Z,15.05
2023-04-13T17:17:40.503Z,14.96
2023-04-13T17:20:10.187Z,14.93
2023-04-13T17:22:38.686Z,14.93
2023-04-13T17:25:08.579Z,14.81
2023-04-13T17:27:38.374Z,14.80
2023-04-13T17:30:10.309Z,14.85
2023-04-13T17:32:38.475Z,14.79
2023-04-13T17:35:07.360Z,14.76
2023-04-13T17:37:35.387Z,14.77
2023-04-13T17:40:04.216Z,14.74
2023-04-13T17:42:32.213Z,14.66
2023-04-13T17:45:01.794Z,14.59
2023-04-13T17:47:29.745Z,14.55
2023-04-13T17:50:00.106Z,14.50
2023-04-13T17:52:29.525Z,14.38
2023-04-13T17:54:57.593Z,14.32
2023-04-13T17:57:25.829Z,14.27
2023-04-13T17:59:56.094Z,14.21
2023-04-13T18:02:25.941Z,14.17
2023-04-13T18:04:58.133Z,14.10
2023-04-13T18:07:26.794Z,14.01
2023-04-13T18:09:55.115Z,13.96
2023-04-13T18:12:23.323Z,13.90
2023-04-13T18:14:51.218Z,13.81
2023-04-13T18:17:21.684Z,13.76
2023-04-13T18:19:54.702Z,13.69
2023-04-13T18:22:31.182Z,13.60
2023-04-13T18:25:04.402Z,13.55
2023-04-13T18:27:32.166Z,13.55
2023-04-13T18:30:15.451Z,13.47
2023-04-13T18:32:43.301Z,13.41
2023-04-13T18:35:13.464Z,13.31
2023-04-13T18:37:41.247Z,13.23
2023-04-13T18:40:10.947Z,13.14
2023-04-13T18:42:42.916Z,13.06
2023-04-13T18:45:11.598Z,12.95
2023-04-13T18:47:39.881Z,12.89
2023-04-13T18:50:09.130Z,12.83
2023-04-13T18:52:38.473Z,12.73
2023-04-13T18:55:07.410Z,12.65
2023-04-13T18:57:38.174Z,12.59
2023-04-13T19:00:07.592Z,12.53
2023-04-13T19:02:35.936Z,12.48
2023-04-13T19:05:04.474Z,12.41
2023-04-13T19:07:32.649Z,12.35
2023-04-13T19:10:02.154Z,12.27
2023-04-13T19:12:32.083Z,12.19
2023-04-13T19:15:00.077Z,12.06
2023-04-13T19:17:28.742Z,11.97
2023-04-13T19:20:03.743Z,11.88
2023-04-13T19:22:31.675Z,11.81
2023-04-13T19:25:03.863Z,11.72
2023-04-13T19:27:32.368Z,11.67
2023-04-13T19:30:00.695Z,11.57
2023-04-13T19:32:30.456Z,11.53
2023-04-13T19:34:58.479Z,11.49
2023-04-13T19:37:28.395Z,11.44
2023-04-13T19:39:56.382Z,11.39
2023-04-13T19:42:26.562Z,11.31
2023-04-13T19:44:59.864Z,11.24
2023-04-13T19:47:30.290Z,11.21
2023-04-13T19:49:58.749Z,11.19
2023-04-13T19:52:26.951Z,11.12
2023-04-13T19:54:54.958Z,11.05
2023-04-13T19:57:22.963Z,10.99
2023-04-13T19:59:52.715Z,11.01
2023-04-13T20:02:21.099Z,11.03
2023-04-13T20:04:50.248Z,11.04
2023-04-13T20:07:18.482Z,11.02
2023-04-13T20:09:47.055Z,10.99
2023-04-13T20:12:15.055Z,10.97
2023-04-13T20:14:45.838Z,10.95
2023-04-13T20:17:16.333Z,10.96
2023-04-13T20:19:44.749Z,10.99
2023-04-13T20:22:13.491Z,11.00
2023-04-13T20:24:41.521Z,10.98
2023-04-13T20:27:12.350Z,10.97
2023-04-13T20:29:40.362Z,10.96
2023-04-13T20:32:08.317Z,10.95
2023-04-13T20:34:38.206Z,10.89
2023-04-13T20:37:10.375Z,10.88
2023-04-13T20:39:49.850Z,10.87
2023-04-13T20:42:19.410Z,10.85
2023-04-13T20:44:49.226Z,10.81
2023-04-13T20:47:17.493Z,10.78
2023-04-13T20:49:52.393Z,10.74
2023-04-13T20:52:20.495Z,10.69
2023-04-13T20:54:48.482Z,10.62
2023-04-13T20:57:17.215Z,10.61
2023-04-13T20:59:45.277Z,10.60
2023-04-13T21:02:14.520Z,10.53
2023-04-13T21:04:42.753Z,10.53
2023-04-13T21:07:12.241Z,10.51
2023-04-13T21:09:40.060Z,10.44
2023-04-13T21:12:10.969Z,10.36
2023-04-13T21:14:38.725Z,10.32
2023-04-13T21:17:06.635Z,10.31
2023-04-13T21:19:36.875Z,10.29
2023-04-13T21:22:05.564Z,10.27
2023-04-13T21:24:34.831Z,10.24
2023-04-13T21:27:02.893Z,10.18
2023-04-13T21:29:30.773Z,10.17
2023-04-13T21:31:59.003Z,10.12
2023-04-13T21:34:27.245Z,10.07
2023-04-13T21:36:55.479Z,10.00
2023-04-13T21:39:23.457Z,9.97
2023-04-13T21:41:52.656Z,9.94
2023-04-13T21:44:29.301Z,9.93
2023-04-13T21:46:58.446Z,9.90
2023-04-13T21:49:26.401Z,9.91
2023-04-13T21:51:54.194Z,9.91
2023-04-13T21:54:22.070Z,9.90
2023-04-13T21:56:50.154Z,9.86
2023-04-13T21:59:19.337Z,9.87
2023-04-13T22:01:47.342Z,9.85
2023-04-13T22:04:15.382Z,9.84
2023-04-13T22:06:43.276Z,9.84
2023-04-13T22:09:12.294Z,9.79
2023-04-13T22:11:41.035Z,9.78
2023-04-13T22:14:08.920Z,9.80
2023-04-13T22:16:38.303Z,9.83
2023-04-13T22:19:06.218Z,9.86
2023-04-13T22:21:36.755Z,9.90
2023-04-13T22:24:04.849Z,9.95
2023-04-13T22:26:32.570Z,9.96
2023-04-13T22:29:00.522Z,9.99
2023-04-13T22:31:28.532Z,10.01
2023-04-13T22:33:57.809Z,10.04
2023-04-13T22:36:25.561Z,10.02
2023-04-13T22:38:54.749Z,10.02
2023-04-13T22:41:22.728Z,10.02
2023-04-13T22:43:50.556Z,10.00
2023-04-13T22:46:18.570Z,9.99
2023-04-13T22:48:46.568Z,9.97
2023-04-13T22:51:16.367Z,9.95
2023-04-13T22:53:44.274Z,9.91
2023-04-13T22:56:12.116Z,9.85
2023-04-13T22:58:39.926Z,9.80
2023-04-13T23:01:07.665Z,9.79
2023-04-13T23:03:35.972Z,9.76
2023-04-13T23:06:05.506Z,9.73
2023-04-13T23:08:34.767Z,9.72
2023-04-13T23:11:08.690Z,9.66
2023-04-13T23:13:36.893Z,9.58
2023-04-13T23:18:57.025Z,9.54
2023-04-13T23:21:24.773Z,9.51
2023-04-13T23:23:54.090Z,9.47
2023-04-13T23:26:21.928Z,9.44
2023-04-13T23:28:49.772Z,9.41
2023-04-13T23:31:17.612Z,9.37
2023-04-13T23:33:45.546Z,9.33
2023-04-13T23:36:13.535Z,9.32
2023-04-13T23:38:41.241Z,9.32
2023-04-13T23:41:10.468Z,9.31
2023-04-13T23:43:38.240Z,9.30
2023-04-13T23:46:06.119Z,9.26
2023-04-13T23:48:33.920Z,9.23
2023-04-13T23:51:01.714Z,9.16
2023-04-13T23:53:29.455Z,9.15
2023-04-13T23:55:57.250Z,9.15
2023-04-13T23:58:26.489Z,9.14
