createdAt,value
2018-12-03T00:00:10.023Z,124.70
2018-12-03T00:02:40.256Z,133.33
2018-12-03T00:05:10.646Z,128.30
2018-12-03T00:07:41.010Z,128.87
2018-12-03T00:10:11.773Z,134.13
2018-12-03T00:12:41.964Z,134.80
2018-12-03T00:15:12.301Z,133.00
2018-12-03T00:17:42.696Z,120.00
2018-12-03T00:20:13.187Z,132.77
2018-12-03T00:22:43.469Z,126.37
2018-12-03T00:25:13.824Z,136.67
2018-12-03T00:27:52.555Z,132.43
2018-12-03T00:30:23.141Z,132.57
2018-12-03T00:32:53.398Z,143.33
2018-12-03T00:35:23.837Z,125.00
2018-12-03T00:37:54.031Z,133.37
2018-12-03T00:40:24.363Z,130.17
2018-12-03T00:42:54.712Z,124.17
2018-12-03T00:45:25.129Z,140.33
2018-12-03T00:47:55.649Z,123.17
2018-12-03T00:50:32.431Z,119.33
2018-12-03T00:53:02.798Z,122.83
2018-12-03T00:55:33.170Z,134.00
2018-12-03T00:58:03.420Z,124.20
2018-12-03T01:00:33.663Z,114.73
2018-12-03T01:03:03.953Z,121.63
2018-12-03T01:05:34.410Z,128.07
2018-12-03T01:08:04.677Z,122.83
2018-12-03T01:10:35.036Z,114.93
2018-12-03T01:13:05.768Z,119.10
2018-12-03T01:15:36.074Z,119.63
2018-12-03T01:18:06.535Z,131.90
2018-12-03T01:20:36.851Z,125.07
2018-12-03T01:23:07.279Z,107.13
2018-12-03T01:25:38.498Z,117.97
2018-12-03T01:28:08.943Z,108.70
2018-12-03T01:30:39.243Z,113.80
2018-12-03T01:33:09.393Z,123.50
2018-12-03T01:35:39.597Z,110.00
2018-12-03T01:38:09.874Z,128.60
2018-12-03T01:40:40.163Z,117.00
2018-12-03T01:43:10.699Z,126.07
2018-12-03T01:45:40.983Z,109.70
2018-12-03T01:48:11.230Z,112.93
2018-12-03T01:50:41.491Z,117.87
2018-12-03T01:53:11.838Z,110.63
2018-12-03T01:55:42.371Z,111.97
2018-12-03T01:58:12.715Z,117.10
2018-12-03T02:00:42.946Z,120.20
2018-12-03T02:03:13.289Z,118.80
2018-12-03T02:05:43.700Z,117.33
2018-12-03T02:08:13.893Z,118.97
2018-12-03T02:10:44.245Z,114.17
2018-12-03T02:13:14.577Z,103.87
2018-12-03T02:15:44.999Z,112.13
2018-12-03T02:18:15.467Z,123.83
2018-12-03T02:20:45.699Z,109.83
2018-12-03T02:23:16.007Z,108.77
2018-12-03T02:25:46.519Z,121.80
2018-12-03T02:28:16.954Z,115.87
2018-12-03T02:30:52.468Z,101.23
2018-12-03T02:33:22.941Z,113.90
2018-12-03T02:35:53.074Z,112.53
2018-12-03T02:38:23.379Z,101.30
2018-12-03T02:40:53.888Z,107.77
2018-12-03T02:43:24.432Z,103.47
2018-12-03T02:45:54.591Z,110.80
2018-12-03T02:48:24.960Z,101.23
2018-12-03T02:50:55.285Z,106.07
2018-12-03T02:53:25.514Z,112.67
2018-12-03T02:55:55.922Z,106.77
2018-12-03T02:58:26.319Z,95.67
2018-12-03T03:00:56.575Z,110.33
2018-12-03T03:03:26.889Z,107.23
2018-12-03T03:05:57.210Z,106.10
2018-12-03T03:08:27.689Z,109.57
2018-12-03T03:10:57.988Z,108.30
2018-12-03T03:13:28.120Z,105.07
2018-12-03T03:15:58.471Z,94.80
2018-12-03T03:18:28.882Z,90.90
2018-12-03T03:20:59.061Z,104.60
2018-12-03T03:23:29.413Z,104.60
2018-12-03T03:25:59.822Z,101.90
2018-12-03T03:28:30.285Z,105.97
2018-12-03T03:31:00.863Z,86.50
2018-12-03T03:33:31.181Z,101.07
2018-12-03T03:36:01.540Z,103.47
2018-12-03T03:38:32.104Z,100.23
2018-12-03T03:41:02.503Z,96.00
2018-12-03T03:43:32.797Z,101.20
2018-12-03T03:46:03.224Z,99.67
2018-12-03T03:48:33.643Z,112.23
2018-12-03T03:51:03.792Z,94.63
2018-12-03T03:53:34.127Z,102.50
2018-12-03T03:56:04.310Z,106.43
2018-12-03T03:58:34.902Z,96.40
2018-12-03T04:01:05.303Z,106.63
2018-12-03T04:03:35.508Z,106.50
2018-12-03T04:06:05.717Z,105.17
2018-12-03T04:08:36.197Z,109.60
2018-12-03T04:11:06.958Z,108.57
2018-12-03T04:13:37.496Z,92.93
2018-12-03T04:16:07.898Z,111.77
2018-12-03T04:18:38.049Z,98.37
2018-12-03T04:21:08.448Z,97.97
2018-12-03T04:23:38.854Z,100.17
2018-12-03T04:26:09.226Z,100.67
2018-12-03T04:28:39.590Z,110.30
2018-12-03T04:31:09.954Z,94.63
2018-12-03T04:33:40.337Z,101.33
2018-12-03T04:36:10.760Z,99.27
2018-12-03T04:38:41.132Z,87.87
2018-12-03T04:41:11.311Z,94.03
2018-12-03T04:43:41.663Z,91.40
2018-12-03T04:46:11.996Z,95.93
2018-12-03T04:48:42.555Z,96.50
2018-12-03T04:51:12.856Z,92.80
2018-12-03T04:53:43.160Z,95.90
2018-12-03T04:56:13.470Z,96.70
2018-12-03T04:58:43.901Z,91.70
2018-12-03T05:01:14.054Z,94.10
2018-12-03T05:03:44.402Z,98.43
2018-12-03T05:06:14.458Z,91.27
2018-12-03T05:08:44.697Z,88.57
2018-12-03T05:11:14.981Z,95.63
2018-12-03T05:13:45.327Z,91.93
2018-12-03T05:16:15.654Z,105.03
2018-12-03T05:18:45.904Z,103.60
2018-12-03T05:21:16.238Z,93.23
2018-12-03T05:23:46.638Z,93.63
2018-12-03T05:26:17.053Z,97.10
2018-12-03T05:28:47.361Z,98.33
2018-12-03T05:31:22.888Z,87.80
2018-12-03T05:33:53.162Z,92.00
2018-12-03T05:36:23.620Z,89.10
2018-12-03T05:38:53.781Z,94.00
2018-12-03T05:41:24.220Z,79.87
2018-12-03T05:43:54.551Z,92.60
2018-12-03T05:46:24.890Z,96.47
2018-12-03T05:48:55.210Z,94.13
2018-12-03T05:51:25.464Z,101.27
2018-12-03T05:53:55.762Z,107.93
2018-12-03T05:56:26.180Z,119.23
2018-12-03T05:58:56.378Z,114.70
2018-12-03T06:01:26.875Z,115.00
2018-12-03T06:03:57.055Z,107.47
2018-12-03T06:06:27.365Z,93.23
2018-12-03T06:08:57.729Z,88.07
2018-12-03T06:11:28.124Z,90.90
2018-12-03T06:13:58.438Z,92.30
2018-12-03T06:16:28.877Z,90.83
2018-12-03T06:18:59.259Z,98.17
2018-12-03T06:21:29.724Z,98.73
2018-12-03T06:24:00.916Z,91.30
2018-12-03T06:26:31.193Z,107.87
2018-12-03T06:29:01.542Z,103.07
2018-12-03T06:31:31.971Z,91.30
2018-12-03T06:34:02.276Z,101.40
2018-12-03T06:36:32.638Z,96.30
2018-12-03T06:39:03.141Z,96.10
2018-12-03T06:41:33.328Z,86.90
2018-12-03T06:44:03.588Z,104.70
2018-12-03T06:46:33.996Z,106.90
2018-12-03T06:49:04.442Z,88.97
2018-12-03T06:51:34.588Z,106.13
2018-12-03T06:54:05.090Z,108.20
2018-12-03T06:56:35.508Z,111.07
2018-12-03T06:59:06.083Z,111.43
2018-12-03T07:01:36.294Z,101.03
2018-12-03T07:04:06.978Z,110.90
2018-12-03T07:06:37.490Z,107.17
2018-12-03T07:09:11.899Z,112.90
2018-12-03T07:11:42.923Z,120.53
2018-12-03T07:14:13.282Z,109.93
2018-12-03T07:16:43.673Z,112.13
2018-12-03T07:19:14.081Z,98.53
2018-12-03T07:21:44.563Z,103.07
2018-12-03T07:24:14.810Z,98.43
2018-12-03T07:26:45.189Z,110.43
2018-12-03T07:29:15.661Z,90.97
2018-12-03T07:31:46.094Z,111.60
2018-12-03T07:34:16.296Z,103.83
2018-12-03T07:36:46.640Z,103.13
2018-12-03T07:39:17.020Z,98.07
2018-12-03T07:41:47.326Z,111.37
2018-12-03T07:44:17.681Z,114.93
2018-12-03T07:46:48.243Z,103.50
2018-12-03T07:49:18.706Z,98.13
2018-12-03T07:51:48.941Z,94.87
2018-12-03T07:54:19.258Z,116.40
2018-12-03T07:56:49.561Z,96.00
2018-12-03T07:59:19.730Z,112.77
2018-12-03T08:01:50.076Z,109.23
2018-12-03T08:04:20.821Z,115.93
2018-12-03T08:06:51.164Z,105.63
2018-12-03T08:09:21.438Z,110.50
2018-12-03T08:11:51.467Z,112.83
2018-12-03T08:14:21.753Z,102.37
2018-12-03T08:16:52.011Z,102.73
2018-12-03T08:19:22.406Z,105.83
2018-12-03T08:21:52.638Z,107.10
2018-12-03T08:24:22.975Z,99.23
2018-12-03T08:26:53.153Z,91.10
2018-12-03T08:29:23.573Z,99.67
2018-12-03T08:31:53.977Z,86.00
2018-12-03T08:34:24.349Z,97.47
2018-12-03T08:36:54.647Z,91.20
2018-12-03T08:39:25.088Z,95.07
2018-12-03T08:41:55.250Z,98.93
2018-12-03T08:44:30.293Z,98.77
2018-12-03T08:47:08.023Z,90.90
2018-12-03T08:49:38.830Z,81.07
2018-12-03T08:52:13.132Z,88.60
2018-12-03T08:54:43.290Z,90.50
2018-12-03T08:57:13.732Z,79.67
2018-12-03T08:59:44.059Z,74.50
2018-12-03T09:02:14.367Z,63.20
2018-12-03T09:04:44.772Z,67.80
2018-12-03T09:07:15.046Z,74.90
2018-12-03T09:09:45.424Z,68.20
2018-12-03T09:12:15.669Z,75.40
2018-12-03T09:14:46.030Z,70.57
2018-12-03T09:17:16.378Z,72.90
2018-12-03T09:19:51.121Z,70.43
2018-12-03T09:22:21.242Z,66.30
2018-12-03T09:24:51.533Z,63.20
2018-12-03T09:27:28.388Z,67.87
2018-12-03T09:30:00.885Z,65.70
2018-12-03T09:32:34.817Z,57.20
2018-12-03T09:35:07.077Z,64.37
2018-12-03T09:37:37.212Z,64.40
2018-12-03T09:40:15.714Z,62.27
2018-12-03T09:42:46.126Z,60.67
2018-12-03T09:45:17.778Z,73.47
2018-12-03T09:47:48.553Z,67.93
2018-12-03T09:50:27.466Z,57.80
2018-12-03T09:52:58.119Z,64.03
2018-12-03T09:55:30.039Z,66.33
2018-12-03T09:58:13.135Z,59.50
2018-12-03T10:00:43.923Z,74.70
2018-12-03T10:03:34.319Z,58.57
2018-12-03T10:06:11.593Z,60.03
2018-12-03T10:08:41.868Z,61.97
2018-12-03T10:11:12.336Z,61.53
2018-12-03T10:13:42.646Z,55.50
2018-12-03T10:16:12.950Z,61.60
2018-12-03T10:18:47.791Z,64.10
2018-12-03T10:21:18.077Z,71.53
2018-12-03T10:23:48.474Z,63.00
2018-12-03T10:26:18.760Z,64.83
2018-12-03T10:28:49.017Z,72.23
2018-12-03T10:31:19.270Z,81.77
2018-12-03T10:33:49.514Z,56.10
2018-12-03T10:36:19.738Z,60.70
2018-12-03T10:38:50.484Z,50.73
2018-12-03T10:41:32.201Z,52.03
2018-12-03T10:44:03.562Z,48.03
2018-12-03T10:46:33.701Z,51.77
2018-12-03T10:49:08.224Z,58.60
2018-12-03T10:51:38.813Z,41.20
2018-12-03T10:54:09.233Z,43.30
2018-12-03T10:56:39.424Z,39.93
2018-12-03T10:59:09.737Z,42.83
2018-12-03T11:01:47.176Z,38.30
2018-12-03T11:04:22.266Z,42.00
2018-12-03T11:06:52.683Z,42.77
2018-12-03T11:09:25.377Z,40.20
2018-12-03T11:11:55.825Z,41.33
2018-12-03T11:14:26.002Z,42.20
2018-12-03T11:16:56.336Z,41.40
2018-12-03T11:19:26.814Z,38.83
2018-12-03T11:21:57.244Z,40.03
2018-12-03T11:24:27.564Z,40.23
2018-12-03T11:27:00.172Z,38.83
2018-12-03T11:29:30.874Z,38.37
2018-12-03T11:32:01.215Z,38.67
2018-12-03T11:34:31.573Z,39.07
2018-12-03T11:37:02.902Z,38.93
2018-12-03T11:39:45.830Z,36.90
2018-12-03T11:42:16.350Z,36.50
2018-12-03T11:44:46.640Z,37.03
2018-12-03T11:47:17.037Z,34.83
2018-12-03T11:49:47.197Z,38.70
2018-12-03T11:52:17.642Z,34.93
2018-12-03T11:54:47.941Z,38.23
2018-12-03T11:57:18.141Z,32.17
2018-12-03T11:59:48.505Z,32.27
2018-12-03T12:02:18.956Z,33.07
2018-12-03T12:04:49.348Z,33.40
2018-12-03T12:07:19.481Z,33.20
2018-12-03T12:09:49.738Z,30.20
2018-12-03T12:12:20.048Z,27.20
2018-12-03T12:14:50.232Z,35.60
2018-12-03T12:17:20.375Z,30.87
2018-12-03T12:19:50.668Z,32.00
2018-12-03T12:22:20.867Z,31.57
2018-12-03T12:24:51.008Z,32.47
2018-12-03T12:27:21.422Z,32.80
2018-12-03T12:29:51.666Z,32.73
2018-12-03T12:32:21.928Z,35.03
2018-12-03T12:34:52.213Z,32.67
2018-12-03T12:37:22.678Z,31.70
2018-12-03T12:39:52.929Z,33.83
2018-12-03T12:42:23.270Z,32.73
2018-12-03T12:44:59.588Z,32.37
2018-12-03T12:47:29.485Z,30.40
2018-12-03T12:49:59.953Z,30.70
2018-12-03T12:52:30.121Z,32.37
2018-12-03T12:55:00.453Z,35.37
2018-12-03T12:57:30.837Z,33.00
2018-12-03T13:00:01.093Z,36.23
2018-12-03T13:02:31.458Z,37.63
2018-12-03T13:05:01.705Z,39.43
2018-12-03T13:07:32.101Z,33.30
2018-12-03T13:10:02.397Z,31.40
2018-12-03T13:12:32.600Z,31.57
2018-12-03T13:15:03.005Z,31.83
2018-12-03T13:17:33.396Z,32.00
2018-12-03T13:20:03.810Z,31.50
2018-12-03T13:22:37.876Z,30.90
2018-12-03T13:25:16.501Z,32.30
2018-12-03T13:27:46.969Z,31.27
2018-12-03T13:30:17.874Z,31.83
2018-12-03T13:32:48.617Z,31.43
2018-12-03T13:35:18.904Z,35.57
2018-12-03T13:37:49.077Z,32.87
2018-12-03T13:40:19.472Z,30.23
2018-12-03T13:42:49.861Z,31.23
2018-12-03T13:45:24.026Z,34.30
2018-12-03T13:47:56.278Z,31.30
2018-12-03T13:50:26.828Z,34.03
2018-12-03T13:52:57.357Z,31.30
2018-12-03T13:55:27.531Z,25.13
2018-12-03T13:57:57.955Z,25.17
2018-12-03T14:00:28.433Z,25.03
2018-12-03T14:03:08.433Z,24.10
2018-12-03T14:05:51.583Z,26.07
2018-12-03T14:09:50.949Z,26.00
2018-12-03T14:12:37.531Z,28.37
2018-12-03T14:15:27.557Z,25.10
2018-12-03T14:18:16.301Z,28.63
2018-12-03T14:20:49.686Z,28.87
2018-12-03T14:23:25.553Z,26.63
2018-12-03T14:25:55.969Z,27.33
2018-12-03T14:28:27.267Z,26.73
2018-12-03T14:30:57.668Z,37.10
2018-12-03T14:33:28.032Z,29.50
2018-12-03T14:35:58.513Z,30.37
2018-12-03T14:38:29.812Z,43.53
2018-12-03T14:41:00.197Z,31.17
2018-12-03T14:43:30.375Z,36.07
2018-12-03T14:46:00.840Z,35.30
2018-12-03T14:48:31.242Z,41.13
2018-12-03T14:51:01.451Z,27.00
2018-12-03T14:53:31.828Z,30.27
2018-12-03T14:56:02.241Z,29.60
2018-12-03T14:58:32.586Z,27.50
2018-12-03T15:01:02.893Z,32.10
2018-12-03T15:03:33.226Z,35.40
2018-12-03T15:06:03.607Z,35.30
2018-12-03T15:08:33.791Z,39.97
2018-12-03T15:11:04.185Z,43.93
2018-12-03T15:13:34.378Z,38.10
2018-12-03T15:16:04.841Z,33.60
2018-12-03T15:18:35.251Z,38.03
2018-12-03T15:21:05.523Z,39.20
2018-12-03T15:23:35.872Z,39.90
2018-12-03T15:26:06.384Z,39.10
2018-12-03T15:28:36.579Z,35.43
2018-12-03T15:31:06.909Z,34.57
2018-12-03T15:33:37.397Z,36.17
2018-12-03T15:36:07.605Z,44.00
2018-12-03T15:38:37.992Z,36.53
2018-12-03T15:41:09.060Z,32.77
2018-12-03T15:43:40.534Z,38.67
2018-12-03T15:46:10.877Z,36.40
2018-12-03T15:48:41.057Z,37.00
2018-12-03T15:51:11.626Z,33.03
2018-12-03T15:53:42.054Z,40.47
2018-12-03T15:56:12.447Z,36.87
2018-12-03T15:58:42.737Z,37.67
2018-12-03T16:01:14.490Z,36.80
2018-12-03T16:03:43.536Z,33.60
2018-12-03T16:06:13.991Z,39.90
2018-12-03T16:08:44.150Z,37.07
2018-12-03T16:11:14.522Z,36.27
2018-12-03T16:13:44.881Z,39.93
2018-12-03T16:16:15.197Z,40.00
2018-12-03T16:18:45.369Z,40.00
2018-12-03T16:21:15.722Z,34.50
2018-12-03T16:23:46.032Z,37.20
2018-12-03T16:26:16.471Z,36.13
2018-12-03T16:28:47.495Z,33.67
2018-12-03T16:31:17.801Z,32.30
2018-12-03T16:33:48.202Z,38.40
2018-12-03T16:36:18.597Z,33.17
2018-12-03T16:38:48.935Z,35.07
2018-12-03T16:41:19.083Z,32.20
2018-12-03T16:43:49.386Z,36.83
2018-12-03T16:46:19.735Z,41.13
2018-12-03T16:48:49.943Z,43.07
2018-12-03T16:51:20.303Z,36.83
2018-12-03T16:53:50.699Z,38.27
2018-12-03T16:56:20.781Z,39.60
2018-12-03T16:58:51.041Z,32.23
2018-12-03T17:01:21.365Z,40.20
2018-12-03T17:03:51.977Z,38.07
2018-12-03T17:06:22.509Z,41.33
2018-12-03T17:08:52.929Z,35.97
2018-12-03T17:11:23.236Z,35.90
2018-12-03T17:13:53.485Z,39.13
2018-12-03T17:16:23.794Z,40.60
2018-12-03T17:18:54.197Z,33.63
2018-12-03T17:22:04.264Z,33.03
2018-12-03T17:24:38.002Z,48.37
2018-12-03T17:27:08.528Z,39.80
2018-12-03T17:29:38.752Z,29.33
2018-12-03T17:32:09.048Z,26.20
2018-12-03T17:34:39.401Z,31.80
2018-12-03T17:37:09.775Z,35.10
2018-12-03T17:39:40.015Z,24.60
2018-12-03T17:42:10.244Z,22.80
2018-12-03T17:44:40.618Z,19.20
2018-12-03T17:47:11.022Z,18.93
2018-12-03T17:49:41.310Z,17.40
2018-12-03T17:52:11.686Z,17.60
2018-12-03T17:54:41.982Z,15.50
2018-12-03T17:57:12.552Z,16.97
2018-12-03T17:59:42.785Z,17.30
2018-12-03T18:02:13.180Z,17.70
2018-12-03T18:04:43.599Z,19.77
2018-12-03T18:07:14.044Z,16.13
2018-12-03T18:09:44.379Z,20.00
2018-12-03T18:12:14.956Z,26.10
2018-12-03T18:14:45.379Z,25.87
2018-12-03T18:17:15.835Z,23.10
2018-12-03T18:19:46.209Z,25.97
2018-12-03T18:22:16.534Z,25.07
2018-12-03T18:24:46.894Z,27.70
2018-12-03T18:27:17.236Z,22.50
2018-12-03T18:29:47.673Z,26.13
2018-12-03T18:32:17.994Z,24.40
2018-12-03T18:34:48.279Z,25.43
2018-12-03T18:37:18.755Z,23.80
2018-12-03T18:39:49.004Z,21.97
2018-12-03T18:42:19.336Z,21.33
2018-12-03T18:44:49.804Z,23.50
2018-12-03T18:47:20.101Z,23.47
2018-12-03T18:49:53.410Z,19.23
2018-12-03T18:52:24.585Z,26.13
2018-12-03T18:54:54.975Z,26.70
2018-12-03T18:57:25.426Z,28.10
2018-12-03T18:59:55.875Z,33.10
2018-12-03T19:02:26.186Z,27.93
2018-12-03T19:04:56.490Z,29.43
2018-12-03T19:07:26.902Z,25.47
2018-12-03T19:09:57.333Z,30.10
2018-12-03T19:12:27.562Z,24.33
2018-12-03T19:14:57.948Z,27.67
2018-12-03T19:17:28.334Z,27.40
2018-12-03T19:19:58.760Z,30.00
2018-12-03T19:22:29.181Z,30.10
2018-12-03T19:24:59.421Z,35.87
2018-12-03T19:27:29.717Z,27.27
2018-12-03T19:30:00.113Z,30.90
2018-12-03T19:32:30.512Z,26.73
2018-12-03T19:35:00.862Z,23.93
2018-12-03T19:37:31.149Z,32.03
2018-12-03T19:40:01.431Z,28.43
2018-12-03T19:42:31.810Z,27.83
2018-12-03T19:45:02.164Z,27.23
2018-12-03T19:47:32.383Z,26.50
2018-12-03T19:50:02.785Z,27.40
2018-12-03T19:52:33.197Z,34.87
2018-12-03T19:55:04.097Z,34.80
2018-12-03T19:57:35.803Z,36.73
2018-12-03T20:00:09.624Z,23.47
2018-12-03T20:02:40.018Z,31.87
2018-12-03T20:05:18.207Z,26.00
2018-12-03T20:07:48.534Z,20.23
2018-12-03T20:10:18.924Z,19.23
2018-12-03T20:12:49.283Z,18.97
2018-12-03T20:15:19.594Z,17.90
2018-12-03T20:17:49.997Z,16.33
2018-12-03T20:20:27.305Z,16.73
2018-12-03T20:23:04.367Z,24.17
2018-12-03T20:25:48.156Z,17.73
2018-12-03T20:28:26.045Z,46.53
2018-12-03T20:33:07.394Z,51.47
2018-12-03T20:36:19.806Z,19.90
2018-12-03T20:39:35.501Z,58.37
2018-12-03T20:42:06.437Z,21.50
2018-12-03T20:44:52.473Z,16.93
2018-12-03T20:47:30.134Z,18.50
2018-12-03T20:50:45.046Z,16.53
2018-12-03T20:53:19.249Z,13.47
2018-12-03T20:55:50.038Z,21.20
2018-12-03T20:58:20.715Z,24.33
2018-12-03T21:00:51.368Z,21.90
2018-12-03T21:03:21.595Z,16.90
2018-12-03T21:05:51.974Z,20.80
2018-12-03T21:08:22.485Z,13.73
2018-12-03T21:10:52.987Z,13.80
2018-12-03T21:13:23.541Z,13.30
2018-12-03T21:15:55.175Z,14.57
2018-12-03T21:18:26.021Z,12.30
2018-12-03T21:20:56.519Z,12.50
2018-12-03T21:23:27.113Z,14.73
2018-12-03T21:25:57.778Z,11.33
2018-12-03T21:28:28.358Z,13.33
2018-12-03T21:30:58.597Z,12.33
2018-12-03T21:33:29.031Z,19.17
2018-12-03T21:35:59.658Z,14.53
2018-12-03T21:38:30.037Z,11.03
2018-12-03T21:41:00.328Z,12.93
2018-12-03T21:43:30.718Z,13.13
2018-12-03T21:46:00.991Z,14.73
2018-12-03T21:48:31.385Z,16.20
2018-12-03T21:51:01.809Z,14.13
2018-12-03T21:53:32.437Z,12.63
2018-12-03T21:56:02.715Z,10.37
2018-12-03T21:58:32.929Z,12.30
2018-12-03T22:01:03.250Z,11.57
2018-12-03T22:03:33.513Z,12.47
2018-12-03T22:06:03.925Z,12.27
2018-12-03T22:08:34.486Z,12.10
2018-12-03T22:11:04.846Z,17.03
2018-12-03T22:13:35.194Z,14.20
2018-12-03T22:16:05.626Z,17.37
2018-12-03T22:18:36.000Z,12.80
2018-12-03T22:21:06.382Z,16.77
2018-12-03T22:23:36.804Z,19.50
2018-12-03T22:26:07.176Z,23.80
2018-12-03T22:28:37.659Z,23.50
2018-12-03T22:31:08.133Z,27.43
2018-12-03T22:33:38.792Z,33.00
2018-12-03T22:36:09.356Z,38.70
2018-12-03T22:38:39.625Z,45.23
2018-12-03T22:41:09.994Z,38.23
2018-12-03T22:43:40.575Z,37.90
2018-12-03T22:46:10.981Z,33.00
2018-12-03T22:48:41.419Z,23.83
2018-12-03T22:51:11.766Z,29.87
2018-12-03T22:53:42.136Z,29.17
2018-12-03T22:56:12.556Z,23.10
2018-12-03T22:58:42.997Z,21.63
2018-12-03T23:01:13.255Z,23.50
2018-12-03T23:03:43.572Z,21.90
2018-12-03T23:06:14.005Z,22.57
2018-12-03T23:08:44.148Z,22.77
2018-12-03T23:11:14.499Z,24.97
2018-12-03T23:13:44.816Z,24.20
2018-12-03T23:16:15.225Z,25.10
2018-12-03T23:18:45.476Z,25.07
2018-12-03T23:21:15.956Z,26.83
2018-12-03T23:23:46.230Z,22.10
2018-12-03T23:26:16.501Z,23.77
2018-12-03T23:28:46.791Z,23.17
2018-12-03T23:31:17.194Z,21.20
2018-12-03T23:33:47.700Z,24.13
2018-12-03T23:36:18.566Z,21.33
2018-12-03T23:38:48.848Z,21.63
2018-12-03T23:41:19.736Z,24.60
2018-12-03T23:43:49.944Z,28.10
2018-12-03T23:46:20.790Z,19.43
2018-12-03T23:48:51.008Z,22.47
2018-12-03T23:51:21.184Z,26.27
2018-12-03T23:53:51.376Z,18.87
2018-12-03T23:56:21.625Z,18.73
2018-12-03T23:58:52.091Z,23.77
