createdAt,value
2023-02-07T00:01:09.390Z,2.80
2023-02-07T00:03:37.735Z,2.30
2023-02-07T00:06:08.631Z,2.27
2023-02-07T00:08:36.902Z,2.27
2023-02-07T00:11:06.798Z,2.40
2023-02-07T00:13:35.799Z,2.20
2023-02-07T00:16:04.613Z,2.20
2023-02-07T00:18:33.127Z,2.77
2023-02-07T00:21:01.869Z,2.53
2023-02-07T00:23:31.888Z,3.57
2023-02-07T00:26:00.549Z,3.00
2023-02-07T00:28:28.686Z,2.13
2023-02-07T00:31:05.167Z,2.67
2023-02-07T00:33:33.423Z,2.60
2023-02-07T00:36:02.725Z,2.60
2023-02-07T00:38:33.435Z,3.10
2023-02-07T00:41:02.370Z,2.40
2023-02-07T00:43:31.617Z,2.17
2023-02-07T00:46:00.394Z,2.90
2023-02-07T00:48:29.330Z,2.50
2023-02-07T00:50:57.568Z,2.47
2023-02-07T00:53:26.045Z,2.50
2023-02-07T00:55:55.626Z,2.10
2023-02-07T00:58:24.105Z,2.30
2023-02-07T01:00:52.829Z,2.90
2023-02-07T01:03:21.133Z,2.03
2023-02-07T01:05:49.302Z,2.53
2023-02-07T01:08:18.015Z,2.50
2023-02-07T01:10:46.980Z,2.20
2023-02-07T01:13:17.952Z,2.40
2023-02-07T01:15:47.819Z,2.40
2023-02-07T01:18:16.864Z,2.37
2023-02-07T01:20:44.864Z,2.30
2023-02-07T01:23:14.796Z,2.40
2023-02-07T01:25:44.010Z,2.40
2023-02-07T01:28:12.555Z,2.03
2023-02-07T01:30:43.305Z,1.83
2023-02-07T01:33:12.014Z,1.70
2023-02-07T01:35:40.499Z,1.83
2023-02-07T01:38:08.678Z,2.33
2023-02-07T01:40:38.578Z,1.17
2023-02-07T01:43:07.730Z,1.60
2023-02-07T01:45:37.705Z,1.73
2023-02-07T01:48:12.283Z,2.17
2023-02-07T01:50:44.189Z,1.87
2023-02-07T01:53:16.973Z,2.10
2023-02-07T01:55:48.631Z,1.80
2023-02-07T01:58:17.793Z,1.87
2023-02-07T02:00:47.208Z,1.37
2023-02-07T02:03:17.491Z,2.03
2023-02-07T02:05:46.779Z,2.10
2023-02-07T02:08:16.437Z,2.20
2023-02-07T02:11:01.484Z,2.07
2023-02-07T02:13:35.043Z,2.20
2023-02-07T02:16:10.492Z,2.43
2023-02-07T02:19:13.809Z,2.97
2023-02-07T02:22:18.022Z,2.83
2023-02-07T02:25:36.137Z,2.97
2023-02-07T02:28:40.050Z,2.73
2023-02-07T02:31:38.006Z,2.83
2023-02-07T02:34:10.847Z,2.80
2023-02-07T02:36:47.763Z,2.93
2023-02-07T02:39:22.894Z,2.87
2023-02-07T02:41:59.883Z,3.03
2023-02-07T02:44:34.230Z,2.70
2023-02-07T02:47:04.073Z,3.30
2023-02-07T02:49:35.514Z,2.90
2023-02-07T02:52:03.962Z,2.20
2023-02-07T02:54:34.088Z,2.23
2023-02-07T02:57:28.380Z,2.53
2023-02-07T03:00:08.847Z,2.47
2023-02-07T03:02:45.477Z,2.10
2023-02-07T03:05:30.967Z,2.10
2023-02-07T03:08:11.606Z,2.23
2023-02-07T03:10:48.925Z,2.40
2023-02-07T03:13:24.386Z,2.40
2023-02-07T03:16:04.889Z,2.07
2023-02-07T03:18:45.088Z,2.00
2023-02-07T03:21:22.900Z,3.03
2023-02-07T03:23:54.584Z,2.93
2023-02-07T03:26:25.008Z,2.67
2023-02-07T03:28:58.099Z,3.37
2023-02-07T03:31:30.422Z,3.30
2023-02-07T03:34:05.621Z,3.50
2023-02-07T03:36:40.674Z,3.37
2023-02-07T03:39:09.093Z,3.77
2023-02-07T03:41:42.883Z,2.87
2023-02-07T03:44:13.884Z,2.43
2023-02-07T03:46:42.173Z,3.20
2023-02-07T03:49:11.443Z,2.53
2023-02-07T03:51:40.872Z,2.57
2023-02-07T03:54:08.953Z,2.20
2023-02-07T03:56:37.366Z,2.27
2023-02-07T03:59:05.512Z,2.20
2023-02-07T04:01:34.924Z,2.67
2023-02-07T04:04:02.987Z,2.10
2023-02-07T04:06:30.979Z,2.13
2023-02-07T04:09:00.363Z,2.07
2023-02-07T04:11:28.382Z,2.50
2023-02-07T04:13:57.051Z,2.47
2023-02-07T04:16:27.156Z,2.30
2023-02-07T04:18:55.232Z,2.23
2023-02-07T04:21:23.649Z,2.57
2023-02-07T04:23:51.661Z,2.57
2023-02-07T04:26:21.591Z,2.37
2023-02-07T04:28:49.844Z,2.23
2023-02-07T04:31:17.929Z,2.60
2023-02-07T04:33:45.937Z,2.63
2023-02-07T04:36:15.198Z,3.00
2023-02-07T04:38:43.756Z,4.10
2023-02-07T04:41:11.884Z,3.97
2023-02-07T04:43:41.379Z,4.20
2023-02-07T04:46:09.865Z,4.50
2023-02-07T04:48:38.671Z,3.70
2023-02-07T04:51:07.537Z,4.57
2023-02-07T04:53:35.910Z,4.10
2023-02-07T04:56:04.015Z,4.63
2023-02-07T04:58:32.375Z,5.23
2023-02-07T05:01:02.236Z,5.83
2023-02-07T05:03:30.524Z,5.90
2023-02-07T05:05:58.648Z,6.83
2023-02-07T05:08:26.864Z,7.13
2023-02-07T05:10:56.176Z,5.57
2023-02-07T05:13:25.043Z,4.20
2023-02-07T05:15:53.528Z,4.90
2023-02-07T05:18:23.141Z,5.33
2023-02-07T05:20:53.946Z,5.27
2023-02-07T05:23:22.064Z,6.10
2023-02-07T05:25:50.472Z,4.17
2023-02-07T05:28:18.604Z,3.20
2023-02-07T05:30:47.130Z,6.10
2023-02-07T05:33:14.410Z,5.77
2023-02-07T05:35:45.768Z,5.97
2023-02-07T05:38:15.412Z,5.73
2023-02-07T05:40:44.087Z,6.90
2023-02-07T05:43:13.292Z,6.10
2023-02-07T05:45:41.999Z,7.27
2023-02-07T05:48:10.367Z,7.10
2023-02-07T05:50:38.533Z,6.17
2023-02-07T05:53:09.642Z,7.20
2023-02-07T05:55:59.720Z,6.40
2023-02-07T05:58:28.026Z,5.87
2023-02-07T06:00:56.485Z,5.63
2023-02-07T06:03:24.510Z,5.83
2023-02-07T06:05:52.844Z,6.43
2023-02-07T06:08:22.278Z,6.63
2023-02-07T06:10:50.333Z,6.00
2023-02-07T06:13:18.351Z,6.37
2023-02-07T06:15:46.455Z,6.17
2023-02-07T06:18:14.475Z,6.03
2023-02-07T06:20:42.895Z,5.70
2023-02-07T06:23:11.053Z,5.97
2023-02-07T06:25:40.903Z,6.10
2023-02-07T06:28:09.131Z,6.00
2023-02-07T06:30:37.371Z,6.97
2023-02-07T06:33:05.552Z,6.30
2023-02-07T06:35:33.656Z,6.87
2023-02-07T06:38:01.767Z,6.50
2023-02-07T06:40:29.824Z,6.27
2023-02-07T06:42:59.152Z,7.07
2023-02-07T06:45:27.308Z,6.50
2023-02-07T06:47:55.337Z,6.73
2023-02-07T06:50:23.358Z,6.40
2023-02-07T06:52:52.369Z,6.87
2023-02-07T06:55:20.775Z,7.07
2023-02-07T06:57:48.777Z,7.07
2023-02-07T07:00:21.840Z,7.10
2023-02-07T07:02:49.979Z,7.67
2023-02-07T07:05:18.462Z,7.00
2023-02-07T07:07:46.555Z,7.90
2023-02-07T07:10:15.289Z,9.07
2023-02-07T07:12:43.424Z,9.13
2023-02-07T07:15:11.708Z,8.30
2023-02-07T07:17:41.079Z,8.07
2023-02-07T07:20:10.864Z,7.20
2023-02-07T07:22:38.982Z,8.73
2023-02-07T07:25:08.489Z,8.60
2023-02-07T07:27:37.112Z,8.83
2023-02-07T07:30:05.653Z,8.27
2023-02-07T07:32:34.624Z,9.37
2023-02-07T07:35:04.393Z,9.53
2023-02-07T07:37:33.203Z,11.80
2023-02-07T07:40:01.509Z,16.97
2023-02-07T07:42:29.561Z,17.80
2023-02-07T07:45:15.491Z,15.67
2023-02-07T07:47:43.528Z,15.93
2023-02-07T07:50:13.015Z,12.97
2023-02-07T07:52:42.918Z,12.70
2023-02-07T07:55:12.612Z,13.50
2023-02-07T07:57:40.594Z,14.90
2023-02-07T08:00:09.452Z,13.83
2023-02-07T08:02:45.150Z,14.43
2023-02-07T08:05:14.505Z,12.87
2023-02-07T08:07:42.579Z,13.20
2023-02-07T08:10:10.917Z,13.00
2023-02-07T08:12:39.011Z,13.90
2023-02-07T08:15:09.654Z,12.83
2023-02-07T08:17:38.141Z,14.00
2023-02-07T08:20:07.156Z,13.17
2023-02-07T08:22:36.624Z,13.43
2023-02-07T08:25:05.007Z,13.70
2023-02-07T08:27:33.037Z,13.73
2023-02-07T08:30:01.129Z,13.07
2023-02-07T08:32:29.519Z,10.20
2023-02-07T08:34:57.652Z,8.57
2023-02-07T08:37:25.662Z,7.77
2023-02-07T08:39:55.726Z,9.10
2023-02-07T08:42:24.433Z,9.20
2023-02-07T08:44:52.675Z,8.60
2023-02-07T08:47:20.817Z,9.43
2023-02-07T08:49:49.024Z,6.93
2023-02-07T08:52:17.122Z,9.40
2023-02-07T08:54:45.170Z,8.90
2023-02-07T08:57:14.605Z,9.97
2023-02-07T08:59:42.750Z,7.90
2023-02-07T09:02:12.725Z,8.43
2023-02-07T09:04:42.528Z,7.83
2023-02-07T09:07:10.608Z,8.33
2023-02-07T09:09:38.891Z,7.53
2023-02-07T09:12:07.475Z,6.40
2023-02-07T09:14:37.202Z,6.37
2023-02-07T09:17:06.246Z,7.80
2023-02-07T09:19:35.081Z,7.50
2023-02-07T09:22:03.922Z,6.87
2023-02-07T09:24:32.396Z,7.40
2023-02-07T09:27:00.436Z,7.67
2023-02-07T09:29:28.427Z,6.70
2023-02-07T09:31:57.835Z,7.60
2023-02-07T09:34:27.331Z,5.77
2023-02-07T09:36:56.150Z,6.43
2023-02-07T09:39:24.200Z,6.70
2023-02-07T09:42:05.755Z,7.03
2023-02-07T09:44:48.267Z,7.17
2023-02-07T09:47:21.061Z,6.80
2023-02-07T09:49:53.049Z,6.70
2023-02-07T09:52:25.978Z,7.07
2023-02-07T09:54:56.711Z,6.07
2023-02-07T09:57:28.450Z,7.90
2023-02-07T10:00:02.445Z,7.33
2023-02-07T10:02:39.129Z,6.93
2023-02-07T10:05:16.469Z,6.60
2023-02-07T10:07:46.157Z,6.97
2023-02-07T10:10:17.172Z,6.57
2023-02-07T10:13:09.552Z,7.90
2023-02-07T10:16:01.500Z,7.97
2023-02-07T10:18:47.653Z,6.03
2023-02-07T10:21:23.689Z,7.10
2023-02-07T10:24:09.215Z,6.03
2023-02-07T10:26:41.321Z,5.37
2023-02-07T10:29:50.981Z,6.30
2023-02-07T10:32:24.182Z,4.87
2023-02-07T10:34:56.707Z,5.60
2023-02-07T10:37:26.970Z,6.53
2023-02-07T10:40:02.825Z,6.55
2023-02-07T10:42:33.064Z,6.53
2023-02-07T10:45:01.191Z,7.13
2023-02-07T10:47:31.645Z,6.20
2023-02-07T10:50:08.581Z,6.18
2023-02-07T10:52:42.178Z,5.32
2023-02-07T10:55:12.726Z,5.50
2023-02-07T10:57:45.925Z,5.95
2023-02-07T11:00:24.777Z,5.13
2023-02-07T11:02:54.839Z,5.40
2023-02-07T11:05:40.873Z,5.88
2023-02-07T11:08:22.769Z,5.75
2023-02-07T11:10:52.559Z,6.32
2023-02-07T11:13:22.775Z,4.85
2023-02-07T11:15:58.155Z,4.03
2023-02-07T11:18:38.079Z,4.70
2023-02-07T11:21:19.472Z,4.55
2023-02-07T11:23:48.652Z,5.10
2023-02-07T11:26:18.572Z,5.07
2023-02-07T11:28:47.593Z,4.50
2023-02-07T11:31:19.846Z,4.65
2023-02-07T11:33:49.093Z,4.30
2023-02-07T11:36:28.870Z,3.78
2023-02-07T11:38:59.469Z,3.58
2023-02-07T11:41:29.782Z,4.72
2023-02-07T11:44:00.268Z,5.30
2023-02-07T11:46:35.376Z,5.32
2023-02-07T11:49:04.149Z,4.18
2023-02-07T11:51:35.199Z,4.40
2023-02-07T11:54:05.999Z,4.32
2023-02-07T11:56:38.275Z,5.03
2023-02-07T11:59:09.245Z,4.70
2023-02-07T12:01:37.750Z,4.57
2023-02-07T12:04:11.581Z,4.97
2023-02-07T12:06:45.314Z,4.43
2023-02-07T12:09:25.248Z,4.85
2023-02-07T12:11:57.065Z,5.00
2023-02-07T12:14:33.717Z,4.38
2023-02-07T12:17:03.746Z,4.40
2023-02-07T12:19:36.422Z,4.40
2023-02-07T12:22:13.025Z,4.53
2023-02-07T12:24:46.463Z,5.20
2023-02-07T12:27:16.943Z,4.65
2023-02-07T12:29:55.922Z,4.50
2023-02-07T12:32:32.528Z,4.15
2023-02-07T12:35:06.556Z,5.43
2023-02-07T12:37:42.848Z,4.30
2023-02-07T12:40:18.284Z,6.30
2023-02-07T12:42:51.440Z,5.00
2023-02-07T12:45:29.831Z,4.97
2023-02-07T12:48:08.695Z,5.20
2023-02-07T12:50:54.351Z,4.72
2023-02-07T12:53:45.730Z,4.40
2023-02-07T12:56:31.124Z,4.78
2023-02-07T12:59:11.854Z,4.40
2023-02-07T13:01:46.381Z,4.70
2023-02-07T13:04:47.838Z,4.20
2023-02-07T13:07:29.418Z,3.78
2023-02-07T13:10:07.830Z,3.80
2023-02-07T13:12:44.084Z,3.63
2023-02-07T13:15:22.193Z,4.53
2023-02-07T13:17:59.245Z,3.55
2023-02-07T13:20:39.874Z,3.72
2023-02-07T13:23:16.970Z,4.18
2023-02-07T13:25:49.057Z,4.07
2023-02-07T13:28:22.142Z,3.97
2023-02-07T13:30:51.845Z,3.72
2023-02-07T13:33:30.476Z,5.05
2023-02-07T13:36:04.175Z,6.15
2023-02-07T13:38:54.538Z,4.05
2023-02-07T13:41:35.584Z,3.28
2023-02-07T13:44:10.805Z,3.65
2023-02-07T13:46:56.745Z,9.57
2023-02-07T13:49:35.950Z,4.90
2023-02-07T13:52:06.510Z,3.88
2023-02-07T13:54:41.865Z,2.88
2023-02-07T13:57:40.963Z,2.55
2023-02-07T14:00:17.436Z,3.78
2023-02-07T14:02:50.910Z,3.25
2023-02-07T14:05:23.619Z,3.47
2023-02-07T14:07:56.634Z,3.30
2023-02-07T14:10:42.810Z,2.90
2023-02-07T14:13:25.605Z,2.92
2023-02-07T14:15:58.726Z,3.10
2023-02-07T14:18:46.849Z,3.35
2023-02-07T14:21:32.878Z,3.47
2023-02-07T14:24:17.780Z,2.78
2023-02-07T14:27:25.658Z,3.03
2023-02-07T14:30:19.243Z,3.50
2023-02-07T14:33:11.543Z,3.08
2023-02-07T14:35:46.088Z,3.15
2023-02-07T14:38:29.846Z,2.90
2023-02-07T14:41:10.682Z,2.70
2023-02-07T14:43:50.551Z,3.22
2023-02-07T14:46:34.290Z,3.35
2023-02-07T14:49:05.775Z,3.10
2023-02-07T14:51:42.357Z,3.17
2023-02-07T14:54:39.997Z,3.30
2023-02-07T14:57:41.412Z,3.28
2023-02-07T15:00:26.767Z,3.00
2023-02-07T15:02:58.833Z,7.22
2023-02-07T15:05:29.566Z,2.97
2023-02-07T15:08:08.529Z,3.00
2023-02-07T15:10:40.042Z,3.13
2023-02-07T15:13:23.180Z,2.95
2023-02-07T15:15:54.085Z,2.70
2023-02-07T15:18:26.684Z,3.05
2023-02-07T15:20:58.576Z,3.20
2023-02-07T15:23:29.298Z,3.50
2023-02-07T15:25:58.297Z,4.07
2023-02-07T15:28:28.267Z,3.53
2023-02-07T15:30:59.197Z,3.70
2023-02-07T15:33:31.813Z,2.58
2023-02-07T15:35:59.859Z,2.60
2023-02-07T15:38:29.495Z,2.95
2023-02-07T15:40:57.838Z,2.92
2023-02-07T15:43:29.728Z,2.97
2023-02-07T15:46:07.710Z,2.33
2023-02-07T15:48:49.324Z,2.70
2023-02-07T15:51:19.857Z,2.55
2023-02-07T15:53:51.836Z,2.70
2023-02-07T15:56:20.303Z,2.47
2023-02-07T15:58:50.469Z,3.22
2023-02-07T16:01:24.073Z,3.47
2023-02-07T16:03:56.689Z,3.30
2023-02-07T16:06:26.693Z,3.15
2023-02-07T16:08:56.975Z,2.58
2023-02-07T16:11:40.895Z,2.85
2023-02-07T16:14:21.376Z,2.97
2023-02-07T16:16:51.117Z,3.38
2023-02-07T16:19:21.835Z,2.97
2023-02-07T16:21:56.330Z,2.97
2023-02-07T16:24:27.490Z,3.28
2023-02-07T16:26:58.446Z,3.55
2023-02-07T16:29:27.493Z,2.85
2023-02-07T16:31:56.486Z,3.30
2023-02-07T16:34:25.986Z,3.92
2023-02-07T16:36:55.594Z,3.78
2023-02-07T16:39:24.277Z,4.10
2023-02-07T16:41:55.704Z,4.80
2023-02-07T16:44:26.151Z,4.83
2023-02-07T16:46:54.264Z,4.88
2023-02-07T16:49:24.235Z,4.60
2023-02-07T16:51:54.405Z,3.58
2023-02-07T16:54:23.037Z,4.93
2023-02-07T16:56:55.777Z,4.20
2023-02-07T16:59:25.781Z,4.85
2023-02-07T17:01:54.980Z,5.43
2023-02-07T17:04:23.170Z,4.27
2023-02-07T17:06:51.723Z,5.50
2023-02-07T17:09:23.007Z,5.00
2023-02-07T17:11:51.144Z,4.80
2023-02-07T17:14:19.223Z,5.17
2023-02-07T17:16:47.613Z,5.80
2023-02-07T17:19:18.584Z,5.10
2023-02-07T17:21:47.418Z,4.77
2023-02-07T17:24:15.545Z,7.00
2023-02-07T17:26:48.276Z,6.40
2023-02-07T17:29:17.641Z,5.30
2023-02-07T17:31:46.454Z,6.47
2023-02-07T17:34:14.683Z,5.33
2023-02-07T17:36:46.985Z,5.63
2023-02-07T17:39:15.802Z,5.80
2023-02-07T17:41:45.503Z,5.87
2023-02-07T17:44:13.649Z,6.53
2023-02-07T17:46:41.711Z,5.07
2023-02-07T17:49:14.803Z,5.00
2023-02-07T17:51:42.986Z,5.77
2023-02-07T17:54:11.319Z,5.97
2023-02-07T17:56:39.457Z,6.27
2023-02-07T17:59:10.042Z,5.87
2023-02-07T18:01:38.145Z,6.03
2023-02-07T18:04:06.625Z,6.13
2023-02-07T18:06:34.669Z,5.53
2023-02-07T18:09:02.672Z,5.80
2023-02-07T18:11:31.186Z,6.30
2023-02-07T18:14:01.698Z,5.67
2023-02-07T18:16:31.078Z,6.17
2023-02-07T18:18:59.103Z,6.37
2023-02-07T18:21:27.722Z,7.30
2023-02-07T18:23:56.278Z,7.97
2023-02-07T18:26:24.506Z,9.67
2023-02-07T18:28:52.565Z,9.30
2023-02-07T18:31:22.730Z,7.93
2023-02-07T18:33:53.185Z,8.33
2023-02-07T18:36:22.981Z,7.57
2023-02-07T18:38:51.525Z,6.93
2023-02-07T18:41:23.281Z,7.30
2023-02-07T18:43:51.899Z,6.77
2023-02-07T18:46:21.904Z,7.27
2023-02-07T18:48:56.630Z,7.00
2023-02-07T18:51:25.628Z,6.73
2023-02-07T18:53:54.805Z,6.50
2023-02-07T18:56:25.127Z,7.67
2023-02-07T18:58:56.531Z,7.27
2023-02-07T19:01:27.698Z,6.93
2023-02-07T19:03:58.502Z,7.00
2023-02-07T19:06:29.777Z,6.93
2023-02-07T19:08:58.808Z,7.10
2023-02-07T19:11:27.910Z,6.70
2023-02-07T19:13:56.003Z,7.10
2023-02-07T19:16:25.453Z,7.40
2023-02-07T19:18:53.617Z,7.43
2023-02-07T19:21:27.022Z,6.47
2023-02-07T19:23:56.063Z,7.50
2023-02-07T19:26:25.140Z,7.80
2023-02-07T19:28:53.644Z,9.00
2023-02-07T19:31:22.597Z,8.90
2023-02-07T19:33:52.286Z,7.30
2023-02-07T19:36:23.400Z,8.17
2023-02-07T19:38:53.663Z,8.20
2023-02-07T19:41:21.961Z,8.07
2023-02-07T19:43:50.363Z,7.57
2023-02-07T19:46:19.049Z,8.23
2023-02-07T19:48:48.234Z,7.73
2023-02-07T19:51:18.109Z,7.87
2023-02-07T19:53:49.854Z,9.13
2023-02-07T19:56:19.716Z,8.37
2023-02-07T19:58:49.736Z,7.90
2023-02-07T20:01:18.398Z,10.30
2023-02-07T20:03:50.556Z,10.37
2023-02-07T20:06:20.754Z,35.60
2023-02-07T20:08:50.876Z,31.80
2023-02-07T20:11:20.825Z,23.97
2023-02-07T20:13:51.252Z,18.57
2023-02-07T20:16:21.967Z,14.83
2023-02-07T20:18:52.377Z,15.33
2023-02-07T20:21:22.896Z,16.13
2023-02-07T20:23:54.413Z,14.30
2023-02-07T20:26:24.257Z,14.33
2023-02-07T20:28:52.821Z,16.07
2023-02-07T20:31:23.605Z,14.27
2023-02-07T20:33:51.735Z,14.53
2023-02-07T20:36:20.983Z,13.50
2023-02-07T20:38:49.531Z,12.67
2023-02-07T20:41:28.992Z,11.60
2023-02-07T20:43:58.874Z,12.20
2023-02-07T20:46:28.118Z,13.47
2023-02-07T20:48:58.287Z,13.47
2023-02-07T20:51:26.526Z,14.73
2023-02-07T20:53:57.593Z,14.27
2023-02-07T20:56:27.650Z,13.00
2023-02-07T20:58:57.802Z,15.00
2023-02-07T21:01:28.343Z,14.03
2023-02-07T21:03:58.027Z,13.23
2023-02-07T21:06:27.171Z,13.10
2023-02-07T21:09:00.216Z,12.80
2023-02-07T21:11:33.637Z,12.50
2023-02-07T21:14:02.057Z,11.13
2023-02-07T21:16:31.827Z,11.80
2023-02-07T21:19:00.208Z,11.63
2023-02-07T21:21:28.936Z,11.80
2023-02-07T21:23:58.183Z,12.67
2023-02-07T21:26:27.335Z,11.30
2023-02-07T21:28:59.534Z,11.20
2023-02-07T21:31:28.824Z,10.63
2023-02-07T21:33:57.259Z,10.80
2023-02-07T21:36:27.170Z,11.33
2023-02-07T21:38:56.748Z,12.07
2023-02-07T21:41:27.204Z,10.13
2023-02-07T21:43:55.820Z,10.57
2023-02-07T21:46:27.084Z,10.93
2023-02-07T21:48:58.771Z,10.53
2023-02-07T21:51:27.490Z,10.10
2023-02-07T21:53:56.574Z,10.10
2023-02-07T21:56:27.459Z,9.17
2023-02-07T21:58:56.550Z,10.97
2023-02-07T22:01:27.527Z,10.10
2023-02-07T22:03:57.558Z,9.90
2023-02-07T22:06:25.633Z,11.50
2023-02-07T22:08:56.119Z,11.20
2023-02-07T22:11:26.127Z,10.20
2023-02-07T22:13:54.554Z,11.00
2023-02-07T22:16:26.190Z,10.43
2023-02-07T22:18:56.862Z,11.53
2023-02-07T22:21:26.501Z,10.63
2023-02-07T22:23:55.225Z,13.37
2023-02-07T22:26:23.891Z,14.07
2023-02-07T22:28:52.870Z,12.53
2023-02-07T22:31:23.216Z,11.10
2023-02-07T22:33:52.236Z,11.17
2023-02-07T22:36:23.769Z,10.43
2023-02-07T22:38:52.214Z,12.97
2023-02-07T22:41:20.950Z,14.23
2023-02-07T22:43:49.488Z,11.80
2023-02-07T22:46:19.812Z,11.03
2023-02-07T22:48:48.503Z,11.60
2023-02-07T22:51:21.536Z,10.97
2023-02-07T22:53:53.706Z,10.00
2023-02-07T22:56:22.323Z,10.10
2023-02-07T22:58:50.615Z,9.77
2023-02-07T23:01:23.627Z,11.33
2023-02-07T23:03:52.820Z,10.67
2023-02-07T23:06:21.709Z,12.13
2023-02-07T23:08:51.171Z,10.33
2023-02-07T23:11:21.625Z,10.30
2023-02-07T23:13:50.272Z,11.57
2023-02-07T23:16:21.699Z,11.10
2023-02-07T23:18:50.224Z,10.57
2023-02-07T23:21:20.142Z,11.27
2023-02-07T23:23:48.886Z,10.70
2023-02-07T23:26:20.481Z,11.10
2023-02-07T23:28:49.066Z,11.80
2023-02-07T23:31:20.234Z,11.77
2023-02-07T23:33:48.744Z,11.93
2023-02-07T23:36:17.963Z,11.60
2023-02-07T23:38:46.171Z,10.97
2023-02-07T23:41:14.860Z,11.33
2023-02-07T23:43:44.366Z,12.23
2023-02-07T23:46:13.968Z,11.53
2023-02-07T23:48:42.086Z,13.73
2023-02-07T23:51:11.390Z,13.90
2023-02-07T23:53:39.470Z,11.77
2023-02-07T23:56:08.735Z,12.80
2023-02-07T23:58:37.050Z,12.30
