createdAt,value
2017-05-23T00:01:04.169Z,13.31
2017-05-23T00:02:19.511Z,13.23
2017-05-23T00:03:33.766Z,13.23
2017-05-23T00:04:48.016Z,13.22
2017-05-23T00:06:03.375Z,13.15
2017-05-23T00:07:18.772Z,13.16
2017-05-23T00:08:34.177Z,13.11
2017-05-23T00:09:48.433Z,13.06
2017-05-23T00:11:03.766Z,13.13
2017-05-23T00:12:19.144Z,13.01
2017-05-23T00:13:33.148Z,13.03
2017-05-23T00:14:48.673Z,13.09
2017-05-23T00:16:04.085Z,13.06
2017-05-23T00:17:16.705Z,13.01
2017-05-23T00:18:32.332Z,13
2017-05-23T00:19:46.431Z,13.04
2017-05-23T00:20:59.272Z,13.03
2017-05-23T00:22:13.344Z,13.01
2017-05-23T00:23:28.731Z,13.01
2017-05-23T00:24:42.840Z,13.03
2017-05-23T00:25:58.456Z,13.03
2017-05-23T00:27:13.929Z,13.04
2017-05-23T00:28:27.888Z,13
2017-05-23T00:29:42.289Z,13.03
2017-05-23T00:30:55.232Z,13
2017-05-23T00:32:09.423Z,12.95
2017-05-23T00:33:22.471Z,12.92
2017-05-23T00:34:36.561Z,12.89
2017-05-23T00:35:51.849Z,12.82
2017-05-23T00:37:06.121Z,12.81
2017-05-23T00:38:21.538Z,12.81
2017-05-23T00:39:36.898Z,12.8
2017-05-23T00:40:49.536Z,12.63
2017-05-23T00:42:03.640Z,12.77
2017-05-23T00:43:16.279Z,12.66
2017-05-23T00:44:31.847Z,12.68
2017-05-23T00:45:45.959Z,12.62
2017-05-23T00:47:01.823Z,12.66
2017-05-23T00:48:16.115Z,12.56
2017-05-23T00:49:28.757Z,12.57
2017-05-23T00:50:42.837Z,12.59
2017-05-23T00:51:58.405Z,12.55
2017-05-23T00:53:13.736Z,12.57
2017-05-23T00:54:29.091Z,12.52
2017-05-23T00:55:43.142Z,12.57
2017-05-23T00:56:57.482Z,12.5
2017-05-23T00:58:11.554Z,12.56
2017-05-23T00:59:25.643Z,12.56
2017-05-23T01:00:41.252Z,12.57
2017-05-23T01:01:55.315Z,12.6
2017-05-23T01:03:10.866Z,12.55
2017-05-23T01:04:24.905Z,12.57
2017-05-23T01:05:38.995Z,12.57
2017-05-23T01:06:53.105Z,12.57
2017-05-23T01:08:07.396Z,12.57
2017-05-23T01:09:21.729Z,12.66
2017-05-23T01:10:35.798Z,12.5
2017-05-23T01:11:51.203Z,12.52
2017-05-23T01:13:05.308Z,12.55
2017-05-23T01:14:20.862Z,12.56
2017-05-23T01:15:34.910Z,12.59
2017-05-23T01:16:50.248Z,12.55
2017-05-23T01:18:03.231Z,12.64
2017-05-23T01:19:17.290Z,12.6
2017-05-23T01:20:29.958Z,12.63
2017-05-23T01:21:44.049Z,12.59
2017-05-23T01:22:59.402Z,12.6
2017-05-23T01:24:14.997Z,12.71
2017-05-23T01:25:30.399Z,12.64
2017-05-23T01:26:45.773Z,12.66
2017-05-23T01:28:01.127Z,12.63
2017-05-23T01:29:16.759Z,12.63
2017-05-23T01:30:32.110Z,12.63
2017-05-23T01:31:47.466Z,12.59
2017-05-23T01:33:03.087Z,12.56
2017-05-23T01:34:18.660Z,12.64
2017-05-23T01:35:32.708Z,12.56
2017-05-23T01:36:46.625Z,12.48
2017-05-23T01:38:01.974Z,12.44
2017-05-23T01:39:16.151Z,12.39
2017-05-23T01:40:31.194Z,12.52
2017-05-23T01:41:46.524Z,12.48
2017-05-23T01:43:01.891Z,12.45
2017-05-23T01:44:17.445Z,12.48
2017-05-23T01:45:30.244Z,12.52
2017-05-23T01:46:45.791Z,12.48
2017-05-23T01:48:01.122Z,12.41
2017-05-23T01:49:15.361Z,12.32
2017-05-23T01:50:29.424Z,12.44
2017-05-23T01:51:44.733Z,12.48
2017-05-23T01:52:59.074Z,12.37
2017-05-23T01:54:14.818Z,12.41
2017-05-23T01:55:30.151Z,12.39
2017-05-23T01:56:44.206Z,12.37
2017-05-23T01:57:59.755Z,12.37
2017-05-23T01:59:13.849Z,12.39
2017-05-23T02:00:27.969Z,12.44
2017-05-23T02:01:43.342Z,12.37
2017-05-23T02:02:57.388Z,12.37
2017-05-23T02:04:12.809Z,12.45
2017-05-23T02:05:28.391Z,12.37
2017-05-23T02:06:43.762Z,12.34
2017-05-23T02:07:58.739Z,12.42
2017-05-23T02:09:14.108Z,12.42
2017-05-23T02:10:28.359Z,12.44
2017-05-23T02:11:41.404Z,12.39
2017-05-23T02:12:56.743Z,12.37
2017-05-23T02:14:41.758Z,12.41
2017-05-23T02:15:57.122Z,12.42
2017-05-23T02:17:12.445Z,12.45
2017-05-23T02:18:27.830Z,12.41
2017-05-23T02:19:42.105Z,12.47
2017-05-23T02:20:57.434Z,12.37
2017-05-23T02:22:12.782Z,12.35
2017-05-23T02:23:26.693Z,12.44
2017-05-23T02:24:40.969Z,12.48
2017-05-23T02:25:56.297Z,12.52
2017-05-23T02:27:11.655Z,12.45
2017-05-23T02:28:26.990Z,12.52
2017-05-23T02:29:41.279Z,12.44
2017-05-23T02:30:54.415Z,12.45
2017-05-23T02:32:08.547Z,12.45
2017-05-23T02:33:23.887Z,12.45
2017-05-23T02:34:38.015Z,12.42
2017-05-23T02:35:53.568Z,12.37
2017-05-23T02:37:08.901Z,12.35
2017-05-23T02:38:24.272Z,12.38
2017-05-23T02:39:38.328Z,12.37
2017-05-23T02:40:53.912Z,12.39
2017-05-23T02:42:06.776Z,12.41
2017-05-23T02:43:20.446Z,12.45
2017-05-23T02:44:31.915Z,12.39
2017-05-23T02:45:47.496Z,12.39
2017-05-23T02:47:01.840Z,12.34
2017-05-23T02:48:15.868Z,12.37
2017-05-23T02:49:31.229Z,12.35
2017-05-23T02:50:45.499Z,12.29
2017-05-23T02:52:00.833Z,12.27
2017-05-23T02:53:16.164Z,12.16
2017-05-23T02:54:30.598Z,12.26
2017-05-23T02:55:46.143Z,12.19
2017-05-23T02:56:58.892Z,12.09
2017-05-23T02:58:14.216Z,12.01
2017-05-23T02:59:29.543Z,12.07
2017-05-23T03:00:43.707Z,12.01
2017-05-23T03:01:59.522Z,11.95
2017-05-23T03:03:12.282Z,11.98
2017-05-23T03:04:27.894Z,11.9
2017-05-23T03:05:43.564Z,11.98
2017-05-23T03:06:59.361Z,11.89
2017-05-23T03:08:12.134Z,11.83
2017-05-23T03:09:24.893Z,11.95
2017-05-23T03:10:39.103Z,11.95
2017-05-23T03:11:54.680Z,11.91
2017-05-23T03:13:10.029Z,11.91
2017-05-23T03:14:25.440Z,11.91
2017-05-23T03:15:39.476Z,11.97
2017-05-23T03:16:55.009Z,11.95
2017-05-23T03:18:10.451Z,11.99
2017-05-23T03:19:25.807Z,12.01
2017-05-23T03:20:41.148Z,11.99
2017-05-23T03:21:56.749Z,12.04
2017-05-23T03:23:12.204Z,12.07
2017-05-23T03:24:27.561Z,12.04
2017-05-23T03:25:42.972Z,12.01
2017-05-23T03:26:55.929Z,12.07
2017-05-23T03:28:11.259Z,12.08
2017-05-23T03:29:25.342Z,12.07
2017-05-23T03:30:39.393Z,12.08
2017-05-23T03:31:52.329Z,12.08
2017-05-23T03:33:07.532Z,12.01
2017-05-23T03:34:22.870Z,12.05
2017-05-23T03:35:36.928Z,12.02
2017-05-23T03:36:49.705Z,12.07
2017-05-23T03:38:04.046Z,12.09
2017-05-23T03:39:18.327Z,12.01
2017-05-23T03:40:33.705Z,12.08
2017-05-23T03:41:49.054Z,12.07
2017-05-23T03:43:03.141Z,12.02
2017-05-23T03:44:18.486Z,12.08
2017-05-23T03:45:32.151Z,12.09
2017-05-23T03:46:47.485Z,12.05
2017-05-23T03:48:03.301Z,12.11
2017-05-23T03:49:18.290Z,12.2
2017-05-23T03:50:32.437Z,12.19
2017-05-23T03:51:46.817Z,12.13
2017-05-23T03:53:01.111Z,12.13
2017-05-23T03:54:16.548Z,12.19
2017-05-23T03:55:31.937Z,12.15
2017-05-23T03:56:47.266Z,12.31
2017-05-23T03:58:01.513Z,12.31
2017-05-23T03:59:16.910Z,12.31
2017-05-23T04:00:32.252Z,12.23
2017-05-23T04:01:46.668Z,12.34
2017-05-23T04:02:59.059Z,12.26
2017-05-23T04:04:13.226Z,12.34
2017-05-23T04:05:27.308Z,12.39
2017-05-23T04:06:41.365Z,12.48
2017-05-23T04:07:56.819Z,12.41
2017-05-23T04:09:11.076Z,12.39
2017-05-23T04:10:26.446Z,12.44
2017-05-23T04:11:41.805Z,12.5
2017-05-23T04:12:57.225Z,12.56
2017-05-23T04:14:12.963Z,12.55
2017-05-23T04:15:28.314Z,12.55
2017-05-23T04:16:43.704Z,12.56
2017-05-23T04:17:59.037Z,12.55
2017-05-23T04:19:14.582Z,12.64
2017-05-23T04:20:29.982Z,12.7
2017-05-23T04:21:45.355Z,12.68
2017-05-23T04:23:00.968Z,12.66
2017-05-23T04:24:16.520Z,12.78
2017-05-23T04:25:30.570Z,12.82
2017-05-23T04:26:46.019Z,12.9
2017-05-23T04:27:58.770Z,12.84
2017-05-23T04:29:13.028Z,12.95
2017-05-23T04:30:27.084Z,13.06
2017-05-23T04:31:41.150Z,12.97
2017-05-23T04:32:55.204Z,13
2017-05-23T04:34:08.049Z,13.06
2017-05-23T04:35:22.389Z,13.06
2017-05-23T04:36:37.759Z,13.06
2017-05-23T04:37:50.505Z,13.09
2017-05-23T04:39:04.545Z,13.11
2017-05-23T04:40:18.862Z,13.12
2017-05-23T04:41:34.205Z,13.04
2017-05-23T04:42:49.746Z,13.04
2017-05-23T04:44:02.376Z,13.09
2017-05-23T04:45:17.907Z,13.11
2017-05-23T04:46:31.994Z,13.18
2017-05-23T04:47:46.119Z,13.31
2017-05-23T04:49:01.456Z,13.29
2017-05-23T04:50:15.568Z,13.34
2017-05-23T04:51:31.007Z,13.38
2017-05-23T04:52:46.432Z,13.38
2017-05-23T04:54:00.654Z,13.45
2017-05-23T04:55:16.181Z,13.46
2017-05-23T04:56:31.516Z,13.54
2017-05-23T04:57:45.680Z,13.52
2017-05-23T04:58:59.761Z,13.54
2017-05-23T05:00:15.397Z,13.55
2017-05-23T05:01:29.310Z,13.52
2017-05-23T05:02:43.479Z,13.56
2017-05-23T05:03:57.396Z,13.66
2017-05-23T05:05:11.490Z,13.61
2017-05-23T05:06:27.040Z,13.58
2017-05-23T05:07:41.478Z,13.74
2017-05-23T05:08:55.518Z,13.76
2017-05-23T05:10:09.619Z,13.77
2017-05-23T05:11:22.459Z,13.84
2017-05-23T05:12:36.557Z,13.81
2017-05-23T05:13:52.142Z,13.99
2017-05-23T05:15:06.238Z,13.86
2017-05-23T05:16:21.776Z,13.99
2017-05-23T05:17:37.142Z,14
2017-05-23T05:18:52.616Z,14.02
2017-05-23T05:20:06.678Z,14.11
2017-05-23T05:21:22.215Z,14.09
2017-05-23T05:22:37.774Z,14.07
2017-05-23T05:23:53.122Z,14.09
2017-05-23T05:25:07.238Z,14.21
2017-05-23T05:26:21.496Z,14.21
2017-05-23T05:27:36.870Z,14.25
2017-05-23T05:28:49.897Z,14.31
2017-05-23T05:30:05.285Z,14.39
2017-05-23T05:31:18.034Z,14.37
2017-05-23T05:32:29.704Z,14.4
2017-05-23T05:33:45.052Z,14.5
2017-05-23T05:35:00.540Z,14.48
2017-05-23T05:36:15.972Z,14.5
2017-05-23T05:37:30.236Z,14.54
2017-05-23T05:38:44.275Z,14.63
2017-05-23T05:39:58.335Z,14.67
2017-05-23T05:41:13.681Z,14.78
2017-05-23T05:42:28.077Z,14.84
2017-05-23T05:43:42.139Z,14.87
2017-05-23T05:44:53.468Z,14.85
2017-05-23T05:46:08.800Z,14.83
2017-05-23T05:47:24.533Z,14.91
2017-05-23T05:48:37.157Z,14.99
2017-05-23T05:49:52.500Z,14.99
2017-05-23T05:51:07.838Z,15.08
2017-05-23T05:52:21.971Z,15.02
2017-05-23T05:53:37.613Z,15.03
2017-05-23T05:54:52.958Z,15.23
2017-05-23T05:56:05.760Z,15.24
2017-05-23T05:57:21.125Z,15.23
2017-05-23T05:58:36.522Z,15.27
2017-05-23T05:59:50.570Z,15.23
2017-05-23T06:01:05.918Z,15.3
2017-05-23T06:02:19.829Z,15.35
2017-05-23T06:03:35.417Z,15.46
2017-05-23T06:04:50.803Z,15.5
2017-05-23T06:06:06.179Z,15.54
2017-05-23T06:07:20.176Z,15.55
2017-05-23T06:08:35.804Z,15.66
2017-05-23T06:09:51.200Z,15.78
2017-05-23T06:11:06.799Z,15.82
2017-05-23T06:12:22.325Z,15.91
2017-05-23T06:13:37.926Z,15.94
2017-05-23T06:14:53.255Z,16.06
2017-05-23T06:16:07.317Z,16.14
2017-05-23T06:17:22.791Z,16.25
2017-05-23T06:18:37.032Z,16.27
2017-05-23T06:19:51.094Z,16.36
2017-05-23T06:21:06.496Z,16.42
2017-05-23T06:22:20.429Z,16.62
2017-05-23T06:23:35.974Z,16.69
2017-05-23T06:24:51.313Z,16.71
2017-05-23T06:26:05.383Z,16.87
2017-05-23T06:27:19.500Z,16.99
2017-05-23T06:28:32.291Z,16.91
2017-05-23T06:29:46.469Z,17.04
2017-05-23T06:31:01.830Z,16.96
2017-05-23T06:32:17.171Z,17.04
2017-05-23T06:33:31.285Z,17.08
2017-05-23T06:34:46.844Z,17.02
2017-05-23T06:36:02.324Z,16.96
2017-05-23T06:37:16.389Z,17.01
2017-05-23T06:38:29.151Z,16.96
2017-05-23T06:39:44.711Z,16.99
2017-05-23T06:41:00.125Z,17.04
2017-05-23T06:42:11.620Z,17.09
2017-05-23T06:43:25.676Z,17.2
2017-05-23T06:44:39.932Z,17.31
2017-05-23T06:45:54.069Z,17.3
2017-05-23T06:47:07.087Z,17.36
2017-05-23T06:48:22.439Z,17.39
2017-05-23T06:49:37.828Z,17.38
2017-05-23T06:50:52.118Z,17.42
2017-05-23T06:52:04.741Z,17.49
2017-05-23T06:53:20.102Z,17.47
2017-05-23T06:54:34.166Z,17.49
2017-05-23T06:55:48.330Z,17.49
2017-05-23T06:57:03.842Z,17.47
2017-05-23T06:58:17.762Z,17.55
2017-05-23T06:59:31.824Z,17.57
2017-05-23T07:00:45.028Z,17.58
2017-05-23T07:02:00.384Z,17.62
2017-05-23T07:03:15.777Z,17.58
2017-05-23T07:04:29.933Z,17.62
2017-05-23T07:05:43.090Z,17.64
2017-05-23T07:06:58.520Z,17.6
2017-05-23T07:08:12.669Z,17.62
2017-05-23T07:09:28.013Z,17.72
2017-05-23T07:10:41.923Z,17.77
2017-05-23T07:11:56.086Z,17.79
2017-05-23T07:13:11.442Z,17.77
2017-05-23T07:14:24.451Z,17.75
2017-05-23T07:15:39.798Z,17.8
2017-05-23T07:16:55.417Z,17.85
2017-05-23T07:18:09.587Z,17.86
2017-05-23T07:19:24.938Z,17.91
2017-05-23T07:20:40.408Z,17.95
2017-05-23T07:21:54.604Z,17.83
2017-05-23T07:23:09.958Z,17.86
2017-05-23T07:24:25.384Z,17.83
2017-05-23T07:25:40.760Z,17.72
2017-05-23T07:26:55.064Z,17.73
2017-05-23T07:28:10.408Z,17.75
2017-05-23T07:29:24.509Z,17.75
2017-05-23T07:30:38.598Z,17.76
2017-05-23T07:31:54.203Z,17.83
2017-05-23T07:33:08.268Z,17.87
2017-05-23T07:34:20.914Z,17.94
2017-05-23T07:35:36.261Z,17.94
2017-05-23T07:36:50.582Z,17.86
2017-05-23T07:38:05.971Z,18.02
2017-05-23T07:39:21.324Z,18.02
2017-05-23T07:40:35.383Z,18
2017-05-23T07:41:50.989Z,18.1
2017-05-23T07:43:05.143Z,18.19
2017-05-23T07:44:19.581Z,18.17
2017-05-23T07:45:33.512Z,18.26
2017-05-23T07:46:44.863Z,18.32
2017-05-23T07:48:00.412Z,18.32
2017-05-23T07:49:11.784Z,18.34
2017-05-23T07:50:25.970Z,18.35
2017-05-23T07:51:40.297Z,18.52
2017-05-23T07:52:54.776Z,18.41
2017-05-23T07:54:10.129Z,18.49
2017-05-23T07:55:22.749Z,18.52
2017-05-23T07:56:38.158Z,18.53
2017-05-23T07:57:52.281Z,18.49
2017-05-23T07:59:06.402Z,18.56
2017-05-23T08:00:19.196Z,18.49
2017-05-23T08:01:34.677Z,18.55
2017-05-23T08:02:50.019Z,18.62
2017-05-23T08:04:04.280Z,18.71
2017-05-23T08:05:19.613Z,18.78
2017-05-23T08:06:32.381Z,18.87
2017-05-23T08:07:46.451Z,18.95
2017-05-23T08:09:01.842Z,19
2017-05-23T08:10:16.124Z,19.1
2017-05-23T08:11:31.454Z,19.18
2017-05-23T08:12:47.005Z,19.16
2017-05-23T08:14:02.441Z,19.19
2017-05-23T08:15:17.781Z,19.25
2017-05-23T08:16:33.199Z,19.35
2017-05-23T08:17:47.599Z,19.31
2017-05-23T08:19:02.983Z,19.48
2017-05-23T08:20:18.316Z,19.56
2017-05-23T08:21:31.075Z,19.67
2017-05-23T08:22:45.134Z,19.68
2017-05-23T08:24:00.684Z,19.79
2017-05-23T08:25:14.732Z,19.88
2017-05-23T08:26:28.836Z,19.93
2017-05-23T08:27:44.182Z,20.04
2017-05-23T08:28:59.759Z,20.26
2017-05-23T08:30:45.827Z,20.24
2017-05-23T08:32:00.006Z,20.46
2017-05-23T08:33:15.368Z,20.56
2017-05-23T08:34:31.062Z,20.67
2017-05-23T08:35:46.408Z,20.79
2017-05-23T08:36:59.208Z,20.9
2017-05-23T08:38:14.913Z,21.03
2017-05-23T08:39:29.217Z,21.15
2017-05-23T08:40:42.227Z,21.22
2017-05-23T08:41:56.310Z,21.45
2017-05-23T08:43:11.686Z,21.78
2017-05-23T08:44:26.906Z,22.12
2017-05-23T08:45:42.284Z,22.64
2017-05-23T08:46:56.328Z,23.35
2017-05-23T08:48:10.415Z,23.97
2017-05-23T08:49:24.603Z,24.78
2017-05-23T08:50:38.583Z,25.28
2017-05-23T08:51:52.660Z,25.92
2017-05-23T08:53:08.027Z,26.3
2017-05-23T08:54:22.107Z,26.67
2017-05-23T08:55:37.985Z,26.86
2017-05-23T08:56:53.372Z,27.11
2017-05-23T08:58:08.765Z,27.37
2017-05-23T08:59:22.845Z,27.5
2017-05-23T09:00:38.463Z,27.42
2017-05-23T09:01:51.274Z,27.37
2017-05-23T09:03:05.225Z,27.43
2017-05-23T09:04:20.580Z,27.53
2017-05-23T09:05:34.853Z,27.41
2017-05-23T09:06:48.944Z,27.31
2017-05-23T09:08:04.433Z,27.23
2017-05-23T09:09:19.879Z,27.12
2017-05-23T09:10:31.447Z,27.03
2017-05-23T09:11:44.101Z,26.95
2017-05-23T09:12:58.179Z,27.14
2017-05-23T09:14:12.539Z,27.28
2017-05-23T09:15:25.375Z,27.42
2017-05-23T09:16:39.866Z,27.58
2017-05-23T09:17:53.931Z,27.83
2017-05-23T09:19:09.289Z,28.13
2017-05-23T09:20:24.692Z,28.31
2017-05-23T09:21:39.029Z,28.51
2017-05-23T09:22:54.385Z,28.81
2017-05-23T09:24:07.045Z,29.06
2017-05-23T09:25:22.408Z,29.01
2017-05-23T09:26:36.673Z,28.89
2017-05-23T09:27:51.073Z,28.96
2017-05-23T09:29:05.162Z,29.14
2017-05-23T09:30:20.545Z,29.23
2017-05-23T09:31:33.362Z,29.44
2017-05-23T09:32:48.782Z,29.63
2017-05-23T09:34:04.393Z,29.73
2017-05-23T09:35:19.811Z,29.72
2017-05-23T09:36:35.363Z,29.72
2017-05-23T09:37:48.214Z,29.72
2017-05-23T09:39:02.187Z,29.73
2017-05-23T09:40:17.609Z,29.91
2017-05-23T09:41:32.960Z,29.81
2017-05-23T09:42:47.159Z,30.04
2017-05-23T09:44:01.313Z,30.2
2017-05-23T09:45:16.695Z,30.2
2017-05-23T09:46:32.084Z,30.37
2017-05-23T09:47:46.771Z,30.3
2017-05-23T09:49:02.132Z,30.25
2017-05-23T09:50:14.918Z,30.3
2017-05-23T09:51:30.338Z,30.27
2017-05-23T09:52:44.714Z,30.2
2017-05-23T09:53:57.497Z,30.14
2017-05-23T09:55:11.591Z,30.32
2017-05-23T09:56:26.969Z,30.47
2017-05-23T09:57:42.588Z,30.37
2017-05-23T09:58:57.970Z,30.38
2017-05-23T10:00:13.337Z,30.33
2017-05-23T10:01:28.934Z,29.99
2017-05-23T10:02:43.244Z,29.8
2017-05-23T10:03:58.652Z,29.92
2017-05-23T10:05:12.600Z,29.91
2017-05-23T10:06:26.693Z,29.77
2017-05-23T10:07:41.217Z,29.67
2017-05-23T10:08:55.423Z,29.84
2017-05-23T10:10:09.545Z,29.99
2017-05-23T10:11:24.906Z,29.88
2017-05-23T10:12:39.034Z,29.89
2017-05-23T10:13:54.671Z,29.58
2017-05-23T10:15:10.055Z,29.47
2017-05-23T10:16:25.450Z,29.4
2017-05-23T10:17:40.860Z,29.16
2017-05-23T10:18:55.051Z,28.88
2017-05-23T10:20:10.414Z,28.5
2017-05-23T10:21:24.483Z,28.17
2017-05-23T10:22:39.883Z,27.89
2017-05-23T10:23:54.442Z,27.77
2017-05-23T10:25:09.801Z,27.74
2017-05-23T10:26:23.922Z,27.7
2017-05-23T10:27:36.570Z,27.71
2017-05-23T10:28:52.137Z,27.5
2017-05-23T10:30:04.939Z,27.26
2017-05-23T10:31:20.307Z,27.01
2017-05-23T10:32:33.090Z,26.93
2017-05-23T10:33:47.363Z,26.99
2017-05-23T10:35:01.435Z,27.2
2017-05-23T10:36:15.506Z,27.33
2017-05-23T10:37:29.947Z,27.6
2017-05-23T10:38:42.938Z,27.68
2017-05-23T10:39:58.618Z,27.92
2017-05-23T10:41:13.967Z,28.02
2017-05-23T10:42:28.445Z,28.14
2017-05-23T10:43:43.902Z,28.2
2017-05-23T10:44:59.477Z,28.39
2017-05-23T10:46:14.855Z,28.57
2017-05-23T10:47:28.979Z,28.69
2017-05-23T10:48:44.486Z,28.87
2017-05-23T10:50:00.059Z,28.98
2017-05-23T10:51:15.429Z,28.94
2017-05-23T10:52:30.792Z,29.07
2017-05-23T10:53:46.444Z,28.99
2017-05-23T10:55:00.979Z,28.89
2017-05-23T10:56:15.092Z,28.67
2017-05-23T10:57:30.476Z,28.61
2017-05-23T10:58:45.894Z,28.7
2017-05-23T11:00:01.526Z,28.87
2017-05-23T11:01:15.600Z,28.94
2017-05-23T11:02:31.004Z,29.03
2017-05-23T11:03:44.956Z,29.06
2017-05-23T11:04:59.231Z,29.16
2017-05-23T11:06:13.363Z,29.16
2017-05-23T11:07:28.721Z,29.26
2017-05-23T11:08:43.856Z,29.2
2017-05-23T11:09:58.232Z,29.03
2017-05-23T11:11:13.702Z,28.89
2017-05-23T11:12:29.082Z,28.74
2017-05-23T11:13:44.516Z,28.74
2017-05-23T11:14:59.002Z,28.41
2017-05-23T11:16:12.125Z,28.27
2017-05-23T11:17:27.188Z,28.2
2017-05-23T11:18:41.282Z,28.23
2017-05-23T11:19:55.427Z,28.22
2017-05-23T11:21:11.220Z,28.17
2017-05-23T11:22:25.349Z,27.92
2017-05-23T11:23:39.518Z,27.85
2017-05-23T11:24:53.602Z,27.9
2017-05-23T11:26:09.214Z,27.86
2017-05-23T11:27:24.727Z,27.86
2017-05-23T11:28:39.143Z,27.87
2017-05-23T11:29:54.775Z,27.83
2017-05-23T11:31:10.412Z,27.74
2017-05-23T11:32:25.892Z,27.67
2017-05-23T11:33:40.033Z,27.63
2017-05-23T11:34:54.742Z,27.45
2017-05-23T11:36:08.710Z,27.19
2017-05-23T11:37:22.825Z,27.1
2017-05-23T11:38:38.218Z,26.95
2017-05-23T11:39:53.574Z,26.85
2017-05-23T11:41:09.137Z,26.71
2017-05-23T11:42:21.913Z,26.71
2017-05-23T11:43:37.306Z,26.61
2017-05-23T11:44:52.697Z,26.67
2017-05-23T11:46:08.337Z,26.88
2017-05-23T11:47:22.675Z,26.82
2017-05-23T11:48:37.049Z,27.03
2017-05-23T11:49:52.654Z,27.11
2017-05-23T11:51:08.072Z,27.14
2017-05-23T11:52:23.686Z,27.15
2017-05-23T11:53:39.104Z,27.14
2017-05-23T11:54:54.459Z,27.11
2017-05-23T11:56:09.820Z,27.04
2017-05-23T11:57:24.125Z,26.95
2017-05-23T11:58:38.190Z,26.8
2017-05-23T11:59:53.551Z,26.74
2017-05-23T12:01:08.924Z,26.88
2017-05-23T12:02:23.113Z,26.88
2017-05-23T12:03:38.513Z,26.93
2017-05-23T12:04:52.510Z,26.9
2017-05-23T12:06:07.877Z,26.74
2017-05-23T12:07:23.550Z,26.68
2017-05-23T12:08:39.155Z,26.49
2017-05-23T12:09:53.230Z,26.43
2017-05-23T12:11:05.900Z,26.21
2017-05-23T12:12:21.478Z,26.29
2017-05-23T12:13:35.594Z,26.11
2017-05-23T12:14:49.655Z,26
2017-05-23T12:16:05.830Z,25.94
2017-05-23T12:17:18.741Z,25.94
2017-05-23T12:18:32.858Z,25.85
2017-05-23T12:19:46.940Z,25.93
2017-05-23T12:20:59.723Z,26.06
2017-05-23T12:22:11.342Z,26.18
2017-05-23T12:23:27.069Z,26.27
2017-05-23T12:24:42.440Z,26.36
2017-05-23T12:25:57.811Z,26.64
2017-05-23T12:27:11.877Z,26.82
2017-05-23T12:28:26.210Z,27.07
2017-05-23T12:29:41.570Z,27.27
2017-05-23T12:30:56.935Z,27.34
2017-05-23T12:32:12.316Z,27.41
2017-05-23T12:33:27.938Z,27.39
2017-05-23T12:34:43.365Z,27.48
2017-05-23T12:35:58.812Z,27.55
2017-05-23T12:37:14.167Z,27.49
2017-05-23T12:38:28.567Z,27.46
2017-05-23T12:39:42.668Z,27.39
2017-05-23T12:40:55.505Z,27.2
2017-05-23T12:42:09.450Z,27.28
2017-05-23T12:43:25.024Z,27.24
2017-05-23T12:44:39.118Z,27.11
2017-05-23T12:45:53.257Z,27.03
2017-05-23T12:47:08.731Z,26.8
2017-05-23T12:48:23.564Z,26.67
2017-05-23T12:49:39.130Z,26.64
2017-05-23T12:50:53.455Z,26.51
2017-05-23T12:52:07.563Z,26.36
2017-05-23T12:53:23.386Z,26.29
2017-05-23T12:54:38.745Z,26.21
2017-05-23T12:55:52.827Z,26.21
2017-05-23T12:57:06.920Z,26.21
2017-05-23T12:58:22.310Z,26.16
2017-05-23T12:59:38.001Z,26.16
2017-05-23T13:00:51.033Z,26.22
2017-05-23T13:02:06.404Z,26.19
2017-05-23T13:03:20.370Z,26.15
2017-05-23T13:04:35.935Z,26.24
2017-05-23T13:05:50.611Z,26.21
2017-05-23T13:07:06.003Z,26.09
2017-05-23T13:08:21.508Z,26
2017-05-23T13:09:36.118Z,25.81
2017-05-23T13:10:50.333Z,25.71
2017-05-23T13:12:05.747Z,25.65
2017-05-23T13:13:21.157Z,25.71
2017-05-23T13:14:36.712Z,25.68
2017-05-23T13:15:50.781Z,25.77
2017-05-23T13:17:06.176Z,25.82
2017-05-23T13:18:21.600Z,25.85
2017-05-23T13:19:37.215Z,25.87
2017-05-23T13:20:52.601Z,25.82
2017-05-23T13:22:08.089Z,25.76
2017-05-23T13:23:23.525Z,25.64
2017-05-23T13:24:37.806Z,25.43
2017-05-23T13:25:52.223Z,25.4
2017-05-23T13:27:07.602Z,25.42
2017-05-23T13:28:23.000Z,25.37
2017-05-23T13:29:37.573Z,25.19
2017-05-23T13:30:52.997Z,25.19
2017-05-23T13:32:08.376Z,25.21
2017-05-23T13:33:23.851Z,25.21
2017-05-23T13:34:38.244Z,25.21
2017-05-23T13:35:52.344Z,25.22
2017-05-23T13:37:05.006Z,25.19
2017-05-23T13:38:19.102Z,25.17
2017-05-23T13:39:34.462Z,25.07
2017-05-23T13:40:50.055Z,25
2017-05-23T13:42:05.479Z,25.05
2017-05-23T13:43:18.412Z,25.13
2017-05-23T13:44:33.810Z,25.02
2017-05-23T13:45:48.139Z,25.07
2017-05-23T13:47:03.542Z,25.13
2017-05-23T13:48:17.615Z,25.07
2017-05-23T13:49:33.081Z,25.12
2017-05-23T13:50:48.756Z,25.09
2017-05-23T13:52:04.119Z,25.07
2017-05-23T13:53:19.590Z,25.15
2017-05-23T13:54:33.597Z,25.17
2017-05-23T13:55:49.214Z,25.12
2017-05-23T13:57:04.558Z,25.22
2017-05-23T13:58:19.942Z,25.1
2017-05-23T13:59:32.743Z,25.03
2017-05-23T14:00:47.298Z,25.03
2017-05-23T14:02:02.694Z,24.82
2017-05-23T14:03:18.091Z,24.73
2017-05-23T14:04:33.756Z,24.63
2017-05-23T14:05:49.170Z,24.58
2017-05-23T14:07:03.534Z,24.54
2017-05-23T14:08:49.898Z,24.62
2017-05-23T14:10:03.909Z,24.57
2017-05-23T14:11:19.476Z,24.47
2017-05-23T14:12:34.879Z,24.48
2017-05-23T14:14:19.966Z,24.44
2017-05-23T14:15:34.077Z,24.48
2017-05-23T14:16:48.367Z,24.48
2017-05-23T14:18:01.142Z,24.45
2017-05-23T14:19:16.535Z,24.32
2017-05-23T14:20:31.893Z,24.47
2017-05-23T14:21:47.835Z,24.5
2017-05-23T14:23:02.893Z,24.31
2017-05-23T14:24:18.265Z,24.5
2017-05-23T14:25:32.395Z,24.44
2017-05-23T14:26:47.942Z,24.47
2017-05-23T14:28:03.370Z,24.35
2017-05-23T14:29:18.770Z,24.39
2017-05-23T14:30:34.377Z,24.5
2017-05-23T14:31:49.928Z,24.48
2017-05-23T14:33:05.287Z,24.4
2017-05-23T14:34:21.114Z,24.29
2017-05-23T14:35:35.167Z,24.28
2017-05-23T14:36:49.241Z,24.22
2017-05-23T14:38:04.867Z,24.27
2017-05-23T14:39:19.001Z,24.19
2017-05-23T14:40:33.166Z,24.16
2017-05-23T14:41:48.562Z,24.17
2017-05-23T14:43:04.487Z,24.12
2017-05-23T14:44:20.426Z,24.12
2017-05-23T14:45:35.795Z,24.12
2017-05-23T14:46:49.888Z,24.07
2017-05-23T14:48:05.484Z,24.06
2017-05-23T14:49:20.946Z,24.05
2017-05-23T14:50:36.556Z,23.98
2017-05-23T14:51:47.930Z,24.1
2017-05-23T14:53:03.598Z,24.07
2017-05-23T14:54:19.041Z,24.1
2017-05-23T14:55:34.420Z,24.05
2017-05-23T14:56:48.488Z,24.05
2017-05-23T14:58:04.459Z,24.07
2017-05-23T14:59:19.829Z,24.02
2017-05-23T15:00:35.424Z,24.05
2017-05-23T15:01:50.772Z,24.1
2017-05-23T15:03:05.095Z,24.05
2017-05-23T15:04:20.711Z,24.09
2017-05-23T15:05:36.111Z,24.01
2017-05-23T15:06:50.184Z,23.97
2017-05-23T15:08:05.792Z,24.01
2017-05-23T15:09:21.203Z,24.07
2017-05-23T15:10:36.591Z,24.01
2017-05-23T15:11:51.968Z,23.95
2017-05-23T15:13:06.373Z,23.92
2017-05-23T15:14:20.349Z,23.88
2017-05-23T15:15:35.704Z,23.83
2017-05-23T15:16:51.171Z,23.8
2017-05-23T15:18:06.743Z,23.88
2017-05-23T15:19:22.146Z,23.8
2017-05-23T15:20:36.220Z,23.77
2017-05-23T15:21:51.638Z,23.88
2017-05-23T15:23:04.915Z,23.77
2017-05-23T15:24:20.309Z,23.88
2017-05-23T15:25:33.342Z,23.87
2017-05-23T15:26:47.583Z,23.83
2017-05-23T15:28:03.188Z,23.77
2017-05-23T15:29:18.683Z,23.76
2017-05-23T15:30:34.045Z,23.8
2017-05-23T15:31:48.380Z,23.73
2017-05-23T15:33:03.992Z,23.79
2017-05-23T15:34:19.346Z,23.68
2017-05-23T15:35:34.719Z,23.73
2017-05-23T15:36:50.092Z,23.69
2017-05-23T15:38:05.773Z,23.55
2017-05-23T15:39:19.717Z,23.53
2017-05-23T15:40:33.849Z,23.42
2017-05-23T15:41:47.976Z,23.4
2017-05-23T15:43:03.397Z,23.35
2017-05-23T15:44:19.012Z,23.39
2017-05-23T15:45:32.988Z,23.39
2017-05-23T15:46:47.060Z,23.32
2017-05-23T15:48:02.420Z,23.31
2017-05-23T15:49:17.981Z,23.27
2017-05-23T15:50:33.445Z,23.25
2017-05-23T15:51:48.878Z,23.21
2017-05-23T15:53:04.285Z,23.35
2017-05-23T15:54:19.884Z,23.38
2017-05-23T15:55:34.261Z,23.36
2017-05-23T15:56:49.698Z,23.48
2017-05-23T15:58:02.499Z,23.45
2017-05-23T15:59:18.263Z,23.55
2017-05-23T16:00:33.294Z,23.55
2017-05-23T16:01:48.668Z,23.55
2017-05-23T16:03:04.038Z,23.61
2017-05-23T16:04:19.742Z,23.58
2017-05-23T16:05:35.206Z,23.6
2017-05-23T16:06:50.952Z,23.6
2017-05-23T16:08:06.361Z,23.55