createdAt,value
2019-01-04T00:00:10.012Z,1020.36
2019-01-04T00:01:10.001Z,1020.33
2019-01-04T00:02:09.991Z,1020.34
2019-01-04T00:03:09.978Z,1020.37
2019-01-04T00:04:09.969Z,1020.40
2019-01-04T00:05:09.985Z,1020.42
2019-01-04T00:06:09.945Z,1020.46
2019-01-04T00:07:09.934Z,1020.52
2019-01-04T00:08:09.922Z,1020.57
2019-01-04T00:09:09.914Z,1020.54
2019-01-04T00:10:09.899Z,1020.59
2019-01-04T00:11:09.919Z,1020.59
2019-01-04T00:12:09.879Z,1020.64
2019-01-04T00:13:09.867Z,1020.55
2019-01-04T00:14:09.855Z,1020.54
2019-01-04T00:15:09.846Z,1020.60
2019-01-04T00:16:09.834Z,1020.59
2019-01-04T00:17:09.853Z,1020.59
2019-01-04T00:18:09.813Z,1020.60
2019-01-04T00:19:09.800Z,1020.55
2019-01-04T00:20:09.790Z,1020.58
2019-01-04T00:21:09.811Z,1020.54
2019-01-04T00:22:09.765Z,1020.50
2019-01-04T00:23:09.783Z,1020.50
2019-01-04T00:24:09.744Z,1020.48
2019-01-04T00:25:09.731Z,1020.47
2019-01-04T00:26:09.723Z,1020.50
2019-01-04T00:27:09.709Z,1020.48
2019-01-04T00:28:09.698Z,1020.50
2019-01-04T00:29:09.722Z,1020.55
2019-01-04T00:30:09.678Z,1020.54
2019-01-04T00:31:09.667Z,1020.61
2019-01-04T00:32:09.656Z,1020.58
2019-01-04T00:33:09.643Z,1020.59
2019-01-04T00:34:09.637Z,1020.62
2019-01-04T00:35:09.662Z,1020.63
2019-01-04T00:36:09.612Z,1020.61
2019-01-04T00:37:09.598Z,1020.63
2019-01-04T00:38:09.588Z,1020.68
2019-01-04T00:39:09.580Z,1020.68
2019-01-04T00:40:09.568Z,1020.59
2019-01-04T00:41:09.589Z,1020.69
2019-01-04T00:42:09.543Z,1020.68
2019-01-04T00:43:09.533Z,1020.67
2019-01-04T00:44:09.529Z,1020.72
2019-01-04T00:45:09.509Z,1020.72
2019-01-04T00:46:09.498Z,1020.76
2019-01-04T00:47:09.521Z,1020.75
2019-01-04T00:48:09.481Z,1020.74
2019-01-04T00:49:09.464Z,1020.72
2019-01-04T00:50:09.456Z,1020.76
2019-01-04T00:51:09.443Z,1020.72
2019-01-04T00:52:09.432Z,1020.71
2019-01-04T00:53:09.451Z,1020.70
2019-01-04T00:54:09.410Z,1020.73
2019-01-04T00:55:09.401Z,1020.64
2019-01-04T00:56:09.386Z,1020.62
2019-01-04T00:57:09.382Z,1020.65
2019-01-04T00:58:09.365Z,1020.70
2019-01-04T00:59:09.384Z,1020.71
2019-01-04T01:00:09.345Z,1020.72
2019-01-04T01:01:09.332Z,1020.79
2019-01-04T01:02:09.321Z,1020.77
2019-01-04T01:03:09.315Z,1020.77
2019-01-04T01:04:09.300Z,1020.81
2019-01-04T01:05:09.315Z,1020.80
2019-01-04T01:06:09.278Z,1020.81
2019-01-04T01:07:09.268Z,1020.77
2019-01-04T01:08:09.254Z,1020.78
2019-01-04T01:09:09.247Z,1020.78
2019-01-04T01:10:09.235Z,1020.80
2019-01-04T01:11:09.251Z,1020.74
2019-01-04T01:12:09.213Z,1020.73
2019-01-04T01:13:09.198Z,1020.72
2019-01-04T01:14:09.193Z,1020.71
2019-01-04T01:15:09.180Z,1020.70
2019-01-04T01:16:09.163Z,1020.72
2019-01-04T01:17:09.190Z,1020.69
2019-01-04T01:18:09.189Z,1020.71
2019-01-04T01:19:09.132Z,1020.69
2019-01-04T01:20:09.121Z,1020.75
2019-01-04T01:21:09.108Z,1020.72
2019-01-04T01:22:09.098Z,1020.72
2019-01-04T01:23:09.118Z,1020.72
2019-01-04T01:24:09.075Z,1020.68
2019-01-04T01:25:09.067Z,1020.69
2019-01-04T01:26:09.053Z,1020.75
2019-01-04T01:27:09.046Z,1020.69
2019-01-04T01:28:09.032Z,1020.70
2019-01-04T01:29:09.055Z,1020.67
2019-01-04T01:30:09.012Z,1020.60
2019-01-04T01:31:08.997Z,1020.68
2019-01-04T01:32:08.988Z,1020.70
2019-01-04T01:33:08.975Z,1020.65
2019-01-04T01:34:08.965Z,1020.64
2019-01-04T01:35:08.992Z,1020.68
2019-01-04T01:36:08.943Z,1020.71
2019-01-04T01:37:08.934Z,1020.64
2019-01-04T01:38:08.925Z,1020.65
2019-01-04T01:39:08.911Z,1020.64
2019-01-04T01:40:08.904Z,1020.64
2019-01-04T01:41:08.916Z,1020.64
2019-01-04T01:42:08.876Z,1020.60
2019-01-04T01:43:08.869Z,1020.62
2019-01-04T01:44:08.858Z,1020.61
2019-01-04T01:45:08.842Z,1020.60
2019-01-04T01:46:08.832Z,1020.63
2019-01-04T01:47:08.849Z,1020.59
2019-01-04T01:48:08.809Z,1020.62
2019-01-04T01:49:08.805Z,1020.58
2019-01-04T01:50:08.787Z,1020.57
2019-01-04T01:51:08.776Z,1020.57
2019-01-04T01:52:08.765Z,1020.60
2019-01-04T01:53:08.781Z,1020.65
2019-01-04T01:54:08.744Z,1020.57
2019-01-04T01:55:08.732Z,1020.61
2019-01-04T01:56:08.720Z,1020.63
2019-01-04T01:57:08.708Z,1020.64
2019-01-04T01:58:08.698Z,1020.65
2019-01-04T01:59:08.717Z,1020.68
2019-01-04T02:00:08.675Z,1020.71
2019-01-04T02:01:08.669Z,1020.76
2019-01-04T02:02:08.663Z,1020.73
2019-01-04T02:03:08.643Z,1020.69
2019-01-04T02:04:08.631Z,1020.70
2019-01-04T02:05:08.650Z,1020.71
2019-01-04T02:06:08.608Z,1020.71
2019-01-04T02:07:08.602Z,1020.73
2019-01-04T02:08:08.587Z,1020.75
2019-01-04T02:09:08.606Z,1020.75
2019-01-04T02:10:08.563Z,1020.72
2019-01-04T02:11:08.589Z,1020.71
2019-01-04T02:12:08.542Z,1020.69
2019-01-04T02:13:08.529Z,1020.71
2019-01-04T02:14:08.522Z,1020.74
2019-01-04T02:15:08.509Z,1020.69
2019-01-04T02:16:08.497Z,1020.72
2019-01-04T02:17:08.516Z,1020.77
2019-01-04T02:18:08.481Z,1020.77
2019-01-04T02:19:08.462Z,1020.82
2019-01-04T02:20:08.451Z,1020.86
2019-01-04T02:21:08.444Z,1020.85
2019-01-04T02:22:08.432Z,1020.78
2019-01-04T02:23:08.446Z,1020.78
2019-01-04T02:24:08.410Z,1020.76
2019-01-04T02:25:08.396Z,1020.73
2019-01-04T02:26:08.386Z,1020.73
2019-01-04T02:27:08.374Z,1020.66
2019-01-04T02:28:08.365Z,1020.64
2019-01-04T02:29:08.381Z,1020.66
2019-01-04T02:30:17.725Z,1020.65
2019-01-04T02:31:16.755Z,1020.65
2019-01-04T02:32:18.297Z,1020.66
2019-01-04T02:33:19.828Z,1020.63
2019-01-04T02:34:08.304Z,1020.64
2019-01-04T02:35:16.121Z,1020.65
2019-01-04T02:36:18.402Z,1020.60
2019-01-04T02:37:08.264Z,1020.61
2019-01-04T02:38:08.252Z,1020.60
2019-01-04T02:39:08.240Z,1020.55
2019-01-04T02:40:08.234Z,1020.56
2019-01-04T02:41:08.233Z,1020.55
2019-01-04T02:42:08.210Z,1020.57
2019-01-04T02:43:08.196Z,1020.48
2019-01-04T02:44:08.184Z,1020.49
2019-01-04T02:45:08.195Z,1020.50
2019-01-04T02:46:08.163Z,1020.54
2019-01-04T02:47:08.153Z,1020.49
2019-01-04T02:48:08.140Z,1020.49
2019-01-04T02:49:08.128Z,1020.49
2019-01-04T02:50:08.139Z,1020.48
2019-01-04T02:51:08.106Z,1020.51
2019-01-04T02:52:08.092Z,1020.55
2019-01-04T02:53:08.085Z,1020.57
2019-01-04T02:54:08.072Z,1020.55
2019-01-04T02:55:08.078Z,1020.58
2019-01-04T02:56:08.054Z,1020.53
2019-01-04T02:57:08.057Z,1020.52
2019-01-04T02:58:08.029Z,1020.48
2019-01-04T02:59:08.019Z,1020.44
2019-01-04T03:00:08.020Z,1020.46
2019-01-04T03:01:07.994Z,1020.42
2019-01-04T03:02:07.986Z,1020.51
2019-01-04T03:03:07.973Z,1020.43
2019-01-04T03:04:07.960Z,1020.47
2019-01-04T03:05:07.968Z,1020.45
2019-01-04T03:06:07.945Z,1020.46
2019-01-04T03:07:07.927Z,1020.40
2019-01-04T03:08:07.915Z,1020.38
2019-01-04T03:09:07.915Z,1020.39
2019-01-04T03:10:07.916Z,1020.36
2019-01-04T03:11:07.883Z,1020.33
2019-01-04T03:12:07.872Z,1020.41
2019-01-04T03:13:07.867Z,1020.36
2019-01-04T03:14:07.849Z,1020.37
2019-01-04T03:15:07.867Z,1020.37
2019-01-04T03:16:07.829Z,1020.33
2019-01-04T03:17:07.819Z,1020.33
2019-01-04T03:18:07.805Z,1020.34
2019-01-04T03:19:07.796Z,1020.28
2019-01-04T03:20:07.805Z,1020.27
2019-01-04T03:21:07.772Z,1020.30
2019-01-04T03:22:07.759Z,1020.31
2019-01-04T03:23:07.748Z,1020.30
2019-01-04T03:24:07.739Z,1020.21
2019-01-04T03:25:07.742Z,1020.26
2019-01-04T03:26:07.714Z,1020.26
2019-01-04T03:27:07.708Z,1020.25
2019-01-04T03:28:07.692Z,1020.24
2019-01-04T03:29:07.682Z,1020.26
2019-01-04T03:30:07.699Z,1020.23
2019-01-04T03:31:07.667Z,1020.22
2019-01-04T03:32:07.734Z,1020.20
2019-01-04T03:33:07.647Z,1020.19
2019-01-04T03:34:07.624Z,1020.21
2019-01-04T03:35:07.632Z,1020.19
2019-01-04T03:36:07.603Z,1020.19
2019-01-04T03:37:07.593Z,1020.19
2019-01-04T03:38:07.581Z,1020.15
2019-01-04T03:39:07.570Z,1020.13
2019-01-04T03:40:07.576Z,1020.16
2019-01-04T03:41:07.548Z,1020.15
2019-01-04T03:42:07.540Z,1020.16
2019-01-04T03:43:07.527Z,1020.15
2019-01-04T03:44:07.513Z,1020.13
2019-01-04T03:45:07.522Z,1020.11
2019-01-04T03:46:07.493Z,1020.12
2019-01-04T03:47:07.482Z,1020.10
2019-01-04T03:48:07.471Z,1020.10
2019-01-04T03:49:07.460Z,1020.11
2019-01-04T03:50:07.471Z,1020.04
2019-01-04T03:51:07.437Z,1020.07
2019-01-04T03:52:07.427Z,1020.13
2019-01-04T03:53:07.413Z,1020.04
2019-01-04T03:54:07.406Z,1020.03
2019-01-04T03:55:07.424Z,1020.03
2019-01-04T03:56:07.378Z,1020.03
2019-01-04T03:57:07.373Z,1020.03
2019-01-04T03:58:07.356Z,1019.96
2019-01-04T03:59:07.346Z,1020.01
2019-01-04T04:00:07.335Z,1020.00
2019-01-04T04:01:07.339Z,1020.03
2019-01-04T04:02:07.314Z,1019.97
2019-01-04T04:03:07.301Z,1019.99
2019-01-04T04:04:07.290Z,1019.98
2019-01-04T04:05:07.295Z,1019.98
2019-01-04T04:06:07.267Z,1019.97
2019-01-04T04:07:07.263Z,1019.95
2019-01-04T04:08:07.245Z,1019.95
2019-01-04T04:09:07.235Z,1019.92
2019-01-04T04:10:07.246Z,1019.94
2019-01-04T04:11:07.210Z,1019.93
2019-01-04T04:12:07.200Z,1019.95
2019-01-04T04:13:07.191Z,1019.89
2019-01-04T04:14:07.186Z,1019.86
2019-01-04T04:15:07.184Z,1019.89
2019-01-04T04:16:07.155Z,1019.84
2019-01-04T04:17:07.149Z,1019.85
2019-01-04T04:18:07.134Z,1019.84
2019-01-04T04:19:07.129Z,1019.82
2019-01-04T04:20:07.128Z,1019.74
2019-01-04T04:21:07.098Z,1019.78
2019-01-04T04:22:07.093Z,1019.81
2019-01-04T04:23:07.079Z,1019.76
2019-01-04T04:24:07.069Z,1019.76
2019-01-04T04:25:07.072Z,1019.79
2019-01-04T04:26:07.045Z,1019.76
2019-01-04T04:27:07.035Z,1019.73
2019-01-04T04:28:07.023Z,1019.75
2019-01-04T04:29:07.011Z,1019.74
2019-01-04T04:30:07.017Z,1019.67
2019-01-04T04:31:06.991Z,1019.68
2019-01-04T04:32:06.979Z,1019.69
2019-01-04T04:33:06.967Z,1019.65
2019-01-04T04:34:06.960Z,1019.61
2019-01-04T04:35:06.965Z,1019.56
2019-01-04T04:36:06.934Z,1019.53
2019-01-04T04:37:06.923Z,1019.55
2019-01-04T04:38:06.913Z,1019.49
2019-01-04T04:39:06.901Z,1019.48
2019-01-04T04:40:06.906Z,1019.50
2019-01-04T04:41:06.879Z,1019.47
2019-01-04T04:42:06.869Z,1019.48
2019-01-04T04:43:06.858Z,1019.42
2019-01-04T04:44:06.848Z,1019.43
2019-01-04T04:45:06.856Z,1019.42
2019-01-04T04:46:06.822Z,1019.45
2019-01-04T04:47:06.814Z,1019.42
2019-01-04T04:48:06.800Z,1019.40
2019-01-04T04:49:06.788Z,1019.38
2019-01-04T04:50:06.796Z,1019.36
2019-01-04T04:51:06.770Z,1019.37
2019-01-04T04:52:06.761Z,1019.33
2019-01-04T04:53:06.750Z,1019.37
2019-01-04T04:54:06.735Z,1019.41
2019-01-04T04:55:06.742Z,1019.43
2019-01-04T04:56:06.712Z,1019.46
2019-01-04T04:57:06.700Z,1019.39
2019-01-04T04:58:06.695Z,1019.44
2019-01-04T04:59:06.677Z,1019.37
2019-01-04T05:00:06.686Z,1019.42
2019-01-04T05:01:06.667Z,1019.38
2019-01-04T05:02:06.643Z,1019.38
2019-01-04T05:03:06.633Z,1019.43
2019-01-04T05:04:06.623Z,1019.39
2019-01-04T05:05:06.631Z,1019.29
2019-01-04T05:06:06.599Z,1019.32
2019-01-04T05:07:06.592Z,1019.31
2019-01-04T05:08:06.587Z,1019.31
2019-01-04T05:09:06.566Z,1019.26
2019-01-04T05:10:06.574Z,1019.26
2019-01-04T05:11:06.544Z,1019.25
2019-01-04T05:12:06.533Z,1019.22
2019-01-04T05:13:06.522Z,1019.18
2019-01-04T05:14:06.513Z,1019.18
2019-01-04T05:15:06.516Z,1019.15
2019-01-04T05:16:06.495Z,1019.13
2019-01-04T05:17:06.479Z,1019.13
2019-01-04T05:18:06.468Z,1019.12
2019-01-04T05:19:06.456Z,1019.14
2019-01-04T05:20:06.468Z,1019.16
2019-01-04T05:21:06.435Z,1019.08
2019-01-04T05:22:06.425Z,1019.14
2019-01-04T05:23:06.413Z,1019.16
2019-01-04T05:24:06.403Z,1019.17
2019-01-04T05:25:06.410Z,1019.19
2019-01-04T05:26:06.377Z,1019.15
2019-01-04T05:27:06.366Z,1019.20
2019-01-04T05:28:06.358Z,1019.15
2019-01-04T05:29:06.348Z,1019.21
2019-01-04T05:30:06.349Z,1019.23
2019-01-04T05:31:06.322Z,1019.23
2019-01-04T05:32:06.311Z,1019.22
2019-01-04T05:33:06.305Z,1019.23
2019-01-04T05:34:06.289Z,1019.25
2019-01-04T05:35:06.295Z,1019.20
2019-01-04T05:36:06.269Z,1019.19
2019-01-04T05:37:06.257Z,1019.20
2019-01-04T05:38:06.247Z,1019.17
2019-01-04T05:39:06.234Z,1019.23
2019-01-04T05:40:06.239Z,1019.21
2019-01-04T05:41:06.219Z,1019.19
2019-01-04T05:42:06.203Z,1019.17
2019-01-04T05:43:06.189Z,1019.17
2019-01-04T05:44:06.178Z,1019.16
2019-01-04T05:45:06.180Z,1019.15
2019-01-04T05:46:06.157Z,1019.14
2019-01-04T05:47:06.146Z,1019.18
2019-01-04T05:48:06.134Z,1019.18
2019-01-04T05:49:06.122Z,1019.15
2019-01-04T05:50:06.130Z,1019.18
2019-01-04T05:51:06.099Z,1019.21
2019-01-04T05:52:06.090Z,1019.19
2019-01-04T05:53:06.076Z,1019.18
2019-01-04T05:54:06.067Z,1019.15
2019-01-04T05:55:06.093Z,1019.22
2019-01-04T05:56:06.044Z,1019.17
2019-01-04T05:57:06.033Z,1019.17
2019-01-04T05:58:06.021Z,1019.13
2019-01-04T05:59:06.013Z,1019.12
2019-01-04T06:00:06.021Z,1019.13
2019-01-04T06:01:05.988Z,1019.13
2019-01-04T06:02:05.985Z,1019.12
2019-01-04T06:03:05.966Z,1019.16
2019-01-04T06:04:05.954Z,1019.17
2019-01-04T06:05:05.944Z,1019.13
2019-01-04T06:06:05.950Z,1019.09
2019-01-04T06:07:05.922Z,1019.11
2019-01-04T06:08:05.911Z,1019.11
2019-01-04T06:09:05.900Z,1019.11
2019-01-04T06:10:05.911Z,1019.09
2019-01-04T06:11:05.878Z,1019.04
2019-01-04T06:12:05.867Z,1019.08
2019-01-04T06:13:05.859Z,1019.09
2019-01-04T06:14:05.844Z,1019.10
2019-01-04T06:15:05.852Z,1019.09
2019-01-04T06:16:05.823Z,1019.08
2019-01-04T06:17:05.810Z,1019.07
2019-01-04T06:18:05.805Z,1019.06
2019-01-04T06:19:05.787Z,1019.04
2019-01-04T06:20:05.794Z,1019.10
2019-01-04T06:21:05.768Z,1019.10
2019-01-04T06:22:05.756Z,1019.13
2019-01-04T06:23:05.750Z,1019.12
2019-01-04T06:24:05.733Z,1019.10
2019-01-04T06:25:05.738Z,1019.15
2019-01-04T06:26:05.711Z,1019.16
2019-01-04T06:27:05.702Z,1019.12
2019-01-04T06:28:05.712Z,1019.13
2019-01-04T06:29:05.679Z,1019.06
2019-01-04T06:30:05.688Z,1019.02
2019-01-04T06:31:05.654Z,1019.04
2019-01-04T06:32:05.647Z,1019.07
2019-01-04T06:33:05.634Z,1019.07
2019-01-04T06:34:05.633Z,1019.05
2019-01-04T06:35:05.628Z,1019.05
2019-01-04T06:36:05.603Z,1019.07
2019-01-04T06:37:05.589Z,1019.03
2019-01-04T06:38:05.578Z,1019.04
2019-01-04T06:39:05.565Z,1019.08
2019-01-04T06:40:05.582Z,1019.02
2019-01-04T06:41:05.542Z,1019.06
2019-01-04T06:42:05.532Z,1019.02
2019-01-04T06:43:05.522Z,1018.98
2019-01-04T06:44:05.517Z,1018.97
2019-01-04T06:45:05.499Z,1018.97
2019-01-04T06:46:05.509Z,1018.99
2019-01-04T06:47:05.481Z,1018.99
2019-01-04T06:48:05.466Z,1019.01
2019-01-04T06:49:05.454Z,1019.04
2019-01-04T06:50:05.465Z,1019.05
2019-01-04T06:51:05.433Z,1019.10
2019-01-04T06:52:05.423Z,1019.09
2019-01-04T06:53:05.411Z,1019.08
2019-01-04T06:54:05.400Z,1019.11
2019-01-04T06:55:05.404Z,1019.09
2019-01-04T06:56:05.385Z,1019.14
2019-01-04T06:57:05.366Z,1019.14
2019-01-04T06:58:05.354Z,1019.11
2019-01-04T06:59:05.342Z,1019.10
2019-01-04T07:00:05.351Z,1019.11
2019-01-04T07:01:05.322Z,1019.05
2019-01-04T07:02:05.310Z,1019.07
2019-01-04T07:03:05.299Z,1019.05
2019-01-04T07:04:05.288Z,1019.05
2019-01-04T07:05:05.300Z,1019.11
2019-01-04T07:06:05.270Z,1019.21
2019-01-04T07:07:05.253Z,1019.21
2019-01-04T07:08:05.243Z,1019.12
2019-01-04T07:09:05.234Z,1019.14
2019-01-04T07:10:05.235Z,1019.07
2019-01-04T07:11:05.210Z,1019.03
2019-01-04T07:12:05.198Z,1019.10
2019-01-04T07:13:05.192Z,1019.06
2019-01-04T07:14:05.176Z,1018.99
2019-01-04T07:15:05.181Z,1019.00
2019-01-04T07:16:05.154Z,1018.99
2019-01-04T07:17:05.144Z,1018.97
2019-01-04T07:18:05.137Z,1019.00
2019-01-04T07:19:05.122Z,1018.99
2019-01-04T07:20:13.028Z,1019.03
2019-01-04T07:21:14.998Z,1019.03
2019-01-04T07:22:15.050Z,1019.02
2019-01-04T07:23:13.588Z,1019.09
2019-01-04T07:24:14.623Z,1019.07
2019-01-04T07:25:12.933Z,1019.06
2019-01-04T07:26:13.709Z,1019.08
2019-01-04T07:27:05.035Z,1019.04
2019-01-04T07:28:05.020Z,1019.01
2019-01-04T07:29:05.008Z,1019.01
2019-01-04T07:30:05.017Z,1019.12
2019-01-04T07:31:04.987Z,1019.15
2019-01-04T07:32:04.981Z,1019.10
2019-01-04T07:33:04.971Z,1019.13
2019-01-04T07:34:04.952Z,1019.09
2019-01-04T07:35:04.957Z,1019.11
2019-01-04T07:36:04.931Z,1019.11
2019-01-04T07:37:04.924Z,1019.07
2019-01-04T07:38:04.910Z,1019.09
2019-01-04T07:39:04.900Z,1019.02
2019-01-04T07:40:04.901Z,1019.07
2019-01-04T07:41:04.877Z,1019.03
2019-01-04T07:42:04.868Z,1019.00
2019-01-04T07:43:04.854Z,1018.95
2019-01-04T07:44:04.842Z,1018.95
2019-01-04T07:45:04.851Z,1018.93
2019-01-04T07:46:04.821Z,1018.96
2019-01-04T07:47:04.809Z,1018.88
2019-01-04T07:48:04.797Z,1018.89
2019-01-04T07:49:04.786Z,1018.87
2019-01-04T07:50:04.803Z,1018.88
2019-01-04T07:51:04.765Z,1018.88
2019-01-04T07:52:04.754Z,1018.93
2019-01-04T07:53:04.743Z,1018.96
2019-01-04T07:54:04.733Z,1018.97
2019-01-04T07:55:04.721Z,1018.96
2019-01-04T07:56:04.731Z,1018.93
2019-01-04T07:57:04.699Z,1018.92
2019-01-04T07:58:04.687Z,1018.91
2019-01-04T07:59:04.677Z,1018.89
2019-01-04T08:00:04.681Z,1018.92
2019-01-04T08:01:04.653Z,1018.91
2019-01-04T08:02:04.646Z,1018.84
2019-01-04T08:03:04.633Z,1018.83
2019-01-04T08:04:04.622Z,1018.78
2019-01-04T08:05:04.627Z,1018.84
2019-01-04T08:06:04.599Z,1018.79
2019-01-04T08:07:04.587Z,1018.73
2019-01-04T08:08:04.576Z,1018.78
2019-01-04T08:09:04.565Z,1018.74
2019-01-04T08:10:04.574Z,1018.76
2019-01-04T08:11:04.542Z,1018.75
2019-01-04T08:12:04.530Z,1018.75
2019-01-04T08:13:04.519Z,1018.78
2019-01-04T08:14:04.511Z,1018.76
2019-01-04T08:15:04.519Z,1018.75
2019-01-04T08:16:04.487Z,1018.70
2019-01-04T08:17:04.477Z,1018.64
2019-01-04T08:18:04.464Z,1018.64
2019-01-04T08:19:04.456Z,1018.60
2019-01-04T08:20:04.459Z,1018.65
2019-01-04T08:21:04.432Z,1018.68
2019-01-04T08:22:04.421Z,1018.66
2019-01-04T08:23:04.410Z,1018.68
2019-01-04T08:24:04.399Z,1018.71
2019-01-04T08:25:04.402Z,1018.69
2019-01-04T08:26:04.385Z,1018.69
2019-01-04T08:27:04.365Z,1018.66
2019-01-04T08:28:04.353Z,1018.67
2019-01-04T08:29:04.341Z,1018.68
2019-01-04T08:30:04.357Z,1018.70
2019-01-04T08:31:04.319Z,1018.72
2019-01-04T08:32:04.310Z,1018.67
2019-01-04T08:33:04.298Z,1018.74
2019-01-04T08:34:04.288Z,1018.70
2019-01-04T08:35:04.291Z,1018.66
2019-01-04T08:36:04.265Z,1018.64
2019-01-04T08:37:04.253Z,1018.57
2019-01-04T08:38:04.241Z,1018.55
2019-01-04T08:39:04.230Z,1018.57
2019-01-04T08:40:04.238Z,1018.58
2019-01-04T08:41:04.209Z,1018.57
2019-01-04T08:42:04.197Z,1018.51
2019-01-04T08:43:04.189Z,1018.54
2019-01-04T08:44:04.178Z,1018.51
2019-01-04T08:45:04.182Z,1018.45
2019-01-04T08:46:04.155Z,1018.45
2019-01-04T08:47:04.141Z,1018.40
2019-01-04T08:48:04.131Z,1018.41
2019-01-04T08:49:04.122Z,1018.41
2019-01-04T08:50:04.137Z,1018.40
2019-01-04T08:51:04.096Z,1018.39
2019-01-04T08:52:04.088Z,1018.39
2019-01-04T08:53:04.077Z,1018.35
2019-01-04T08:54:04.064Z,1018.29
2019-01-04T08:55:04.070Z,1018.26
2019-01-04T08:56:04.041Z,1018.26
2019-01-04T08:57:04.032Z,1018.30
2019-01-04T08:58:04.027Z,1018.23
2019-01-04T08:59:04.011Z,1018.29
2019-01-04T09:00:04.014Z,1018.31
2019-01-04T09:01:03.985Z,1018.34
2019-01-04T09:02:03.976Z,1018.30
2019-01-04T09:03:03.979Z,1018.29
2019-01-04T09:04:03.953Z,1018.33
2019-01-04T09:05:04.711Z,1018.28
2019-01-04T09:06:03.930Z,1018.25
2019-01-04T09:07:03.919Z,1018.27
2019-01-04T09:08:03.907Z,1018.21
2019-01-04T09:09:03.899Z,1018.25
2019-01-04T09:10:03.902Z,1018.21
2019-01-04T09:11:03.894Z,1018.22
2019-01-04T09:12:03.865Z,1018.25
2019-01-04T09:13:03.854Z,1018.16
2019-01-04T09:14:03.842Z,1018.16
2019-01-04T09:15:03.848Z,1018.20
2019-01-04T09:16:03.822Z,1018.13
2019-01-04T09:17:03.808Z,1018.11
2019-01-04T09:18:03.797Z,1018.10
2019-01-04T09:19:03.785Z,1018.12
2019-01-04T09:20:03.794Z,1018.11
2019-01-04T09:21:03.768Z,1018.15
2019-01-04T09:22:03.752Z,1018.18
2019-01-04T09:23:03.746Z,1018.06
2019-01-04T09:24:03.731Z,1018.13
2019-01-04T09:25:03.736Z,1018.13
2019-01-04T09:26:03.708Z,1018.10
2019-01-04T09:27:03.697Z,1018.09
2019-01-04T09:28:03.687Z,1018.10
2019-01-04T09:29:03.675Z,1018.13
2019-01-04T09:30:03.691Z,1018.16
2019-01-04T09:31:03.653Z,1018.21
2019-01-04T09:32:03.647Z,1018.26
2019-01-04T09:33:03.631Z,1018.27
2019-01-04T09:34:03.619Z,1018.20
2019-01-04T09:35:03.606Z,1018.23
2019-01-04T09:36:03.619Z,1018.23
2019-01-04T09:37:03.585Z,1018.24
2019-01-04T09:38:03.573Z,1018.23
2019-01-04T09:39:03.564Z,1018.24
2019-01-04T09:40:03.569Z,1018.21
2019-01-04T09:41:03.540Z,1018.16
2019-01-04T09:42:03.530Z,1018.17
2019-01-04T09:43:03.519Z,1018.20
2019-01-04T09:44:03.505Z,1018.13
2019-01-04T09:45:03.511Z,1018.06
2019-01-04T09:46:03.483Z,1017.98
2019-01-04T09:47:03.477Z,1017.96
2019-01-04T09:48:03.461Z,1017.92
2019-01-04T09:49:03.453Z,1017.94
2019-01-04T09:50:03.460Z,1017.90
2019-01-04T09:51:03.429Z,1017.83
2019-01-04T09:52:03.418Z,1017.87
2019-01-04T09:53:03.410Z,1017.81
2019-01-04T09:54:03.395Z,1017.80
2019-01-04T09:55:03.402Z,1017.73
2019-01-04T09:56:03.374Z,1017.75
2019-01-04T09:57:03.362Z,1017.75
2019-01-04T09:58:03.356Z,1017.74
2019-01-04T09:59:03.347Z,1017.70
2019-01-04T10:00:03.342Z,1017.65
2019-01-04T10:01:03.320Z,1017.70
2019-01-04T10:02:03.314Z,1017.68
2019-01-04T10:03:03.295Z,1017.72
2019-01-04T10:04:03.291Z,1017.70
2019-01-04T10:05:03.291Z,1017.72
2019-01-04T10:06:03.260Z,1017.71
2019-01-04T10:07:03.252Z,1017.73
2019-01-04T10:08:03.240Z,1017.67
2019-01-04T10:09:03.230Z,1017.57
2019-01-04T10:10:03.237Z,1017.56
2019-01-04T10:11:03.207Z,1017.47
2019-01-04T10:12:03.196Z,1017.47
2019-01-04T10:13:03.182Z,1017.38
2019-01-04T10:14:03.172Z,1017.38
2019-01-04T10:15:03.185Z,1017.28
2019-01-04T10:16:03.151Z,1017.22
2019-01-04T10:17:03.138Z,1017.18
2019-01-04T10:18:03.173Z,1017.13
2019-01-04T10:19:03.121Z,1017.18
2019-01-04T10:20:03.134Z,1017.14
2019-01-04T10:21:03.094Z,1017.13
2019-01-04T10:22:03.080Z,1017.10
2019-01-04T10:23:03.069Z,1017.06
2019-01-04T10:24:03.060Z,1017.02
2019-01-04T10:25:03.046Z,1016.98
2019-01-04T10:26:03.067Z,1016.93
2019-01-04T10:27:03.024Z,1016.87
2019-01-04T10:28:03.013Z,1016.92
2019-01-04T10:29:03.013Z,1016.83
2019-01-04T10:30:02.992Z,1016.85
2019-01-04T10:31:02.998Z,1016.83
2019-01-04T10:32:02.971Z,1016.81
2019-01-04T10:33:02.957Z,1016.83
2019-01-04T10:34:02.944Z,1016.80
2019-01-04T10:35:02.935Z,1016.78
2019-01-04T10:36:02.942Z,1016.77
2019-01-04T10:37:02.913Z,1016.68
2019-01-04T10:38:02.929Z,1016.64
2019-01-04T10:39:02.894Z,1016.64
2019-01-04T10:40:02.882Z,1016.58
2019-01-04T10:41:02.887Z,1016.56
2019-01-04T10:42:02.856Z,1016.61
2019-01-04T10:43:02.844Z,1016.54
2019-01-04T10:44:02.835Z,1016.53
2019-01-04T10:45:02.823Z,1016.54
2019-01-04T10:46:02.831Z,1016.49
2019-01-04T10:47:02.801Z,1016.48
2019-01-04T10:48:02.786Z,1016.48
2019-01-04T10:49:02.777Z,1016.44
2019-01-04T10:50:02.766Z,1016.34
2019-01-04T10:51:02.773Z,1016.33
2019-01-04T10:52:02.743Z,1016.31
2019-01-04T10:53:02.734Z,1016.28
2019-01-04T10:54:02.722Z,1016.30
2019-01-04T10:55:02.708Z,1016.27
2019-01-04T10:56:02.736Z,1016.35
2019-01-04T10:57:02.685Z,1016.19
2019-01-04T10:58:02.711Z,1016.21
2019-01-04T10:59:03.220Z,1016.22
2019-01-04T11:00:02.652Z,1016.19
2019-01-04T11:01:02.656Z,1016.19
2019-01-04T11:02:02.630Z,1016.16
2019-01-04T11:03:02.620Z,1016.13
2019-01-04T11:04:02.608Z,1016.09
2019-01-04T11:05:02.601Z,1016.08
2019-01-04T11:06:02.604Z,1016.08
2019-01-04T11:07:02.573Z,1016.06
2019-01-04T11:08:02.563Z,1016.00
2019-01-04T11:09:02.555Z,1016.01
2019-01-04T11:10:02.538Z,1015.93
2019-01-04T11:11:02.554Z,1015.88
2019-01-04T11:12:02.518Z,1015.85
2019-01-04T11:13:02.505Z,1015.79
2019-01-04T11:14:02.494Z,1015.74
2019-01-04T11:15:02.484Z,1015.88
2019-01-04T11:16:02.491Z,1015.88
2019-01-04T11:17:02.460Z,1015.91
2019-01-04T11:18:03.360Z,1015.89
2019-01-04T11:19:02.440Z,1015.82
2019-01-04T11:20:02.430Z,1015.90
2019-01-04T11:21:02.427Z,1015.85
2019-01-04T11:22:02.402Z,1015.82
2019-01-04T11:23:02.394Z,1015.79
2019-01-04T11:24:02.382Z,1015.73
2019-01-04T11:25:02.373Z,1015.65
2019-01-04T11:26:03.227Z,1015.67
2019-01-04T11:27:02.347Z,1015.68
2019-01-04T11:28:02.335Z,1015.70
2019-01-04T11:29:02.326Z,1015.72
2019-01-04T11:30:02.315Z,1015.72
2019-01-04T11:31:02.319Z,1015.66
2019-01-04T11:32:02.292Z,1015.56
2019-01-04T11:33:02.282Z,1015.50
2019-01-04T11:34:02.269Z,1015.53
2019-01-04T11:35:02.256Z,1015.48
2019-01-04T11:36:02.267Z,1015.43
2019-01-04T11:37:02.247Z,1015.45
2019-01-04T11:38:02.224Z,1015.47
2019-01-04T11:39:02.214Z,1015.44
2019-01-04T11:40:02.204Z,1015.31
2019-01-04T11:41:02.207Z,1015.38
2019-01-04T11:42:02.179Z,1015.35
2019-01-04T11:43:02.170Z,1015.28
2019-01-04T11:44:02.162Z,1015.26
2019-01-04T11:45:02.144Z,1015.24
2019-01-04T11:46:02.152Z,1015.22
2019-01-04T11:47:02.121Z,1015.16
2019-01-04T11:48:02.115Z,1015.15
2019-01-04T11:49:02.100Z,1015.14
2019-01-04T11:50:02.088Z,1015.11
2019-01-04T11:51:02.091Z,1015.11
2019-01-04T11:52:02.064Z,1015.07
2019-01-04T11:53:02.056Z,1015.13
2019-01-04T11:54:02.053Z,1015.07
2019-01-04T11:55:02.034Z,1015.04
2019-01-04T11:56:02.035Z,1015.11
2019-01-04T11:57:02.009Z,1015.13
2019-01-04T11:58:01.998Z,1015.09
2019-01-04T11:59:01.987Z,1015.11
2019-01-04T12:00:01.979Z,1015.11
2019-01-04T12:01:01.981Z,1015.14
2019-01-04T12:02:01.954Z,1015.14
2019-01-04T12:03:01.941Z,1015.17
2019-01-04T12:04:02.225Z,1015.11
2019-01-04T12:05:01.922Z,1015.13