createdAt,value
2023-04-27T00:02:03.684Z,46.50
2023-04-27T00:04:31.252Z,55.50
2023-04-27T00:06:58.591Z,55.25
2023-04-27T00:09:25.870Z,57.50
2023-04-27T00:11:53.256Z,39.75
2023-04-27T00:14:21.170Z,46.00
2023-04-27T00:16:48.626Z,51.25
2023-04-27T00:19:16.584Z,51.75
2023-04-27T00:21:43.953Z,41.25
2023-04-27T00:24:11.094Z,45.75
2023-04-27T00:26:38.357Z,47.75
2023-04-27T00:29:05.321Z,54.00
2023-04-27T00:31:32.566Z,59.75
2023-04-27T00:33:59.643Z,41.25
2023-04-27T00:36:27.457Z,52.75
2023-04-27T00:38:54.611Z,60.50
2023-04-27T00:41:23.116Z,65.00
2023-04-27T00:43:50.184Z,54.50
2023-04-27T00:46:17.640Z,52.75
2023-04-27T00:48:44.774Z,55.00
2023-04-27T00:51:12.207Z,47.50
2023-04-27T00:53:39.513Z,59.00
2023-04-27T00:56:07.898Z,61.50
2023-04-27T00:58:35.093Z,63.50
2023-04-27T01:01:02.394Z,60.50
2023-04-27T01:03:30.799Z,47.50
2023-04-27T01:06:01.762Z,51.00
2023-04-27T01:08:29.609Z,56.75
2023-04-27T01:10:57.273Z,58.75
2023-04-27T01:13:24.510Z,61.25
2023-04-27T01:15:51.780Z,69.25
2023-04-27T01:18:19.691Z,67.75
2023-04-27T01:20:47.013Z,58.75
2023-04-27T01:23:16.797Z,61.00
2023-04-27T01:25:44.823Z,49.25
2023-04-27T01:28:12.087Z,57.75
2023-04-27T01:30:39.480Z,61.50
2023-04-27T01:33:06.519Z,64.50
2023-04-27T01:35:33.895Z,51.25
2023-04-27T01:38:01.524Z,63.75
2023-04-27T01:40:28.875Z,54.25
2023-04-27T01:42:56.390Z,65.75
2023-04-27T01:45:23.602Z,64.25
2023-04-27T01:47:53.905Z,66.25
2023-04-27T01:50:21.387Z,58.25
2023-04-27T01:52:48.468Z,58.75
2023-04-27T01:55:15.815Z,60.25
2023-04-27T01:57:43.284Z,57.75
2023-04-27T02:00:14.160Z,64.00
2023-04-27T02:02:41.450Z,53.25
2023-04-27T02:05:09.000Z,63.50
2023-04-27T02:07:36.388Z,55.25
2023-04-27T02:10:03.852Z,54.25
2023-04-27T02:12:30.950Z,51.50
2023-04-27T02:14:58.290Z,47.75
2023-04-27T02:17:25.199Z,67.75
2023-04-27T02:19:52.650Z,66.00
2023-04-27T02:22:19.540Z,73.50
2023-04-27T02:24:46.940Z,65.25
2023-04-27T02:27:14.372Z,75.50
2023-04-27T02:29:42.012Z,76.50
2023-04-27T02:32:09.392Z,61.00
2023-04-27T02:34:36.614Z,61.50
2023-04-27T02:37:03.579Z,58.75
2023-04-27T02:39:31.530Z,58.25
2023-04-27T02:41:58.392Z,68.25
2023-04-27T02:44:25.731Z,75.75
2023-04-27T02:46:53.206Z,86.75
2023-04-27T02:49:21.193Z,89.25
2023-04-27T02:51:48.140Z,75.00
2023-04-27T02:54:15.473Z,84.50
2023-04-27T02:56:42.567Z,66.25
2023-04-27T02:59:09.752Z,66.25
2023-04-27T03:01:37.142Z,71.25
2023-04-27T03:04:04.832Z,67.00
2023-04-27T03:06:32.316Z,54.00
2023-04-27T03:08:59.729Z,58.75
2023-04-27T03:11:27.002Z,63.75
2023-04-27T03:13:54.348Z,62.75
2023-04-27T03:16:21.808Z,68.50
2023-04-27T03:18:49.027Z,73.00
2023-04-27T03:21:17.148Z,83.25
2023-04-27T03:23:44.485Z,84.25
2023-04-27T03:26:13.287Z,69.75
2023-04-27T03:28:41.341Z,67.00
2023-04-27T03:31:13.678Z,64.25
2023-04-27T03:33:42.014Z,64.25
2023-04-27T03:36:10.760Z,64.75
2023-04-27T03:38:38.117Z,63.75
2023-04-27T03:41:05.301Z,49.75
2023-04-27T03:43:32.649Z,50.00
2023-04-27T03:45:59.647Z,55.25
2023-04-27T03:48:27.364Z,62.75
2023-04-27T03:50:54.967Z,70.75
2023-04-27T03:53:22.423Z,63.25
2023-04-27T03:55:49.534Z,47.50
2023-04-27T03:58:18.046Z,54.75
2023-04-27T04:00:45.212Z,55.75
2023-04-27T04:03:12.934Z,68.75
2023-04-27T04:05:40.079Z,74.25
2023-04-27T04:08:07.504Z,63.75
2023-04-27T04:10:34.498Z,56.75
2023-04-27T04:13:01.922Z,50.25
2023-04-27T04:15:28.812Z,57.00
2023-04-27T04:17:56.218Z,38.00
2023-04-27T04:20:23.350Z,46.00
2023-04-27T04:22:50.571Z,47.25
2023-04-27T04:25:18.114Z,46.75
2023-04-27T04:27:45.380Z,74.75
2023-04-27T04:30:12.801Z,61.50
2023-04-27T04:32:40.540Z,62.50
2023-04-27T04:35:07.983Z,77.00
2023-04-27T04:37:35.672Z,88.00
2023-04-27T04:40:10.870Z,76.25
2023-04-27T04:42:38.564Z,78.75
2023-04-27T04:45:07.364Z,63.50
2023-04-27T04:47:35.288Z,66.50
2023-04-27T04:50:02.649Z,53.00
2023-04-27T04:52:30.249Z,59.00
2023-04-27T04:54:57.296Z,56.50
2023-04-27T04:57:24.527Z,46.50
2023-04-27T04:59:51.558Z,34.00
2023-04-27T05:02:19.175Z,44.25
2023-04-27T05:04:46.433Z,64.50
2023-04-27T05:07:15.249Z,34.75
2023-04-27T05:09:42.742Z,50.50
2023-04-27T05:12:10.433Z,51.25
2023-04-27T05:14:37.389Z,53.50
2023-04-27T05:17:04.665Z,57.25
2023-04-27T05:19:32.015Z,51.50
2023-04-27T05:21:59.337Z,54.50
2023-04-27T05:24:27.172Z,58.00
2023-04-27T05:26:55.056Z,53.75
2023-04-27T05:29:22.685Z,44.50
2023-04-27T05:31:50.338Z,31.50
2023-04-27T05:34:17.576Z,50.25
2023-04-27T05:36:44.848Z,36.75
2023-04-27T05:39:12.459Z,33.25
2023-04-27T05:41:40.236Z,46.00
2023-04-27T05:44:08.139Z,38.50
2023-04-27T05:46:38.422Z,42.25
2023-04-27T05:49:05.892Z,33.50
2023-04-27T05:51:33.676Z,35.25
2023-04-27T05:54:02.092Z,39.25
2023-04-27T05:56:29.427Z,33.50
2023-04-27T05:58:56.531Z,29.00
2023-04-27T06:01:24.096Z,28.75
2023-04-27T06:03:51.514Z,34.50
2023-04-27T06:06:18.805Z,28.50
2023-04-27T06:08:46.068Z,27.25
2023-04-27T06:11:13.465Z,30.75
2023-04-27T06:13:40.365Z,19.25
2023-04-27T06:16:08.307Z,20.00
2023-04-27T06:18:35.411Z,20.00
2023-04-27T06:21:02.935Z,11.50
2023-04-27T06:23:30.272Z,16.25
2023-04-27T06:25:58.939Z,14.75
2023-04-27T06:28:26.344Z,20.75
2023-04-27T06:30:54.743Z,16.50
2023-04-27T06:33:22.067Z,16.75
2023-04-27T06:35:49.245Z,20.50
2023-04-27T06:38:16.917Z,19.25
2023-04-27T06:40:45.079Z,21.00
2023-04-27T06:43:12.058Z,20.75
2023-04-27T06:45:39.556Z,20.75
2023-04-27T06:48:06.784Z,15.50
2023-04-27T06:50:34.054Z,18.00
2023-04-27T06:53:01.142Z,22.25
2023-04-27T06:55:28.498Z,17.50
2023-04-27T06:57:55.518Z,17.00
2023-04-27T07:00:23.229Z,23.00
2023-04-27T07:02:50.445Z,12.75
2023-04-27T07:05:18.081Z,15.25
2023-04-27T07:07:45.284Z,14.75
2023-04-27T07:10:12.873Z,18.00
2023-04-27T07:12:40.232Z,12.00
2023-04-27T07:15:08.209Z,16.50
2023-04-27T07:17:35.283Z,11.25
2023-04-27T07:20:07.217Z,15.75
2023-04-27T07:22:34.448Z,14.00
2023-04-27T07:25:02.015Z,16.50
2023-04-27T07:27:29.211Z,18.25
2023-04-27T07:29:56.856Z,23.00
2023-04-27T07:32:23.976Z,16.00
2023-04-27T07:34:54.381Z,20.00
2023-04-27T07:37:23.012Z,18.00
2023-04-27T07:39:54.467Z,10.50
2023-04-27T07:42:25.454Z,12.75
2023-04-27T07:44:54.262Z,11.50
2023-04-27T07:47:22.194Z,12.50
2023-04-27T07:49:49.483Z,10.75
2023-04-27T07:52:16.671Z,7.75
2023-04-27T07:54:43.849Z,10.00
2023-04-27T07:57:12.223Z,15.00
2023-04-27T07:59:39.660Z,10.50
2023-04-27T08:02:17.892Z,12.50
2023-04-27T08:04:48.173Z,15.00
2023-04-27T08:07:19.452Z,13.33
2023-04-27T08:09:47.016Z,10.00
2023-04-27T08:12:14.504Z,10.33
2023-04-27T08:14:42.579Z,15.67
2023-04-27T08:17:09.510Z,12.00
2023-04-27T08:19:37.033Z,14.33
2023-04-27T08:22:04.232Z,10.00
2023-04-27T08:24:32.106Z,13.00
2023-04-27T08:26:59.218Z,10.67
2023-04-27T08:29:28.787Z,12.00
2023-04-27T08:31:59.631Z,10.00
2023-04-27T08:34:27.927Z,9.67
2023-04-27T08:36:55.555Z,10.33
2023-04-27T08:39:23.812Z,10.00
2023-04-27T08:41:51.031Z,10.33
2023-04-27T08:44:18.223Z,9.00
2023-04-27T08:46:45.364Z,9.67
2023-04-27T08:49:15.171Z,9.00
2023-04-27T08:51:43.766Z,11.33
2023-04-27T08:54:11.201Z,12.00
2023-04-27T08:56:39.704Z,10.67
2023-04-27T08:59:15.816Z,13.67
2023-04-27T09:01:50.050Z,11.00
2023-04-27T09:04:18.214Z,15.25
2023-04-27T09:06:46.298Z,9.75
2023-04-27T09:09:23.989Z,11.75
2023-04-27T09:11:51.610Z,11.00
2023-04-27T09:14:25.353Z,11.25
2023-04-27T09:16:58.666Z,17.00
2023-04-27T09:19:27.687Z,14.00
2023-04-27T09:22:24.342Z,13.00
2023-04-27T09:24:52.771Z,14.67
2023-04-27T09:27:21.242Z,10.00
2023-04-27T09:29:48.641Z,11.00
2023-04-27T09:32:20.880Z,8.33
2023-04-27T09:34:48.490Z,10.00
2023-04-27T09:37:16.115Z,11.67
2023-04-27T09:39:44.448Z,10.33
2023-04-27T09:42:12.714Z,14.67
2023-04-27T09:44:40.237Z,11.33
2023-04-27T09:47:07.817Z,13.33
2023-04-27T09:49:36.013Z,11.00
2023-04-27T09:52:03.171Z,13.00
2023-04-27T09:54:32.802Z,11.33
2023-04-27T09:57:38.213Z,11.00
2023-04-27T10:00:24.609Z,11.00
2023-04-27T10:03:23.916Z,10.33
2023-04-27T10:06:09.885Z,12.33
2023-04-27T10:08:37.016Z,14.00
2023-04-27T10:11:17.675Z,13.33
2023-04-27T10:13:55.416Z,10.33
2023-04-27T10:16:23.015Z,11.33
2023-04-27T10:18:55.862Z,9.67
2023-04-27T10:21:24.147Z,10.00
2023-04-27T10:23:52.269Z,9.33
2023-04-27T10:26:25.292Z,11.00
2023-04-27T10:29:00.651Z,14.00
2023-04-27T10:31:29.663Z,2.67
2023-04-27T10:34:10.517Z,10.00
2023-04-27T10:36:39.394Z,13.00
2023-04-27T10:39:27.611Z,13.00
2023-04-27T10:42:03.863Z,14.67
2023-04-27T10:44:33.515Z,11.33
2023-04-27T10:47:12.180Z,10.67
2023-04-27T10:49:39.712Z,13.00
2023-04-27T10:52:07.195Z,13.00
2023-04-27T10:54:34.821Z,14.00
2023-04-27T10:57:10.223Z,16.00
2023-04-27T10:59:55.904Z,11.67
2023-04-27T11:02:28.041Z,14.67
2023-04-27T11:04:56.856Z,9.67
2023-04-27T11:07:29.250Z,13.67
2023-04-27T11:09:56.212Z,19.67
2023-04-27T11:12:24.328Z,13.67
2023-04-27T11:14:51.354Z,16.33
2023-04-27T11:17:29.529Z,10.33
2023-04-27T11:19:56.813Z,12.00
2023-04-27T11:22:24.253Z,18.67
2023-04-27T11:24:52.099Z,10.33
2023-04-27T11:27:22.305Z,20.00
2023-04-27T11:29:49.479Z,15.00
2023-04-27T11:32:21.517Z,13.33
2023-04-27T11:34:53.596Z,11.33
2023-04-27T11:37:24.465Z,14.33
2023-04-27T11:39:52.273Z,11.67
2023-04-27T11:42:28.758Z,10.00
2023-04-27T11:45:00.061Z,7.67
2023-04-27T11:47:29.495Z,13.00
2023-04-27T11:50:00.697Z,13.33
2023-04-27T11:52:33.319Z,9.67
2023-04-27T11:55:01.500Z,18.33
2023-04-27T11:57:31.156Z,12.33
2023-04-27T12:00:03.519Z,16.67
2023-04-27T12:02:31.730Z,13.67
2023-04-27T12:05:00.247Z,10.00
2023-04-27T12:07:30.942Z,15.33
2023-04-27T12:09:59.537Z,11.33
2023-04-27T12:12:28.582Z,15.00
2023-04-27T12:14:55.771Z,16.33
2023-04-27T12:17:23.527Z,14.00
2023-04-27T12:19:50.614Z,18.00
2023-04-27T12:22:18.053Z,12.00
2023-04-27T12:24:44.981Z,12.33
2023-04-27T12:27:13.089Z,13.33
2023-04-27T12:29:40.406Z,4.33
2023-04-27T12:32:07.851Z,9.67
2023-04-27T12:34:36.192Z,8.67
2023-04-27T12:37:03.844Z,11.00
2023-04-27T12:39:33.913Z,8.67
2023-04-27T12:42:02.565Z,12.00
2023-04-27T12:44:30.051Z,10.00
2023-04-27T12:46:57.357Z,11.67
2023-04-27T12:49:24.897Z,11.00
2023-04-27T12:51:53.527Z,10.00
2023-04-27T12:54:20.547Z,12.00
2023-04-27T12:56:51.425Z,19.00
2023-04-27T12:59:18.696Z,11.00
2023-04-27T13:01:46.665Z,11.67
2023-04-27T13:04:20.875Z,15.33
2023-04-27T13:06:49.099Z,10.33
2023-04-27T13:09:16.981Z,8.00
2023-04-27T13:11:44.932Z,13.67
2023-04-27T13:14:15.949Z,16.00
2023-04-27T13:16:43.953Z,19.33
2023-04-27T13:19:11.758Z,13.33
2023-04-27T13:21:39.395Z,9.00
2023-04-27T13:24:07.273Z,15.00
2023-04-27T13:26:35.095Z,14.67
2023-04-27T13:29:04.966Z,15.00
2023-04-27T13:31:33.404Z,13.00
2023-04-27T13:34:01.747Z,11.00
2023-04-27T13:36:29.158Z,10.33
2023-04-27T13:38:56.396Z,11.00
2023-04-27T13:41:24.493Z,8.67
2023-04-27T13:43:56.360Z,12.00
2023-04-27T13:46:26.491Z,9.67
2023-04-27T13:48:53.966Z,11.67
2023-04-27T13:51:21.784Z,10.67
2023-04-27T13:53:48.932Z,14.33
2023-04-27T13:56:16.221Z,16.00
2023-04-27T13:58:43.238Z,9.67
2023-04-27T14:01:10.904Z,14.33
2023-04-27T14:03:38.932Z,13.00
2023-04-27T14:06:08.135Z,11.00
2023-04-27T14:08:35.350Z,11.67
2023-04-27T14:11:02.893Z,17.00
2023-04-27T14:13:31.073Z,11.67
2023-04-27T14:15:58.527Z,7.67
2023-04-27T14:18:32.280Z,5.33
2023-04-27T14:21:00.419Z,12.67
2023-04-27T14:23:27.549Z,7.00
2023-04-27T14:25:55.202Z,10.00
2023-04-27T14:28:22.346Z,10.67
2023-04-27T14:30:49.610Z,13.00
2023-04-27T14:33:16.944Z,11.33
2023-04-27T14:35:44.348Z,11.67
2023-04-27T14:38:11.604Z,5.00
2023-04-27T14:40:38.924Z,10.33
2023-04-27T14:43:06.027Z,8.67
2023-04-27T14:45:47.750Z,7.67
2023-04-27T14:48:17.940Z,6.33
2023-04-27T14:50:48.382Z,11.33
2023-04-27T14:53:16.221Z,9.33
2023-04-27T14:55:46.187Z,13.33
2023-04-27T14:58:13.609Z,16.00
2023-04-27T15:00:41.454Z,9.67
2023-04-27T15:03:09.104Z,11.67
2023-04-27T15:05:36.600Z,9.33
2023-04-27T15:08:04.041Z,11.67
2023-04-27T15:10:31.677Z,8.00
2023-04-27T15:12:58.708Z,12.00
2023-04-27T15:15:26.165Z,10.33
2023-04-27T15:17:53.323Z,6.67
2023-04-27T15:20:20.943Z,6.00
2023-04-27T15:22:47.873Z,11.67
2023-04-27T15:25:15.601Z,7.67
2023-04-27T15:27:42.561Z,12.67
2023-04-27T15:30:10.356Z,12.67
2023-04-27T15:32:37.587Z,11.00
2023-04-27T15:35:06.115Z,7.00
2023-04-27T15:37:35.394Z,11.00
2023-04-27T15:40:03.707Z,7.67
2023-04-27T15:42:30.995Z,10.67
2023-04-27T15:44:58.324Z,11.33
2023-04-27T15:47:25.486Z,10.33
2023-04-27T15:49:57.837Z,10.33
2023-04-27T15:52:27.149Z,11.33
2023-04-27T15:54:55.184Z,10.67
2023-04-27T15:57:22.260Z,13.00
2023-04-27T15:59:49.701Z,11.33
2023-04-27T16:02:16.744Z,12.67
2023-04-27T16:04:44.432Z,14.67
2023-04-27T16:07:11.723Z,13.67
2023-04-27T16:09:39.147Z,20.33
2023-04-27T16:12:06.758Z,15.33
2023-04-27T16:14:34.424Z,9.00
2023-04-27T16:17:04.476Z,6.33
2023-04-27T16:19:32.148Z,7.00
2023-04-27T16:22:01.513Z,8.33
2023-04-27T16:24:31.141Z,9.33
2023-04-27T16:26:58.450Z,11.33
2023-04-27T16:29:26.281Z,12.67
2023-04-27T16:31:53.397Z,13.33
2023-04-27T16:34:21.079Z,15.00
2023-04-27T16:36:49.859Z,13.67
2023-04-27T16:39:19.496Z,9.00
2023-04-27T16:41:47.153Z,14.00
2023-04-27T16:44:15.699Z,14.00
2023-04-27T16:46:43.426Z,18.67
2023-04-27T16:49:10.977Z,22.00
2023-04-27T16:51:38.170Z,19.00
2023-04-27T16:54:06.520Z,17.00
2023-04-27T16:56:35.669Z,11.33
2023-04-27T16:59:06.939Z,19.33
2023-04-27T17:01:34.362Z,10.00
2023-04-27T17:04:02.688Z,10.00
2023-04-27T17:06:30.322Z,11.00
2023-04-27T17:08:58.228Z,16.33
2023-04-27T17:11:25.418Z,14.33
2023-04-27T17:13:53.058Z,14.33
2023-04-27T17:16:21.100Z,36.50
2023-04-27T17:18:48.566Z,29.25
2023-04-27T17:21:17.287Z,25.75
2023-04-27T17:23:47.653Z,11.67
2023-04-27T17:26:19.919Z,17.00
2023-04-27T17:28:47.855Z,22.00
2023-04-27T17:31:16.847Z,11.00
2023-04-27T17:33:46.312Z,12.33
2023-04-27T17:36:15.167Z,12.00
2023-04-27T17:38:42.534Z,12.25
2023-04-27T17:41:09.631Z,15.00
2023-04-27T17:43:37.777Z,15.75
2023-04-27T17:46:09.937Z,19.00
2023-04-27T17:48:38.272Z,14.25
2023-04-27T17:51:05.348Z,16.50
2023-04-27T17:53:32.761Z,20.25
2023-04-27T17:56:00.642Z,20.00
2023-04-27T17:58:28.195Z,20.50
2023-04-27T18:00:55.253Z,22.00
2023-04-27T18:03:24.112Z,37.50
2023-04-27T18:05:51.954Z,45.50
2023-04-27T18:08:19.256Z,46.75
2023-04-27T18:10:46.773Z,53.75
2023-04-27T18:13:14.210Z,66.75
2023-04-27T18:15:41.368Z,57.25
2023-04-27T18:18:08.763Z,62.00
2023-04-27T18:20:35.953Z,57.50
2023-04-27T18:23:03.417Z,55.50
2023-04-27T18:25:31.155Z,61.75
2023-04-27T18:27:58.508Z,73.75
2023-04-27T18:30:25.549Z,68.50
2023-04-27T18:32:53.164Z,73.25
2023-04-27T18:35:20.199Z,71.75
2023-04-27T18:37:48.484Z,77.00
2023-04-27T18:40:20.035Z,91.25
2023-04-27T18:42:47.419Z,48.75
2023-04-27T18:45:14.413Z,65.75
2023-04-27T18:47:41.795Z,67.50
2023-04-27T18:50:10.552Z,69.75
2023-04-27T18:52:37.852Z,62.25
2023-04-27T18:55:05.686Z,81.50
2023-04-27T18:57:33.288Z,73.00
2023-04-27T19:00:00.626Z,63.75
2023-04-27T19:02:28.326Z,56.50
2023-04-27T19:05:11.128Z,41.00
2023-04-27T19:07:40.837Z,53.75
2023-04-27T19:10:09.553Z,52.50
2023-04-27T19:12:37.723Z,48.75
2023-04-27T19:15:05.013Z,45.50
2023-04-27T19:17:32.700Z,50.75
2023-04-27T19:19:59.740Z,45.25
2023-04-27T19:22:28.476Z,47.75
2023-04-27T19:24:55.655Z,53.25
2023-04-27T19:27:23.023Z,50.50
2023-04-27T19:29:54.899Z,45.00
2023-04-27T19:32:27.127Z,49.00
2023-04-27T19:34:58.340Z,51.25
2023-04-27T19:37:27.082Z,52.50
2023-04-27T19:39:54.145Z,42.50
2023-04-27T19:42:21.666Z,55.50
2023-04-27T19:44:48.564Z,50.00
2023-04-27T19:47:16.171Z,63.25
2023-04-27T19:49:43.363Z,54.75
2023-04-27T19:52:10.297Z,60.50
2023-04-27T19:54:38.528Z,51.50
2023-04-27T19:57:05.937Z,87.50
2023-04-27T19:59:33.410Z,90.00
2023-04-27T20:02:00.759Z,88.00
2023-04-27T20:04:29.089Z,91.25
2023-04-27T20:06:56.637Z,83.00
2023-04-27T20:09:23.922Z,84.25
2023-04-27T20:11:51.049Z,74.75
2023-04-27T20:14:18.621Z,68.75
2023-04-27T20:16:45.618Z,79.25
2023-04-27T20:19:13.872Z,85.25
2023-04-27T20:21:40.798Z,71.75
2023-04-27T20:24:08.123Z,60.00
2023-04-27T20:26:35.203Z,63.00
2023-04-27T20:29:02.578Z,67.75
2023-04-27T20:31:29.492Z,61.00
2023-04-27T20:33:57.054Z,62.75
2023-04-27T20:36:23.983Z,60.75
2023-04-27T20:38:51.176Z,64.00
2023-04-27T20:41:18.369Z,71.50
2023-04-27T20:43:46.112Z,65.00
2023-04-27T20:46:13.402Z,64.25
2023-04-27T20:48:40.715Z,56.00
2023-04-27T20:51:08.083Z,73.75
2023-04-27T20:53:35.384Z,67.25
2023-04-27T20:56:02.669Z,74.25
2023-04-27T20:58:29.854Z,74.50
2023-04-27T21:00:56.857Z,74.75
2023-04-27T21:03:24.450Z,82.50
2023-04-27T21:05:51.707Z,77.75
2023-04-27T21:08:19.233Z,76.75
2023-04-27T21:10:46.357Z,70.75
2023-04-27T21:13:13.848Z,69.75
2023-04-27T21:15:40.852Z,72.25
2023-04-27T21:18:13.427Z,74.00
2023-04-27T21:20:46.265Z,76.75
2023-04-27T21:23:14.910Z,73.00
2023-04-27T21:25:48.244Z,76.25
2023-04-27T21:28:15.704Z,59.00
2023-04-27T21:30:43.020Z,77.00
2023-04-27T21:33:10.379Z,70.75
2023-04-27T21:35:38.162Z,69.00
2023-04-27T21:38:05.397Z,68.25
2023-04-27T21:40:32.294Z,64.50
2023-04-27T21:42:59.656Z,68.00
2023-04-27T21:45:26.945Z,69.25
2023-04-27T21:47:54.171Z,57.75
2023-04-27T21:50:21.467Z,64.00
2023-04-27T21:52:48.640Z,64.25
2023-04-27T21:55:15.742Z,69.50
2023-04-27T21:57:43.354Z,65.25
2023-04-27T22:00:13.951Z,69.50
2023-04-27T22:02:42.734Z,65.25
2023-04-27T22:05:10.179Z,70.50
2023-04-27T22:07:38.207Z,70.25
2023-04-27T22:10:07.082Z,61.25
2023-04-27T22:12:34.446Z,66.00
2023-04-27T22:15:01.516Z,62.50
2023-04-27T22:17:28.813Z,71.00
2023-04-27T22:19:55.999Z,70.25
2023-04-27T22:22:23.363Z,64.00
2023-04-27T22:24:50.379Z,63.25
2023-04-27T22:27:18.426Z,58.75
2023-04-27T22:29:45.576Z,62.25
2023-04-27T22:32:13.163Z,67.00
2023-04-27T22:34:40.126Z,66.50
2023-04-27T22:37:07.386Z,59.25
2023-04-27T22:39:34.469Z,65.00
2023-04-27T22:42:01.960Z,58.75
2023-04-27T22:44:28.838Z,69.75
2023-04-27T22:46:56.394Z,62.75
2023-04-27T22:49:24.415Z,64.00
2023-04-27T22:51:51.618Z,65.75
2023-04-27T22:54:18.800Z,64.25
2023-04-27T22:56:46.106Z,66.75
2023-04-27T22:59:13.543Z,64.00
2023-04-27T23:01:40.830Z,59.25
2023-04-27T23:04:09.487Z,67.75
2023-04-27T23:06:36.791Z,70.00
2023-04-27T23:09:04.005Z,69.50
2023-04-27T23:11:31.646Z,61.25
2023-04-27T23:13:58.696Z,57.00
2023-04-27T23:16:25.958Z,70.75
2023-04-27T23:18:53.257Z,64.25
2023-04-27T23:21:20.583Z,64.25
2023-04-27T23:23:47.846Z,58.50
2023-04-27T23:26:16.455Z,56.75
2023-04-27T23:28:43.707Z,62.50
2023-04-27T23:31:11.036Z,58.25
2023-04-27T23:33:38.549Z,58.75
2023-04-27T23:36:06.052Z,57.75
2023-04-27T23:38:33.359Z,63.00
2023-04-27T23:41:01.071Z,54.75
2023-04-27T23:43:28.082Z,57.50
2023-04-27T23:45:55.930Z,63.50
2023-04-27T23:48:23.279Z,70.25
2023-04-27T23:50:58.870Z,78.25
2023-04-27T23:53:26.602Z,68.50
2023-04-27T23:55:53.942Z,72.75
2023-04-27T23:58:22.032Z,64.25
