createdAt,value
2018-10-19T00:00:33.985Z,9.72
2018-10-19T00:01:34.013Z,9.75
2018-10-19T00:02:34.043Z,9.72
2018-10-19T00:03:34.074Z,9.76
2018-10-19T00:04:34.103Z,9.75
2018-10-19T00:05:34.133Z,9.87
2018-10-19T00:06:34.163Z,9.71
2018-10-19T00:07:34.193Z,9.68
2018-10-19T00:08:36.577Z,9.68
2018-10-19T00:09:34.252Z,9.68
2018-10-19T00:10:34.282Z,9.75
2018-10-19T00:11:34.313Z,9.83
2018-10-19T00:12:34.343Z,9.90
2018-10-19T00:13:34.373Z,9.90
2018-10-19T00:14:34.402Z,9.99
2018-10-19T00:15:34.430Z,9.96
2018-10-19T00:16:34.458Z,9.96
2018-10-19T00:17:34.489Z,9.89
2018-10-19T00:18:34.518Z,9.90
2018-10-19T00:19:34.547Z,9.90
2018-10-19T00:20:34.577Z,9.87
2018-10-19T00:21:34.608Z,9.72
2018-10-19T00:22:34.636Z,9.60
2018-10-19T00:23:34.676Z,9.58
2018-10-19T00:24:34.695Z,9.42
2018-10-19T00:25:34.726Z,9.40
2018-10-19T00:26:34.755Z,9.42
2018-10-19T00:27:34.784Z,9.40
2018-10-19T00:28:34.813Z,9.36
2018-10-19T00:29:34.843Z,9.36
2018-10-19T00:30:34.872Z,9.46
2018-10-19T00:31:34.903Z,9.48
2018-10-19T00:32:34.933Z,9.40
2018-10-19T00:33:34.963Z,9.47
2018-10-19T00:34:34.996Z,9.26
2018-10-19T00:35:35.021Z,9.43
2018-10-19T00:36:35.073Z,9.39
2018-10-19T00:37:35.079Z,9.32
2018-10-19T00:38:35.108Z,9.35
2018-10-19T00:39:35.140Z,9.26
2018-10-19T00:40:35.168Z,9.31
2018-10-19T00:41:35.196Z,9.26
2018-10-19T00:42:35.226Z,9.17
2018-10-19T00:43:35.255Z,9.28
2018-10-19T00:44:35.290Z,9.18
2018-10-19T00:45:35.315Z,9.21
2018-10-19T00:46:35.344Z,9.29
2018-10-19T00:47:35.373Z,9.28
2018-10-19T00:48:35.404Z,9.17
2018-10-19T00:49:35.432Z,9.24
2018-10-19T00:50:35.461Z,9.31
2018-10-19T00:51:35.491Z,9.23
2018-10-19T00:52:35.521Z,9.36
2018-10-19T00:53:35.551Z,9.28
2018-10-19T00:54:35.580Z,9.38
2018-10-19T00:55:35.609Z,9.28
2018-10-19T00:56:35.639Z,9.28
2018-10-19T00:57:35.668Z,9.24
2018-10-19T00:58:35.696Z,9.11
2018-10-19T00:59:35.726Z,9.23
2018-10-19T01:00:35.757Z,9.14
2018-10-19T01:01:35.786Z,9.23
2018-10-19T01:02:35.816Z,9.21
2018-10-19T01:03:35.843Z,9.20
2018-10-19T01:04:35.873Z,9.28
2018-10-19T01:05:35.904Z,9.33
2018-10-19T01:06:35.931Z,9.31
2018-10-19T01:07:35.963Z,9.23
2018-10-19T01:08:35.993Z,9.23
2018-10-19T01:09:36.021Z,9.28
2018-10-19T01:10:36.049Z,9.28
2018-10-19T01:11:36.078Z,9.28
2018-10-19T01:12:36.109Z,9.26
2018-10-19T01:13:36.138Z,9.23
2018-10-19T01:14:36.167Z,9.17
2018-10-19T01:15:36.196Z,9.10
2018-10-19T01:16:36.226Z,9.24
2018-10-19T01:17:36.256Z,9.21
2018-10-19T01:18:36.284Z,9.15
2018-10-19T01:19:36.313Z,9.15
2018-10-19T01:20:36.343Z,9.13
2018-10-19T01:21:36.372Z,9.17
2018-10-19T01:22:36.406Z,9.24
2018-10-19T01:23:36.432Z,9.24
2018-10-19T01:24:36.460Z,9.18
2018-10-19T01:25:36.489Z,9.18
2018-10-19T01:26:36.518Z,9.18
2018-10-19T01:27:36.552Z,9.29
2018-10-19T01:28:36.576Z,9.23
2018-10-19T01:29:36.606Z,9.33
2018-10-19T01:30:36.637Z,9.31
2018-10-19T01:31:36.665Z,9.39
2018-10-19T01:32:36.694Z,9.28
2018-10-19T01:33:36.723Z,9.20
2018-10-19T01:34:36.753Z,9.15
2018-10-19T01:35:36.781Z,9.10
2018-10-19T01:36:36.811Z,9.11
2018-10-19T01:37:36.839Z,9.01
2018-10-19T01:38:36.869Z,8.92
2018-10-19T01:39:36.898Z,8.94
2018-10-19T01:40:36.928Z,8.94
2018-10-19T01:41:36.956Z,8.95
2018-10-19T01:42:36.985Z,8.99
2018-10-19T01:43:37.015Z,8.98
2018-10-19T01:44:37.044Z,8.91
2018-10-19T01:45:37.074Z,8.99
2018-10-19T01:46:37.104Z,9.04
2018-10-19T01:47:37.133Z,9.01
2018-10-19T01:48:37.161Z,8.96
2018-10-19T01:49:37.191Z,8.91
2018-10-19T01:50:37.219Z,8.96
2018-10-19T01:51:37.248Z,8.84
2018-10-19T01:52:37.303Z,8.95
2018-10-19T01:53:37.308Z,8.96
2018-10-19T01:54:37.336Z,8.96
2018-10-19T01:55:37.365Z,8.95
2018-10-19T01:56:37.395Z,8.96
2018-10-19T01:57:37.431Z,9.01
2018-10-19T01:58:37.452Z,8.92
2018-10-19T01:59:37.482Z,8.99
2018-10-19T02:00:37.512Z,9.15
2018-10-19T02:01:37.542Z,9.21
2018-10-19T02:02:37.571Z,9.20
2018-10-19T02:03:37.602Z,9.13
2018-10-19T02:04:37.628Z,9.01
2018-10-19T02:05:37.657Z,8.92
2018-10-19T02:06:37.686Z,8.95
2018-10-19T02:07:37.715Z,8.81
2018-10-19T02:08:37.744Z,8.77
2018-10-19T02:09:37.778Z,8.89
2018-10-19T02:10:37.802Z,8.92
2018-10-19T02:11:37.833Z,8.89
2018-10-19T02:12:37.860Z,8.83
2018-10-19T02:13:37.891Z,8.77
2018-10-19T02:14:37.919Z,8.77
2018-10-19T02:15:37.947Z,8.89
2018-10-19T02:16:37.977Z,8.81
2018-10-19T02:17:38.008Z,8.77
2018-10-19T02:18:38.035Z,8.80
2018-10-19T02:19:38.064Z,8.73
2018-10-19T02:20:38.096Z,8.71
2018-10-19T02:21:38.123Z,8.73
2018-10-19T02:22:38.155Z,8.66
2018-10-19T02:23:38.182Z,8.71
2018-10-19T02:24:38.224Z,8.63
2018-10-19T02:25:38.238Z,8.61
2018-10-19T02:26:38.268Z,8.61
2018-10-19T02:27:38.298Z,8.68
2018-10-19T02:28:38.329Z,8.77
2018-10-19T02:29:38.355Z,8.81
2018-10-19T02:30:38.383Z,8.71
2018-10-19T02:31:38.412Z,8.80
2018-10-19T02:32:38.443Z,8.86
2018-10-19T02:33:38.471Z,8.80
2018-10-19T02:34:38.498Z,8.94
2018-10-19T02:35:38.529Z,8.91
2018-10-19T02:36:38.557Z,8.87
2018-10-19T02:37:38.588Z,8.95
2018-10-19T02:38:38.616Z,8.89
2018-10-19T02:39:38.643Z,8.91
2018-10-19T02:40:38.672Z,8.74
2018-10-19T02:41:38.702Z,8.80
2018-10-19T02:42:38.731Z,8.73
2018-10-19T02:43:38.760Z,8.61
2018-10-19T02:44:38.787Z,8.58
2018-10-19T02:45:38.817Z,8.59
2018-10-19T02:46:38.847Z,8.56
2018-10-19T02:47:38.874Z,8.68
2018-10-19T02:48:38.904Z,8.66
2018-10-19T02:49:38.932Z,8.66
2018-10-19T02:50:38.962Z,8.66
2018-10-19T02:51:38.989Z,8.73
2018-10-19T02:52:39.019Z,8.76
2018-10-19T02:53:39.053Z,8.66
2018-10-19T02:54:39.076Z,8.66
2018-10-19T02:55:39.107Z,8.55
2018-10-19T02:56:39.138Z,8.53
2018-10-19T02:57:39.165Z,8.58
2018-10-19T02:58:39.192Z,8.63
2018-10-19T02:59:39.222Z,8.55
2018-10-19T03:00:39.249Z,8.71
2018-10-19T03:01:39.280Z,8.70
2018-10-19T03:02:39.311Z,8.55
2018-10-19T03:03:39.341Z,8.52
2018-10-19T03:04:39.366Z,8.58
2018-10-19T03:05:39.397Z,8.62
2018-10-19T03:06:39.424Z,8.55
2018-10-19T03:07:39.451Z,8.41
2018-10-19T03:08:39.481Z,8.30
2018-10-19T03:09:39.516Z,8.23
2018-10-19T03:10:39.543Z,8.16
2018-10-19T03:11:39.662Z,8.12
2018-10-19T03:12:39.595Z,8.16
2018-10-19T03:13:39.626Z,7.97
2018-10-19T03:14:39.654Z,8.04
2018-10-19T03:15:39.683Z,7.97
2018-10-19T03:16:39.712Z,8.07
2018-10-19T03:17:39.739Z,8.19
2018-10-19T03:18:39.768Z,8.25
2018-10-19T03:19:39.798Z,8.18
2018-10-19T03:20:39.833Z,8.36
2018-10-19T03:21:39.858Z,8.22
2018-10-19T03:22:39.885Z,8.34
2018-10-19T03:23:39.911Z,8.47
2018-10-19T03:24:39.942Z,8.34
2018-10-19T03:25:39.972Z,8.29
2018-10-19T03:26:40.004Z,8.26
2018-10-19T03:27:40.028Z,8.33
2018-10-19T03:28:40.056Z,8.29
2018-10-19T03:29:40.095Z,8.33
2018-10-19T03:30:40.181Z,8.37
2018-10-19T03:31:40.143Z,8.33
2018-10-19T03:32:40.177Z,8.28
2018-10-19T03:33:40.200Z,8.34
2018-10-19T03:34:40.229Z,8.37
2018-10-19T03:35:40.258Z,8.23
2018-10-19T03:36:40.286Z,8.16
2018-10-19T03:37:40.315Z,8.10
2018-10-19T03:38:40.344Z,8.04
2018-10-19T03:39:40.373Z,8.02
2018-10-19T03:40:40.400Z,8.15
2018-10-19T03:41:40.429Z,8.18
2018-10-19T03:42:40.457Z,8.11
2018-10-19T03:43:40.488Z,8.01
2018-10-19T03:44:40.516Z,7.98
2018-10-19T03:45:40.553Z,8.00
2018-10-19T03:46:40.574Z,8.02
2018-10-19T03:47:40.601Z,7.95
2018-10-19T03:48:40.630Z,7.89
2018-10-19T03:49:40.661Z,7.95
2018-10-19T03:50:40.687Z,8.07
2018-10-19T03:51:40.717Z,8.02
2018-10-19T03:52:40.748Z,7.98
2018-10-19T03:53:40.774Z,7.92
2018-10-19T03:54:40.802Z,8.01
2018-10-19T03:55:40.831Z,8.10
2018-10-19T03:56:40.860Z,8.10
2018-10-19T03:57:40.890Z,8.05
2018-10-19T03:58:40.919Z,8.07
2018-10-19T03:59:40.946Z,8.07
2018-10-19T04:00:40.974Z,8.05
2018-10-19T04:01:41.007Z,7.95
2018-10-19T04:02:41.036Z,7.98
2018-10-19T04:03:41.153Z,8.10
2018-10-19T04:04:41.091Z,8.20
2018-10-19T04:05:41.119Z,8.25
2018-10-19T04:06:41.147Z,8.23
2018-10-19T04:07:41.177Z,8.19
2018-10-19T04:08:41.205Z,8.22
2018-10-19T04:09:41.234Z,8.16
2018-10-19T04:10:41.266Z,8.07
2018-10-19T04:11:41.294Z,8.02
2018-10-19T04:12:41.317Z,8.05
2018-10-19T04:13:41.347Z,8.07
2018-10-19T04:14:41.375Z,8.08
2018-10-19T04:15:41.405Z,8.05
2018-10-19T04:16:41.433Z,8.08
2018-10-19T04:17:41.462Z,7.98
2018-10-19T04:18:41.492Z,8.00
2018-10-19T04:19:41.519Z,7.95
2018-10-19T04:20:41.547Z,7.98
2018-10-19T04:21:41.576Z,7.82
2018-10-19T04:22:41.604Z,7.86
2018-10-19T04:23:41.633Z,7.86
2018-10-19T04:24:41.660Z,7.75
2018-10-19T04:25:41.692Z,7.75
2018-10-19T04:26:41.719Z,7.68
2018-10-19T04:27:41.833Z,7.74
2018-10-19T04:28:41.777Z,7.74
2018-10-19T04:29:41.805Z,7.72
2018-10-19T04:30:41.832Z,7.67
2018-10-19T04:31:41.911Z,7.61
2018-10-19T04:32:41.905Z,7.50
2018-10-19T04:33:41.919Z,7.50
2018-10-19T04:34:41.947Z,7.49
2018-10-19T04:35:41.974Z,7.57
2018-10-19T04:36:42.003Z,7.63
2018-10-19T04:37:42.031Z,7.61
2018-10-19T04:38:42.061Z,7.61
2018-10-19T04:39:42.089Z,7.64
2018-10-19T04:40:42.118Z,7.64
2018-10-19T04:41:42.265Z,7.61
2018-10-19T04:42:42.174Z,7.57
2018-10-19T04:43:42.202Z,7.60
2018-10-19T04:44:42.231Z,7.67
2018-10-19T04:45:42.260Z,7.61
2018-10-19T04:46:42.286Z,7.72
2018-10-19T04:47:42.332Z,7.68
2018-10-19T04:48:42.345Z,7.75
2018-10-19T04:49:42.373Z,7.64
2018-10-19T04:50:42.400Z,7.63
2018-10-19T04:51:42.430Z,7.63
2018-10-19T04:52:42.458Z,7.55
2018-10-19T04:53:42.561Z,7.63
2018-10-19T04:54:42.520Z,7.72
2018-10-19T04:55:42.542Z,7.80
2018-10-19T04:56:42.572Z,7.89
2018-10-19T04:57:42.601Z,7.95
2018-10-19T04:58:42.627Z,8.01
2018-10-19T04:59:42.656Z,8.02
2018-10-19T05:00:42.687Z,7.98
2018-10-19T05:01:42.715Z,7.97
2018-10-19T05:02:42.989Z,7.77
2018-10-19T05:03:42.770Z,7.74
2018-10-19T05:04:42.933Z,7.72
2018-10-19T05:05:42.860Z,7.74
2018-10-19T05:06:42.934Z,7.92
2018-10-19T05:07:42.884Z,7.93
2018-10-19T05:08:42.913Z,7.95
2018-10-19T05:09:42.941Z,7.79
2018-10-19T05:10:42.967Z,7.79
2018-10-19T05:11:42.997Z,7.68
2018-10-19T05:12:43.071Z,7.68
2018-10-19T05:13:43.054Z,7.60
2018-10-19T05:14:43.082Z,7.57
2018-10-19T05:15:43.110Z,7.63
2018-10-19T05:16:43.138Z,7.57
2018-10-19T05:17:43.168Z,7.52
2018-10-19T05:18:43.195Z,7.46
2018-10-19T05:19:43.223Z,7.39
2018-10-19T05:20:43.252Z,7.49
2018-10-19T05:21:43.281Z,7.53
2018-10-19T05:22:43.307Z,7.53
2018-10-19T05:23:43.342Z,7.46
2018-10-19T05:24:43.388Z,7.52
2018-10-19T05:25:43.393Z,7.71
2018-10-19T05:26:43.420Z,7.68
2018-10-19T05:27:43.451Z,7.69
2018-10-19T05:28:43.478Z,7.69
2018-10-19T05:29:43.507Z,7.71
2018-10-19T05:30:43.544Z,7.60
2018-10-19T05:31:43.564Z,7.61
2018-10-19T05:32:43.601Z,7.69
2018-10-19T05:33:43.621Z,7.74
2018-10-19T05:34:43.655Z,7.72
2018-10-19T05:35:43.676Z,7.75
2018-10-19T05:36:43.706Z,7.89
2018-10-19T05:37:43.734Z,7.97
2018-10-19T05:38:43.763Z,7.98
2018-10-19T05:39:43.790Z,8.00
2018-10-19T05:40:43.818Z,7.93
2018-10-19T05:41:43.848Z,8.05
2018-10-19T05:42:43.876Z,8.08
2018-10-19T05:43:43.970Z,8.08
2018-10-19T05:44:43.934Z,8.05
2018-10-19T05:45:43.961Z,8.10
2018-10-19T05:46:43.990Z,8.08
2018-10-19T05:47:44.018Z,8.04
2018-10-19T05:48:44.046Z,7.92
2018-10-19T05:49:44.075Z,7.93
2018-10-19T05:50:44.102Z,7.86
2018-10-19T05:51:44.132Z,7.82
2018-10-19T05:52:44.161Z,7.92
2018-10-19T05:53:44.190Z,7.93
2018-10-19T05:54:44.216Z,7.95
2018-10-19T05:55:44.244Z,7.85
2018-10-19T05:56:44.274Z,7.82
2018-10-19T05:57:44.303Z,7.85
2018-10-19T05:58:44.331Z,8.02
2018-10-19T05:59:44.359Z,8.12
2018-10-19T06:00:44.388Z,8.08
2018-10-19T06:01:44.417Z,8.05
2018-10-19T06:02:44.512Z,8.04
2018-10-19T06:03:44.473Z,8.11
2018-10-19T06:04:44.503Z,8.16
2018-10-19T06:05:44.531Z,8.22
2018-10-19T06:06:44.560Z,8.19
2018-10-19T06:07:44.588Z,8.25
2018-10-19T06:08:44.618Z,8.18
2018-10-19T06:09:44.645Z,8.16
2018-10-19T06:10:44.673Z,8.30
2018-10-19T06:11:44.702Z,8.34
2018-10-19T06:12:44.733Z,8.44
2018-10-19T06:13:44.861Z,8.45
2018-10-19T06:14:44.790Z,8.33
2018-10-19T06:15:44.822Z,8.36
2018-10-19T06:16:44.847Z,8.34
2018-10-19T06:17:44.875Z,8.37
2018-10-19T06:18:44.923Z,8.43
2018-10-19T06:19:44.947Z,8.50
2018-10-19T06:20:44.975Z,8.48
2018-10-19T06:21:44.990Z,8.55
2018-10-19T06:22:45.019Z,8.55
2018-10-19T06:23:45.046Z,8.52
2018-10-19T06:24:45.076Z,8.66
2018-10-19T06:25:45.171Z,8.73
2018-10-19T06:26:45.132Z,8.79
2018-10-19T06:27:45.162Z,8.81
2018-10-19T06:28:45.192Z,8.89
2018-10-19T06:29:45.223Z,8.66
2018-10-19T06:30:45.247Z,8.66
2018-10-19T06:31:45.275Z,8.73
2018-10-19T06:32:45.309Z,8.70
2018-10-19T06:33:45.367Z,8.71
2018-10-19T06:34:45.361Z,8.66
2018-10-19T06:35:45.390Z,8.73
2018-10-19T06:36:45.420Z,8.71
2018-10-19T06:37:45.450Z,8.80
2018-10-19T06:38:45.479Z,8.86
2018-10-19T06:39:45.510Z,8.99
2018-10-19T06:40:45.616Z,9.02
2018-10-19T06:41:45.591Z,9.08
2018-10-19T06:42:45.614Z,9.17
2018-10-19T06:43:45.623Z,9.24
2018-10-19T06:44:45.655Z,9.15
2018-10-19T06:45:45.682Z,9.23
2018-10-19T06:46:45.785Z,9.21
2018-10-19T06:47:45.738Z,9.18
2018-10-19T06:48:45.768Z,9.21
2018-10-19T06:49:45.805Z,9.26
2018-10-19T06:50:45.825Z,9.36
2018-10-19T06:51:45.857Z,9.46
2018-10-19T06:52:45.885Z,9.40
2018-10-19T06:53:45.915Z,9.56
2018-10-19T06:54:45.943Z,9.66
2018-10-19T06:55:45.972Z,9.69
2018-10-19T06:56:46.005Z,9.87
2018-10-19T06:57:46.034Z,9.94
2018-10-19T06:58:46.066Z,9.91
2018-10-19T06:59:46.090Z,10.02
2018-10-19T07:00:46.122Z,10.11
2018-10-19T07:01:46.150Z,10.11
2018-10-19T07:02:46.180Z,10.14
2018-10-19T07:03:46.208Z,10.22
2018-10-19T07:04:46.240Z,10.25
2018-10-19T07:05:46.330Z,10.22
2018-10-19T07:06:46.297Z,10.18
2018-10-19T07:07:46.382Z,10.22
2018-10-19T07:08:46.359Z,10.17
2018-10-19T07:09:46.387Z,10.20
2018-10-19T07:10:46.417Z,10.18
2018-10-19T07:11:46.460Z,10.18
2018-10-19T07:12:46.480Z,10.18
2018-10-19T07:13:46.507Z,10.29
2018-10-19T07:14:46.578Z,10.32
2018-10-19T07:15:46.594Z,10.32
2018-10-19T07:17:46.626Z,10.47
2018-10-19T07:18:46.674Z,10.48
2018-10-19T07:19:46.684Z,10.56
2018-10-19T07:20:46.714Z,10.66
2018-10-19T07:21:46.813Z,10.66
2018-10-19T07:22:46.776Z,10.71
2018-10-19T07:23:46.805Z,10.86
2018-10-19T07:24:46.836Z,10.89
2018-10-19T07:25:46.866Z,11.04
2018-10-19T07:26:46.896Z,11.04
2018-10-19T07:27:46.926Z,10.96
2018-10-19T07:28:46.957Z,11.19
2018-10-19T07:29:46.986Z,11.18
2018-10-19T07:30:47.015Z,11.18
2018-10-19T07:31:47.048Z,11.18
2018-10-19T07:32:47.078Z,11.28
2018-10-19T07:33:47.107Z,11.36
2018-10-19T07:34:47.142Z,11.37
2018-10-19T07:35:47.168Z,11.36
2018-10-19T07:36:47.210Z,11.51
2018-10-19T07:37:47.230Z,11.51
2018-10-19T07:38:47.260Z,11.55
2018-10-19T07:39:47.290Z,11.70
2018-10-19T07:40:47.330Z,11.79
2018-10-19T07:41:47.358Z,11.86
2018-10-19T07:42:47.382Z,12.01
2018-10-19T07:43:47.413Z,12.12
2018-10-19T07:44:47.445Z,12.27
2018-10-19T07:45:47.476Z,12.35
2018-10-19T07:46:47.507Z,12.28
2018-10-19T07:47:47.664Z,12.24
2018-10-19T07:48:47.567Z,12.28
2018-10-19T07:49:47.599Z,12.23
2018-10-19T07:50:47.635Z,12.24
2018-10-19T07:51:47.660Z,12.12
2018-10-19T07:52:47.694Z,12.05
2018-10-19T07:53:47.723Z,11.83
2018-10-19T07:54:47.755Z,11.91
2018-10-19T07:55:47.787Z,11.94
2018-10-19T07:56:47.817Z,11.94
2018-10-19T07:57:47.851Z,11.99
2018-10-19T07:58:47.880Z,11.96
2018-10-19T07:59:47.916Z,11.95
2018-10-19T08:00:47.995Z,11.94
2018-10-19T08:01:47.979Z,11.95
2018-10-19T08:02:48.004Z,11.88
2018-10-19T08:03:48.035Z,12.02
2018-10-19T08:04:48.067Z,12.16
2018-10-19T08:05:48.099Z,12.41
2018-10-19T08:06:48.129Z,12.60
2018-10-19T08:07:48.161Z,12.75
2018-10-19T08:08:48.193Z,12.96
2018-10-19T08:09:48.224Z,13.17
2018-10-19T08:10:48.255Z,13.30
2018-10-19T08:11:48.285Z,13.60
2018-10-19T08:12:48.319Z,13.57
2018-10-19T08:13:48.350Z,13.75
2018-10-19T08:14:48.383Z,13.51
2018-10-19T08:15:48.413Z,13.78
2018-10-19T08:16:48.444Z,13.87
2018-10-19T08:17:48.479Z,14.70
2018-10-19T08:18:48.508Z,15.67
2018-10-19T08:19:48.541Z,15.89
2018-10-19T08:20:48.572Z,16.38
2018-10-19T08:21:48.606Z,16.45
2018-10-19T08:22:48.636Z,16.42
2018-10-19T08:23:48.671Z,16.94
2018-10-19T08:24:48.704Z,17.12
2018-10-19T08:25:48.739Z,16.73
2018-10-19T08:26:48.771Z,17.34
2018-10-19T08:27:48.802Z,17.06
2018-10-19T08:28:48.835Z,16.41
2018-10-19T08:29:48.869Z,15.96
2018-10-19T08:30:48.931Z,16.14
2018-10-19T08:31:48.937Z,17.03
2018-10-19T08:32:48.971Z,17.75
2018-10-19T08:33:49.005Z,17.43
2018-10-19T08:34:49.038Z,18.03
2018-10-19T08:35:49.072Z,18.36
2018-10-19T08:36:49.108Z,18.00
2018-10-19T08:37:49.141Z,18.70
2018-10-19T08:38:49.175Z,18.76
2018-10-19T08:39:49.210Z,19.13
2018-10-19T08:40:49.273Z,18.88
2018-10-19T08:41:49.453Z,19.28
2018-10-19T08:42:49.315Z,19.83
2018-10-19T08:43:49.351Z,20.10
2018-10-19T08:44:49.389Z,19.74
2018-10-19T08:45:49.422Z,19.43
2018-10-19T08:46:49.458Z,19.04
2018-10-19T08:47:49.527Z,18.11
2018-10-19T08:48:49.530Z,18.15
2018-10-19T08:49:49.566Z,18.32
2018-10-19T08:50:49.601Z,19.04
2018-10-19T08:51:49.638Z,18.92
2018-10-19T08:52:49.679Z,18.95
2018-10-19T08:53:49.727Z,19.11
2018-10-19T08:54:49.848Z,19.41
2018-10-19T08:55:49.784Z,19.69
2018-10-19T08:56:49.821Z,20.33
2018-10-19T08:57:49.976Z,21.22
2018-10-19T08:58:49.895Z,21.28
2018-10-19T08:59:49.932Z,21.59
2018-10-19T09:00:49.969Z,21.84
2018-10-19T09:01:50.007Z,21.62
2018-10-19T09:02:50.043Z,22.22
2018-10-19T09:03:50.082Z,22.60
2018-10-19T09:04:50.121Z,22.97
2018-10-19T09:05:50.158Z,22.97
2018-10-19T09:06:50.195Z,23.02
2018-10-19T09:07:50.233Z,22.70
2018-10-19T09:08:50.275Z,22.68
2018-10-19T09:09:50.312Z,22.55
2018-10-19T09:10:50.456Z,22.39
2018-10-19T09:11:50.469Z,21.99
2018-10-19T09:12:50.547Z,22.55
2018-10-19T09:14:50.504Z,21.80
2018-10-19T09:15:50.545Z,21.37
2018-10-19T09:16:50.584Z,21.62
2018-10-19T09:17:50.625Z,21.13
2018-10-19T09:18:50.663Z,21.52
2018-10-19T09:19:50.702Z,21.47
2018-10-19T09:20:50.743Z,21.84
2018-10-19T09:21:50.785Z,21.62
2018-10-19T09:22:50.824Z,21.49
2018-10-19T09:23:50.861Z,21.64
2018-10-19T09:24:50.906Z,21.37
2018-10-19T09:25:50.940Z,22.02
2018-10-19T09:26:50.982Z,21.72
2018-10-19T09:27:51.021Z,22.21
2018-10-19T09:28:51.062Z,21.99
2018-10-19T09:29:51.100Z,21.99
2018-10-19T09:30:51.142Z,21.74
2018-10-19T09:31:51.180Z,21.61
2018-10-19T09:32:51.221Z,21.40
2018-10-19T09:33:51.262Z,21.38
2018-10-19T09:34:51.301Z,21.10
2018-10-19T09:35:51.372Z,21.37
2018-10-19T09:36:51.524Z,21.04
2018-10-19T09:37:51.425Z,21.29
2018-10-19T09:38:51.464Z,21.44
2018-10-19T09:39:51.503Z,21.44
2018-10-19T09:40:51.582Z,21.56
2018-10-19T09:41:51.612Z,20.97
2018-10-19T09:42:51.626Z,20.94
2018-10-19T09:43:51.666Z,20.58
2018-10-19T09:44:51.707Z,20.79
2018-10-19T09:45:51.748Z,20.92
2018-10-19T09:46:51.789Z,20.80
2018-10-19T09:47:51.880Z,19.91
2018-10-19T09:48:51.871Z,20.32
2018-10-19T09:49:51.913Z,20.94
2018-10-19T09:50:52.184Z,21.22
2018-10-19T09:51:52.216Z,21.31
2018-10-19T09:52:52.060Z,20.98
2018-10-19T09:53:52.300Z,21.19
2018-10-19T09:54:52.116Z,21.21
2018-10-19T09:55:52.155Z,21.38
2018-10-19T09:56:52.220Z,21.92
2018-10-19T09:57:52.240Z,21.99
2018-10-19T09:58:52.315Z,22.17
2018-10-19T10:02:52.488Z,21.14
2018-10-19T10:03:52.486Z,21.74
2018-10-19T10:04:52.578Z,21.59
2018-10-19T10:05:52.566Z,21.62
2018-10-19T10:06:52.657Z,21.25
2018-10-19T10:07:52.724Z,20.94
2018-10-19T10:08:52.700Z,20.36
2018-10-19T10:09:52.731Z,20.50
2018-10-19T10:10:52.775Z,20.62
2018-10-19T10:11:52.813Z,20.89
2018-10-19T10:12:52.858Z,20.88
2018-10-19T10:13:52.898Z,21.25
2018-10-19T10:14:53.023Z,21.34
2018-10-19T10:15:53.035Z,21.34
2018-10-19T10:16:53.023Z,20.85
2018-10-19T10:17:53.063Z,20.80
2018-10-19T10:18:53.108Z,20.91
2018-10-19T10:19:53.146Z,20.64
2018-10-19T10:20:53.187Z,20.61
2018-10-19T10:21:53.254Z,20.79
2018-10-19T10:22:53.270Z,20.35
2018-10-19T10:23:53.312Z,20.79
2018-10-19T10:24:53.399Z,21.19
2018-10-19T10:25:53.395Z,21.17
2018-10-19T10:26:53.435Z,21.03
2018-10-19T10:27:53.485Z,20.54
2018-10-19T10:28:53.519Z,20.13
2018-10-19T10:29:53.561Z,19.59
2018-10-19T10:30:53.631Z,20.69
2018-10-19T10:31:53.663Z,19.31
2018-10-19T10:32:53.685Z,19.46
2018-10-19T10:33:53.752Z,20.10
2018-10-19T10:34:53.767Z,19.32
2018-10-19T10:35:53.810Z,20.24
2018-10-19T10:36:53.886Z,20.36
2018-10-19T10:37:53.892Z,20.39
2018-10-19T10:38:54.023Z,21.14
2018-10-19T10:39:53.980Z,20.64
2018-10-19T10:40:54.016Z,21.56
2018-10-19T10:41:54.059Z,21.13
2018-10-19T10:42:54.100Z,21.42
2018-10-19T10:43:54.140Z,21.27
2018-10-19T10:44:54.184Z,21.52
2018-10-19T10:45:54.289Z,21.69
2018-10-19T10:46:54.278Z,21.43
2018-10-19T10:47:54.306Z,21.65
2018-10-19T10:48:54.354Z,21.49
2018-10-19T10:49:54.391Z,22.03
2018-10-19T10:50:54.432Z,21.96
2018-10-19T10:51:54.502Z,22.10
2018-10-19T10:52:54.522Z,22.47
2018-10-19T10:53:54.560Z,21.88
2018-10-19T10:54:54.634Z,21.40
2018-10-19T10:55:54.975Z,21.35
2018-10-19T10:56:54.687Z,22.07
2018-10-19T10:57:54.736Z,22.06
2018-10-19T10:58:54.771Z,21.68
2018-10-19T10:59:54.814Z,22.43
2018-10-19T11:00:54.877Z,21.84
2018-10-19T11:02:54.941Z,22.90
2018-10-19T11:03:55.014Z,22.31
2018-10-19T11:04:55.027Z,21.98
2018-10-19T11:05:55.070Z,21.29
2018-10-19T11:06:55.129Z,21.54
2018-10-19T11:07:55.157Z,21.01
2018-10-19T11:10:55.285Z,22.79
2018-10-19T11:11:55.329Z,23.27
2018-10-19T11:12:55.399Z,23.07
2018-10-19T11:13:55.417Z,23.97
2018-10-19T11:14:55.458Z,23.76
2018-10-19T11:15:55.539Z,23.58
2018-10-19T11:16:55.546Z,23.90
2018-10-19T11:17:55.593Z,23.22
2018-10-19T11:18:55.687Z,22.65
2018-10-19T11:19:55.676Z,22.25
2018-10-19T11:20:55.719Z,22.64
2018-10-19T11:21:55.790Z,22.73
2018-10-19T11:22:55.806Z,23.32
2018-10-19T11:23:55.900Z,23.39
2018-10-19T11:24:55.903Z,23.35
2018-10-19T11:25:55.937Z,22.85
2018-10-19T11:26:55.979Z,23.28
2018-10-19T11:27:56.047Z,23.69
2018-10-19T11:28:56.087Z,24.30
2018-10-19T11:29:56.112Z,24.13
2018-10-19T11:30:56.187Z,23.88
2018-10-19T11:31:56.200Z,24.90
2018-10-19T11:32:56.243Z,23.60
2018-10-19T11:33:56.330Z,23.58
2018-10-19T11:34:56.835Z,23.66
2018-10-19T11:35:56.376Z,24.16
2018-10-19T11:36:56.470Z,23.73
2018-10-19T11:37:56.543Z,23.68
2018-10-19T11:38:56.545Z,24.43
2018-10-19T11:39:56.602Z,23.78
2018-10-19T11:40:56.595Z,24.20
2018-10-19T11:41:56.640Z,22.43
2018-10-19T11:42:56.728Z,22.60
2018-10-19T11:43:56.728Z,23.09
2018-10-19T11:44:56.797Z,22.70
2018-10-19T11:45:56.859Z,22.60
2018-10-19T11:46:57.290Z,23.98
2018-10-19T11:47:57.844Z,23.78
2018-10-19T11:48:57.056Z,24.22
2018-10-19T11:49:56.993Z,24.80
2018-10-19T11:50:57.035Z,24.53
2018-10-19T11:51:57.087Z,25.23
2018-10-19T11:52:57.137Z,25.13
2018-10-19T11:53:57.170Z,25.27
2018-10-19T11:54:57.220Z,25.38
2018-10-19T11:55:57.257Z,26.28
2018-10-19T11:56:57.349Z,26.48
2018-10-19T11:57:57.367Z,25.87
2018-10-19T11:58:57.389Z,26.26
2018-10-19T11:59:57.434Z,26.32
2018-10-19T12:00:57.487Z,25.54
2018-10-19T12:01:57.524Z,26.40
2018-10-19T12:02:57.568Z,26.48
2018-10-19T12:03:57.646Z,26.88
2018-10-19T12:04:57.659Z,27.19
2018-10-19T12:05:57.703Z,27.94
2018-10-19T12:06:57.764Z,28.12
2018-10-19T12:07:57.793Z,28.09
2018-10-19T12:08:57.838Z,28.11
2018-10-19T12:09:57.913Z,28.62
2018-10-19T12:10:57.927Z,29.33
2018-10-19T12:11:57.976Z,29.67
2018-10-19T12:12:58.367Z,29.65
2018-10-19T12:13:58.081Z,30.08
2018-10-19T12:14:58.201Z,30.43
2018-10-19T12:15:58.210Z,30.27
2018-10-19T12:16:58.466Z,30.83
2018-10-19T12:17:58.250Z,30.05
2018-10-19T12:18:58.308Z,29.58
2018-10-19T12:19:58.343Z,29.55
2018-10-19T12:20:58.852Z,28.98
2018-10-19T12:21:58.439Z,29.15
2018-10-19T12:22:58.483Z,29.70
2018-10-19T12:23:58.531Z,29.85
2018-10-19T12:24:58.592Z,29.94
2018-10-19T12:26:58.673Z,30.23
2018-10-19T12:27:58.720Z,30.46
2018-10-19T12:28:58.788Z,30.20
2018-10-19T12:29:58.810Z,29.51
2018-10-19T12:30:58.859Z,29.14
2018-10-19T12:31:58.903Z,28.86
2018-10-19T12:32:58.970Z,29.46
2018-10-19T12:33:58.998Z,30.13
2018-10-19T12:34:59.044Z,30.34
2018-10-19T12:35:59.090Z,29.83
2018-10-19T12:36:59.146Z,30.53
2018-10-19T12:37:59.185Z,30.83
2018-10-19T12:38:59.288Z,30.20
2018-10-19T12:39:59.279Z,30.67
2018-10-19T12:40:59.377Z,30.58
2018-10-19T12:41:59.375Z,31.13
2018-10-19T12:42:59.426Z,30.49
2018-10-19T12:43:59.468Z,31.47
2018-10-19T12:44:59.571Z,32.03
2018-10-19T12:45:59.557Z,31.09
2018-10-19T12:46:59.604Z,31.06
2018-10-19T12:47:59.655Z,30.95
2018-10-19T12:48:59.729Z,30.31
2018-10-19T12:49:59.744Z,31.21
2018-10-19T12:50:59.825Z,31.51
2018-10-19T12:51:59.838Z,31.17
2018-10-19T12:52:59.884Z,30.95
2018-10-19T12:54:00.013Z,31.39
2018-10-19T12:55:00.005Z,31.36
2018-10-19T12:56:00.025Z,30.99
2018-10-19T12:57:00.118Z,31.48
2018-10-19T12:58:00.119Z,31.80
2018-10-19T12:59:00.163Z,31.70
2018-10-19T13:00:00.213Z,30.98
2018-10-19T13:01:00.308Z,31.21
2018-10-19T13:02:00.302Z,31.04
2018-10-19T13:03:00.365Z,31.20
2018-10-19T13:04:00.396Z,30.88
2018-10-19T13:05:00.527Z,31.17
2018-10-19T13:06:00.495Z,31.25
2018-10-19T13:07:00.580Z,31.07
2018-10-19T13:08:00.580Z,30.51
2018-10-19T13:09:00.640Z,30.47
2018-10-19T13:10:00.721Z,31.38
2018-10-19T13:11:00.720Z,31.32
2018-10-19T13:12:00.767Z,30.46
2018-10-19T13:13:00.846Z,31.16
2018-10-19T13:14:00.860Z,30.89
2018-10-19T13:15:00.975Z,30.70
2018-10-19T13:16:00.999Z,30.16