createdAt,value
2018-06-15T00:01:30.361Z,99.90
2018-06-15T00:04:00.771Z,99.90
2018-06-15T00:06:31.146Z,99.90
2018-06-15T00:09:01.528Z,99.90
2018-06-15T00:11:31.916Z,99.90
2018-06-15T00:14:02.288Z,99.90
2018-06-15T00:32:49.316Z,99.90
2018-06-15T00:35:19.696Z,99.90
2018-06-15T00:37:50.072Z,99.90
2018-06-15T00:40:20.419Z,99.90
2018-06-15T00:42:51.498Z,99.90
2018-06-15T00:45:22.581Z,99.90
2018-06-15T00:47:53.846Z,99.90
2018-06-15T00:50:25.688Z,99.90
2018-06-15T00:52:56.063Z,99.90
2018-06-15T00:55:26.460Z,99.90
2018-06-15T00:57:56.837Z,99.90
2018-06-15T01:00:33.368Z,99.90
2018-06-15T01:03:04.510Z,99.90
2018-06-15T01:05:35.655Z,99.90
2018-06-15T01:08:06.814Z,99.90
2018-06-15T01:10:37.371Z,99.90
2018-06-15T01:13:13.901Z,99.90
2018-06-15T01:15:45.042Z,99.90
2018-06-15T01:18:16.247Z,99.90
2018-06-15T01:20:47.348Z,99.90
2018-06-15T01:23:17.726Z,99.90
2018-06-15T01:25:48.102Z,99.90
2018-06-15T01:28:18.501Z,99.90
2018-06-15T01:30:49.640Z,99.90
2018-06-15T01:33:20.668Z,99.90
2018-06-15T01:35:51.081Z,99.90
2018-06-15T01:38:21.398Z,99.90
2018-06-15T01:41:13.217Z,99.90
2018-06-15T01:43:43.593Z,99.90
2018-06-15T01:46:14.677Z,99.90
2018-06-15T01:48:45.079Z,99.90
2018-06-15T01:51:15.449Z,99.90
2018-06-15T01:53:47.867Z,99.90
2018-06-15T01:56:18.193Z,99.90
2018-06-15T01:58:49.321Z,99.90
2018-06-15T02:01:19.761Z,99.90
2018-06-15T02:03:50.094Z,99.90
2018-06-15T02:06:21.424Z,99.90
2018-06-15T02:08:51.809Z,99.90
2018-06-15T02:11:28.341Z,99.90
2018-06-15T02:13:59.420Z,99.90
2018-06-15T02:16:30.819Z,99.90
2018-06-15T02:19:01.219Z,99.90
2018-06-15T02:21:31.597Z,99.90
2018-06-15T02:24:01.981Z,99.90
2018-06-15T02:26:32.394Z,99.90
2018-06-15T02:31:51.056Z,99.90
2018-06-15T02:34:27.573Z,99.90
2018-06-15T02:36:58.740Z,99.90
2018-06-15T02:39:29.101Z,99.90
2018-06-15T02:42:03.578Z,99.90
2018-06-15T02:44:35.405Z,99.90
2018-06-15T02:47:05.717Z,99.90
2018-06-15T02:49:36.091Z,99.90
2018-06-15T02:52:06.483Z,99.90
2018-06-15T02:54:36.860Z,99.90
2018-06-15T02:57:07.232Z,99.90
2018-06-15T02:59:37.635Z,99.90
2018-06-15T03:02:15.156Z,99.90
2018-06-15T03:04:45.540Z,99.90
2018-06-15T03:07:15.855Z,99.90
2018-06-15T03:09:46.235Z,99.90
2018-06-15T03:12:16.645Z,99.90
2018-06-15T03:14:47.027Z,99.90
2018-06-15T03:17:18.356Z,99.90
2018-06-15T03:19:49.532Z,99.90
2018-06-15T03:22:19.899Z,99.90
2018-06-15T03:24:50.282Z,99.90
2018-06-15T03:27:21.770Z,99.90
2018-06-15T03:29:52.067Z,99.90
2018-06-15T03:32:22.433Z,99.90
2018-06-15T03:34:52.829Z,99.90
2018-06-15T03:37:26.320Z,99.90
2018-06-15T03:39:56.648Z,99.90
2018-06-15T03:42:28.081Z,99.90
2018-06-15T03:44:58.447Z,99.90
2018-06-15T03:47:34.922Z,99.90
2018-06-15T03:50:05.294Z,99.90
2018-06-15T03:52:36.435Z,99.90
2018-06-15T03:55:07.588Z,99.90
2018-06-15T03:57:37.960Z,99.90
2018-06-15T04:00:08.335Z,99.90
2018-06-15T04:02:38.737Z,99.90
2018-06-15T04:05:09.107Z,99.90
2018-06-15T04:07:47.502Z,99.90
2018-06-15T04:10:18.648Z,99.90
2018-06-15T04:12:49.020Z,99.90
2018-06-15T04:15:20.446Z,99.90
2018-06-15T04:17:50.820Z,99.90
2018-06-15T04:20:21.199Z,99.90
2018-06-15T04:22:51.785Z,99.90
2018-06-15T04:25:22.153Z,99.90
2018-06-15T04:27:52.527Z,99.90
2018-06-15T04:30:22.923Z,99.90
2018-06-15T04:32:53.296Z,99.90
2018-06-15T04:35:24.436Z,99.90
2018-06-15T04:37:54.827Z,99.90
2018-06-15T04:40:25.209Z,99.90
2018-06-15T04:42:55.587Z,99.90
2018-06-15T04:45:46.369Z,99.90
2018-06-15T04:48:18.791Z,99.90
2018-06-15T04:50:49.163Z,99.90
2018-06-15T04:53:19.566Z,99.90
2018-06-15T04:55:50.692Z,99.90
2018-06-15T04:58:21.057Z,99.90
2018-06-15T05:00:51.515Z,99.90
2018-06-15T05:03:21.820Z,99.90
2018-06-15T05:05:52.197Z,99.90
2018-06-15T05:08:22.614Z,99.90
2018-06-15T05:10:52.990Z,99.90
2018-06-15T05:13:23.302Z,99.90
2018-06-15T05:15:53.692Z,99.90
2018-06-15T05:18:24.070Z,99.90
2018-06-15T05:20:54.459Z,99.90
2018-06-15T05:23:25.627Z,99.90
2018-06-15T05:25:56.002Z,99.90
2018-06-15T05:28:26.367Z,99.90
2018-06-15T05:30:57.536Z,99.90
2018-06-15T05:33:27.916Z,99.90
2018-06-15T05:35:58.289Z,99.90
2018-06-15T05:38:28.689Z,99.90
2018-06-15T05:40:59.049Z,99.90
2018-06-15T05:43:29.428Z,99.90
2018-06-15T05:46:00.602Z,99.90
2018-06-15T05:48:30.975Z,99.90
2018-06-15T05:51:01.392Z,99.90
2018-06-15T05:53:53.964Z,99.90
2018-06-15T05:56:24.348Z,99.90
2018-06-15T05:58:58.815Z,99.90
2018-06-15T06:01:29.226Z,99.90
2018-06-15T06:03:59.666Z,99.90
2018-06-15T06:06:29.977Z,99.90
2018-06-15T06:09:00.370Z,99.90
2018-06-15T06:11:30.743Z,99.90
2018-06-15T06:14:01.109Z,99.90
2018-06-15T06:16:31.445Z,99.90
2018-06-15T06:19:03.864Z,99.90
2018-06-15T06:21:34.241Z,99.90
2018-06-15T06:24:04.585Z,99.90
2018-06-15T06:26:34.957Z,99.90
2018-06-15T06:29:05.329Z,99.90
2018-06-15T06:31:37.775Z,99.90
2018-06-15T06:34:08.164Z,99.90
2018-06-15T06:36:38.544Z,99.90
2018-06-15T06:39:08.957Z,99.90
2018-06-15T06:44:27.873Z,99.90
2018-06-15T06:47:03.362Z,99.90
2018-06-15T06:49:34.524Z,99.90
2018-06-15T06:52:07.325Z,99.90
2018-06-15T06:54:37.705Z,99.90
2018-06-15T06:57:08.109Z,99.90
2018-06-15T06:59:38.484Z,99.90
2018-06-15T07:02:08.801Z,99.90
2018-06-15T07:04:39.979Z,99.90
2018-06-15T07:07:15.317Z,99.90
2018-06-15T07:09:45.693Z,99.90
2018-06-15T07:12:16.088Z,99.90
2018-06-15T07:14:46.527Z,99.90
2018-06-15T07:17:18.228Z,99.90
2018-06-15T07:19:49.402Z,99.90
2018-06-15T07:22:19.713Z,99.90
2018-06-15T07:24:50.092Z,99.90
2018-06-15T07:27:20.509Z,99.90
2018-06-15T07:29:50.884Z,99.90
2018-06-15T07:32:22.033Z,99.90
2018-06-15T07:34:53.195Z,99.90
2018-06-15T07:37:23.568Z,99.90
2018-06-15T07:39:54.959Z,99.90
2018-06-15T07:42:25.376Z,99.90
2018-06-15T07:44:56.574Z,99.90
2018-06-15T07:47:28.669Z,99.90
2018-06-15T07:49:59.084Z,99.90
2018-06-15T07:52:30.536Z,99.90
2018-06-15T07:55:00.790Z,99.90
2018-06-15T07:57:32.980Z,99.90
2018-06-15T08:00:03.346Z,99.90
2018-06-15T08:02:33.671Z,99.90
2018-06-15T08:05:04.085Z,99.90
2018-06-15T08:07:36.507Z,99.90
2018-06-15T08:10:07.664Z,99.90
2018-06-15T08:12:38.828Z,99.90
2018-06-15T08:15:11.249Z,99.90
2018-06-15T08:17:41.558Z,99.90
2018-06-15T08:20:11.975Z,99.90
2018-06-15T08:22:43.376Z,99.90
2018-06-15T08:25:14.519Z,99.90
2018-06-15T08:27:45.726Z,99.90
2018-06-15T08:30:16.061Z,99.90
2018-06-15T08:32:46.436Z,99.90
2018-06-15T08:35:16.842Z,99.90
2018-06-15T08:37:47.219Z,99.90
2018-06-15T08:40:19.637Z,99.90
2018-06-15T08:42:50.808Z,99.90
2018-06-15T08:45:21.128Z,99.90
2018-06-15T08:47:51.502Z,99.90
2018-06-15T08:50:21.900Z,99.90
2018-06-15T08:52:52.296Z,99.90
2018-06-15T08:55:22.653Z,99.90
2018-06-15T08:57:53.051Z,99.90
2018-06-15T09:00:23.432Z,99.90
2018-06-15T09:02:53.816Z,99.90
2018-06-15T09:05:24.216Z,99.90
2018-06-15T09:07:55.349Z,99.90
2018-06-15T09:10:25.720Z,99.90
2018-06-15T09:12:56.121Z,99.90
2018-06-15T09:15:26.429Z,99.90
2018-06-15T09:17:56.806Z,99.90
2018-06-15T09:20:27.209Z,99.90
2018-06-15T09:22:58.309Z,99.90
2018-06-15T09:25:28.688Z,99.90
2018-06-15T09:27:59.031Z,99.90
2018-06-15T09:30:51.590Z,99.90
2018-06-15T09:33:21.986Z,99.90
2018-06-15T09:35:52.301Z,99.90
2018-06-15T09:38:22.678Z,99.90
2018-06-15T09:40:53.018Z,99.90
2018-06-15T09:43:23.387Z,99.90
2018-06-15T09:45:53.761Z,99.90
2018-06-15T09:48:24.169Z,99.90
2018-06-15T09:50:57.611Z,99.90
2018-06-15T09:53:27.980Z,99.90
2018-06-15T09:56:00.434Z,99.90
2018-06-15T09:58:30.808Z,99.90
2018-06-15T10:01:01.179Z,99.90
2018-06-15T10:03:32.601Z,99.90
2018-06-15T10:06:02.982Z,99.90
2018-06-15T10:08:33.350Z,99.90
2018-06-15T10:11:03.748Z,99.90
2018-06-15T10:13:35.151Z,99.90
2018-06-15T10:16:05.540Z,99.90
2018-06-15T10:18:36.962Z,99.90
2018-06-15T10:21:10.409Z,99.90
2018-06-15T10:23:40.781Z,99.90
2018-06-15T10:26:11.373Z,99.90
2018-06-15T10:28:42.460Z,99.90
2018-06-15T10:31:20.220Z,99.90
2018-06-15T10:33:51.354Z,99.90
2018-06-15T10:36:21.729Z,99.90
2018-06-15T10:38:54.173Z,99.90
2018-06-15T10:41:25.503Z,99.90
2018-06-15T10:43:55.877Z,99.90
2018-06-15T10:46:27.297Z,99.90
2018-06-15T10:48:58.380Z,99.90
2018-06-15T10:51:30.781Z,99.90
2018-06-15T10:54:01.188Z,99.90
2018-06-15T10:56:33.615Z,99.90
2018-06-15T11:01:56.363Z,99.90
2018-06-15T11:04:26.673Z,99.90
2018-06-15T11:06:57.035Z,99.90
2018-06-15T11:09:27.510Z,99.90
2018-06-15T11:11:58.589Z,99.90
2018-06-15T11:14:29.771Z,99.90
2018-06-15T11:17:00.913Z,99.90
2018-06-15T11:19:31.223Z,99.90
2018-06-15T11:22:01.594Z,99.90
2018-06-15T11:24:51.351Z,99.90
2018-06-15T11:27:21.667Z,99.90
2018-06-15T11:29:52.043Z,99.90
2018-06-15T11:32:22.437Z,99.90
2018-06-15T11:34:52.751Z,99.90
2018-06-15T11:37:23.114Z,99.90
2018-06-15T11:39:53.511Z,99.90
2018-06-15T11:42:23.885Z,99.90
2018-06-15T11:44:54.251Z,99.90
2018-06-15T11:47:24.653Z,99.90
2018-06-15T11:49:55.033Z,99.90
2018-06-15T11:52:25.411Z,99.90
2018-06-15T11:54:55.811Z,99.90
2018-06-15T11:57:26.246Z,99.90
2018-06-15T11:59:56.557Z,99.90
2018-06-15T12:02:27.603Z,99.90
2018-06-15T12:04:57.976Z,99.90
2018-06-15T12:07:31.093Z,99.90
2018-06-15T12:10:20.859Z,99.90
2018-06-15T12:12:53.278Z,99.90
2018-06-15T12:15:23.649Z,99.90
2018-06-15T12:17:54.036Z,99.90
2018-06-15T12:20:24.401Z,99.90
2018-06-15T12:22:54.960Z,99.90
2018-06-15T12:25:27.407Z,99.90
2018-06-15T12:27:57.774Z,99.90
2018-06-15T12:30:28.156Z,99.90
2018-06-15T12:32:59.521Z,99.90
2018-06-15T12:35:29.894Z,99.90
2018-06-15T12:38:00.260Z,99.90
2018-06-15T12:40:30.612Z,99.90
2018-06-15T12:43:00.989Z,99.90
2018-06-15T12:45:32.136Z,99.90
2018-06-15T12:48:03.297Z,99.90
2018-06-15T12:50:33.664Z,99.90
2018-06-15T12:53:04.036Z,99.90
2018-06-15T12:55:36.972Z,99.90
2018-06-15T12:58:07.342Z,99.90
2018-06-15T13:00:37.719Z,99.90
2018-06-15T13:03:08.145Z,99.90
2018-06-15T13:06:04.175Z,99.90
2018-06-15T13:08:40.713Z,99.90
2018-06-15T13:11:11.728Z,99.90
2018-06-15T13:13:45.693Z,99.90
2018-06-15T13:16:19.925Z,99.90
2018-06-15T13:18:50.259Z,99.90
2018-06-15T13:21:20.633Z,99.90
2018-06-15T13:23:51.083Z,99.90
2018-06-15T13:26:21.414Z,99.90
2018-06-15T13:28:51.783Z,99.90
2018-06-15T13:31:22.930Z,99.90
2018-06-15T13:33:54.279Z,99.90
2018-06-15T13:36:24.664Z,99.90
2018-06-15T13:38:55.041Z,99.90
2018-06-15T13:41:25.433Z,99.90
2018-06-15T13:43:55.812Z,99.90
2018-06-15T13:46:26.124Z,99.90
2018-06-15T13:48:56.520Z,99.90
2018-06-15T13:51:26.905Z,98.80
2018-06-15T13:53:57.273Z,98.90
2018-06-15T13:56:27.678Z,99.50
2018-06-15T13:59:02.078Z,99.90
2018-06-15T14:01:39.361Z,98.60
2018-06-15T14:04:09.725Z,97.80
2018-06-15T14:06:40.101Z,99.90
2018-06-15T14:09:10.500Z,99.90
2018-06-15T14:11:41.644Z,97.70
2018-06-15T14:17:12.617Z,99.70
2018-06-15T14:19:43.692Z,97.90
2018-06-15T14:22:14.073Z,97.90
2018-06-15T14:24:47.326Z,99.60
2018-06-15T14:27:18.393Z,99.90
2018-06-15T14:29:48.777Z,98.20
2018-06-15T14:32:21.213Z,98.90
2018-06-15T14:34:52.361Z,99.90
2018-06-15T14:37:23.498Z,99.70
2018-06-15T14:39:54.698Z,99.90
2018-06-15T14:42:31.216Z,99.90
2018-06-15T14:45:04.188Z,99.90
2018-06-15T14:47:34.496Z,98.00
2018-06-15T14:50:04.878Z,99.90
2018-06-15T14:52:35.235Z,97.70
2018-06-15T14:55:05.796Z,97.30
2018-06-15T14:57:38.866Z,98.70
2018-06-15T15:00:09.282Z,98.60
2018-06-15T15:03:00.813Z,99.90
2018-06-15T15:05:31.142Z,99.90
2018-06-15T15:08:01.564Z,99.90
2018-06-15T15:10:34.407Z,98.30
2018-06-15T15:13:04.804Z,98.30
2018-06-15T15:15:35.172Z,98.40
2018-06-15T15:18:05.719Z,99.90
2018-06-15T15:20:43.421Z,98.30
2018-06-15T15:23:15.838Z,96.90
2018-06-15T15:25:46.983Z,98.60
2018-06-15T15:28:20.098Z,98.30
2018-06-15T15:30:50.487Z,97.80
2018-06-15T15:33:20.867Z,98.40
2018-06-15T15:35:51.258Z,97.10
2018-06-15T15:38:22.402Z,97.40
2018-06-15T15:40:53.544Z,96.50
2018-06-15T15:43:24.709Z,96.60
2018-06-15T15:45:55.027Z,96.60
2018-06-15T15:48:25.401Z,97.70
2018-06-15T15:51:01.741Z,99.90
2018-06-15T15:53:32.121Z,98.50
2018-06-15T15:56:02.487Z,99.30
2018-06-15T15:58:35.650Z,99.00
2018-06-15T16:01:06.206Z,98.20
2018-06-15T16:03:43.531Z,98.50
2018-06-15T16:06:13.918Z,99.60
2018-06-15T16:08:47.475Z,98.50
2018-06-15T16:11:20.380Z,96.90
2018-06-15T16:13:51.578Z,97.70
2018-06-15T16:16:21.892Z,97.70
2018-06-15T16:18:53.308Z,99.80
2018-06-15T16:21:28.053Z,99.90
2018-06-15T16:24:03.608Z,99.90
2018-06-15T16:26:33.987Z,99.50
2018-06-15T16:29:07.041Z,99.00
2018-06-15T16:31:41.542Z,98.60
2018-06-15T16:34:11.924Z,99.00
2018-06-15T16:36:42.509Z,99.70
2018-06-15T16:39:12.927Z,98.30
2018-06-15T16:41:43.383Z,98.50
2018-06-15T16:44:13.702Z,98.60
2018-06-15T16:46:46.150Z,98.50
2018-06-15T16:49:19.440Z,98.40
2018-06-15T16:51:49.817Z,98.80
2018-06-15T16:54:20.221Z,98.90
2018-06-15T16:56:54.690Z,99.90
2018-06-15T16:59:27.755Z,99.20
2018-06-15T17:01:58.144Z,99.60
2018-06-15T17:04:31.998Z,99.30
2018-06-15T17:07:02.396Z,99.30
2018-06-15T17:09:34.814Z,99.10
2018-06-15T17:12:05.187Z,99.90
2018-06-15T17:14:35.578Z,99.30
2018-06-15T17:17:06.715Z,99.90
2018-06-15T17:19:40.729Z,99.90
2018-06-15T17:22:12.189Z,99.90
2018-06-15T17:24:43.271Z,99.90
2018-06-15T17:27:19.795Z,99.90
2018-06-15T17:29:50.931Z,99.90
2018-06-15T17:32:22.066Z,98.60
2018-06-15T17:34:54.925Z,98.50
2018-06-15T17:37:27.288Z,99.00
2018-06-15T17:40:04.852Z,97.80
2018-06-15T17:42:36.246Z,98.80
2018-06-15T17:45:06.614Z,99.90
2018-06-15T17:47:37.776Z,99.90
2018-06-15T17:50:08.148Z,99.90
2018-06-15T17:52:41.317Z,99.90
2018-06-15T17:55:12.723Z,99.90
2018-06-15T17:57:43.867Z,99.90
2018-06-15T18:00:14.229Z,99.90
2018-06-15T18:02:44.577Z,99.90
2018-06-15T18:05:36.309Z,99.90
2018-06-15T18:11:10.683Z,99.90
2018-06-15T18:13:41.853Z,99.90
2018-06-15T18:16:13.255Z,99.90
2018-06-15T18:18:46.186Z,99.90
2018-06-15T18:21:17.332Z,99.90
2018-06-15T18:23:47.692Z,99.90
2018-06-15T18:26:18.054Z,99.90
2018-06-15T18:28:48.391Z,99.90
2018-06-15T18:31:22.222Z,99.90
2018-06-15T18:33:52.589Z,99.90
2018-06-15T18:36:25.759Z,99.90
2018-06-15T18:39:02.272Z,99.90
2018-06-15T18:41:35.408Z,99.90
2018-06-15T18:44:05.732Z,99.90
2018-06-15T18:46:36.095Z,99.90
2018-06-15T18:49:06.429Z,99.90
2018-06-15T18:51:39.534Z,99.90
2018-06-15T18:54:09.909Z,99.90
2018-06-15T18:56:42.553Z,99.90
2018-06-15T18:59:13.694Z,99.90
2018-06-15T19:01:44.077Z,99.90
2018-06-15T19:04:15.428Z,99.90
2018-06-15T19:06:45.803Z,99.90
2018-06-15T19:09:17.899Z,99.90
2018-06-15T19:11:55.220Z,99.90
2018-06-15T19:14:25.592Z,99.90
2018-06-15T19:16:55.960Z,99.90
2018-06-15T19:19:26.369Z,99.90
2018-06-15T19:21:58.726Z,99.90
2018-06-15T19:24:31.872Z,99.90
2018-06-15T19:27:02.245Z,99.90
2018-06-15T19:29:32.616Z,99.90
2018-06-15T19:32:03.767Z,99.90
2018-06-15T19:34:34.192Z,99.90
2018-06-15T19:37:04.503Z,99.90
2018-06-15T19:39:41.517Z,99.90
2018-06-15T19:42:15.576Z,99.90
2018-06-15T19:44:50.067Z,99.90
2018-06-15T19:47:21.217Z,99.90
2018-06-15T19:49:51.589Z,99.90
2018-06-15T19:52:22.172Z,99.90
2018-06-15T19:54:53.311Z,99.90
2018-06-15T19:57:27.002Z,99.90
2018-06-15T20:00:00.749Z,99.90
2018-06-15T20:02:32.156Z,99.90
2018-06-15T20:05:03.265Z,99.90
2018-06-15T20:07:55.044Z,99.90
2018-06-15T20:10:25.680Z,99.90
2018-06-15T20:12:56.057Z,99.90
2018-06-15T20:15:29.501Z,99.90
2018-06-15T20:18:05.715Z,99.90
2018-06-15T20:20:36.090Z,99.90
2018-06-15T20:23:10.209Z,99.90
2018-06-15T20:25:43.948Z,99.90
2018-06-15T20:28:14.305Z,99.90
2018-06-15T20:30:44.660Z,99.90
2018-06-15T20:33:16.697Z,99.90
2018-06-15T20:35:47.083Z,99.90
2018-06-15T20:38:20.528Z,99.90
2018-06-15T20:40:50.915Z,99.90
2018-06-15T20:43:43.217Z,99.90
2018-06-15T20:46:14.319Z,99.90
2018-06-15T20:48:44.697Z,99.90
2018-06-15T20:51:15.070Z,99.90
2018-06-15T20:53:45.480Z,99.90
2018-06-15T20:56:35.160Z,99.90
2018-06-15T20:59:31.492Z,99.90
2018-06-15T21:02:08.972Z,99.90
2018-06-15T21:04:40.393Z,99.90
2018-06-15T21:07:11.567Z,99.90
2018-06-15T21:09:45.013Z,99.90
2018-06-15T21:12:15.454Z,99.90
2018-06-15T21:14:46.813Z,99.90
2018-06-15T21:17:17.959Z,99.90
2018-06-15T21:19:49.120Z,99.90
2018-06-15T21:22:19.493Z,99.90
2018-06-15T21:27:33.604Z,99.90
2018-06-15T21:30:03.968Z,99.90
2018-06-15T21:32:37.415Z,99.90
2018-06-15T21:35:08.559Z,99.90
2018-06-15T21:37:39.632Z,99.90
2018-06-15T21:40:12.052Z,99.90
2018-06-15T21:42:42.434Z,99.90
2018-06-15T21:45:12.808Z,99.90
2018-06-15T21:47:43.185Z,99.90
2018-06-15T21:50:13.583Z,99.90
2018-06-15T21:52:43.957Z,99.90
2018-06-15T21:55:17.333Z,99.90
2018-06-15T21:57:47.749Z,99.90
2018-06-15T22:00:40.976Z,99.90
2018-06-15T22:03:11.367Z,99.90
2018-06-15T22:05:46.788Z,99.90
2018-06-15T22:08:17.177Z,99.90
2018-06-15T22:10:47.534Z,99.90
2018-06-15T22:13:17.897Z,99.90
2018-06-15T22:15:55.610Z,99.90
2018-06-15T22:18:25.999Z,99.90
2018-06-15T22:20:56.323Z,99.90
2018-06-15T22:23:26.721Z,99.90
2018-06-15T22:25:57.105Z,99.90
2018-06-15T22:28:27.478Z,99.90
2018-06-15T22:30:57.885Z,99.90
2018-06-15T22:33:28.326Z,99.90
2018-06-15T22:35:58.627Z,99.90
2018-06-15T22:38:28.979Z,99.90
2018-06-15T22:40:59.354Z,99.90
2018-06-15T22:43:49.126Z,99.90
2018-06-15T22:46:19.437Z,99.90
2018-06-15T22:48:49.808Z,99.90
2018-06-15T22:51:20.163Z,99.90
2018-06-15T22:53:51.306Z,99.90
2018-06-15T22:56:22.450Z,99.90
2018-06-15T22:58:53.621Z,99.90
2018-06-15T23:01:24.005Z,99.90
2018-06-15T23:03:54.373Z,99.90
2018-06-15T23:06:24.777Z,99.90
2018-06-15T23:08:56.124Z,99.90
2018-06-15T23:11:27.253Z,99.90
2018-06-15T23:13:58.361Z,99.90
2018-06-15T23:16:48.044Z,99.90
2018-06-15T23:19:37.810Z,99.90
2018-06-15T23:22:27.281Z,99.90
2018-06-15T23:25:03.812Z,99.90
2018-06-15T23:27:34.957Z,99.90
2018-06-15T23:30:05.333Z,99.90
2018-06-15T23:32:37.785Z,99.90
2018-06-15T23:35:08.165Z,99.90
2018-06-15T23:37:38.538Z,99.90
2018-06-15T23:40:08.941Z,99.90
2018-06-15T23:42:40.081Z,99.90
2018-06-15T23:45:11.223Z,99.90
2018-06-15T23:47:43.423Z,99.90
2018-06-15T23:50:13.800Z,99.90
2018-06-15T23:52:44.365Z,99.90
2018-06-15T23:55:14.747Z,99.90
2018-06-15T23:57:45.118Z,99.90
