createdAt,value
2018-04-11T00:08:05.853Z,24.3
2018-04-11T00:18:05.032Z,24.3
2018-04-11T00:28:04.307Z,24.3
2018-04-11T00:38:03.451Z,24.3
2018-04-11T00:48:02.680Z,24.3
2018-04-11T00:58:02.412Z,24.3
2018-04-11T01:08:01.073Z,24.3
2018-04-11T01:18:00.583Z,24.3
2018-04-11T01:27:59.503Z,24.3
2018-04-11T01:37:58.786Z,24.3
2018-04-11T01:47:57.909Z,24.3
2018-04-11T01:57:57.170Z,24.3
2018-04-11T02:07:56.362Z,24.3
2018-04-11T02:17:55.597Z,24.3
2018-04-11T02:27:55.069Z,24.3
2018-04-11T02:37:54.266Z,24.3
2018-04-11T02:47:53.516Z,24.3
2018-04-11T02:57:52.387Z,24.2
2018-04-11T03:07:51.654Z,24.2
2018-04-11T03:17:51.111Z,24.1
2018-04-11T03:27:50.040Z,24.1
2018-04-11T03:37:49.592Z,24.1
2018-04-11T03:47:48.441Z,24.1
2018-04-11T03:57:47.991Z,24.1
2018-04-11T04:07:46.927Z,24
2018-04-11T04:17:46.134Z,24
2018-04-11T04:27:45.296Z,24
2018-04-11T04:37:44.648Z,23.9
2018-04-11T04:47:43.993Z,23.9
2018-04-11T04:57:43.002Z,23.9
2018-04-11T05:07:42.551Z,24
2018-04-11T05:17:41.912Z,23.9
2018-04-11T05:27:41.169Z,24
2018-04-11T05:37:40.366Z,23.9
2018-04-11T05:47:39.003Z,23.9
2018-04-11T05:57:38.222Z,23.9
2018-04-11T06:07:37.462Z,23.9
2018-04-11T06:17:36.918Z,23.9
2018-04-11T06:27:36.159Z,23.8
2018-04-11T06:37:35.059Z,23.8
2018-04-11T06:47:34.314Z,23.8
2018-04-11T06:57:33.496Z,23.8
2018-04-11T07:07:32.712Z,23.8
2018-04-11T07:17:31.923Z,23.8
2018-04-11T07:27:31.148Z,23.8
2018-04-11T07:37:30.738Z,23.8
2018-04-11T07:47:29.903Z,23.8
2018-04-11T07:57:28.758Z,23.8
2018-04-11T08:07:28.029Z,23.8
2018-04-11T08:17:27.185Z,23.8
2018-04-11T08:27:26.453Z,23.8
2018-04-11T08:37:26.017Z,23.8
2018-04-11T08:47:24.942Z,23.8
2018-04-11T08:57:24.314Z,23.8
2018-04-11T09:07:23.561Z,23.8
2018-04-11T09:17:22.768Z,23.8
2018-04-11T09:27:21.696Z,23.8
2018-04-11T09:37:21.195Z,23.8
2018-04-11T09:47:20.117Z,23.9
2018-04-11T09:57:19.597Z,23.9
2018-04-11T10:07:18.526Z,23.9
2018-04-11T10:17:18.372Z,23.9
2018-04-11T10:27:17.251Z,23.9
2018-04-11T10:37:16.187Z,23.9
2018-04-11T10:47:15.424Z,23.9
2018-04-11T10:57:14.592Z,23.9
2018-04-11T11:07:14.094Z,23.9
2018-04-11T11:17:13.022Z,23.9
2018-04-11T11:27:12.286Z,23.9
2018-04-11T11:37:11.442Z,23.9
2018-04-11T11:47:10.703Z,23.9
2018-04-11T11:57:10.143Z,23.9
2018-04-11T12:07:09.151Z,23.9
2018-04-11T12:17:08.584Z,23.9
2018-04-11T12:27:07.867Z,23.9
2018-04-11T12:37:06.732Z,23.9
2018-04-11T12:47:06.205Z,23.9
2018-04-11T12:57:05.423Z,23.9
2018-04-11T13:07:04.929Z,23.9
2018-04-11T13:17:03.581Z,23.9
2018-04-11T13:27:02.796Z,24
2018-04-11T13:37:01.991Z,23.9
2018-04-11T13:47:01.218Z,24
2018-04-11T13:57:00.476Z,24
2018-04-11T14:06:59.635Z,24
2018-04-11T14:16:58.855Z,24
2018-04-11T14:26:58.334Z,24
2018-04-11T14:36:57.388Z,24
2018-04-11T14:46:56.466Z,24
2018-04-11T14:56:55.709Z,24
2018-04-11T15:06:55.214Z,24
2018-04-11T15:16:54.726Z,24
2018-04-11T15:26:53.315Z,24
2018-04-11T15:36:52.585Z,24
2018-04-11T15:46:51.766Z,24.1
2018-04-11T15:56:50.952Z,24.1
2018-04-11T16:06:50.174Z,24.1
2018-04-11T16:16:49.438Z,24.1
2018-04-11T16:26:48.612Z,24.1
2018-04-11T16:36:47.887Z,24.1
2018-04-11T16:46:47.042Z,24.1
2018-04-11T16:56:46.246Z,24.1
2018-04-11T17:06:45.727Z,24.1
2018-04-11T17:16:45.037Z,24.1
2018-04-11T17:26:44.189Z,24.1
2018-04-11T17:36:43.104Z,24.1
2018-04-11T17:46:42.665Z,24.1
2018-04-11T17:56:41.607Z,24.1
2018-04-11T18:06:40.853Z,24.1
2018-04-11T18:16:40.045Z,24.1
2018-04-11T18:26:39.600Z,24.1
2018-04-11T18:36:38.460Z,24.1
2018-04-11T18:46:37.736Z,24.2
2018-04-11T18:56:36.909Z,24.2
2018-04-11T19:06:36.139Z,24.2
2018-04-11T19:16:35.633Z,24.3
2018-04-11T19:26:34.636Z,24.3
2018-04-11T19:36:33.786Z,24.4
2018-04-11T19:46:33.120Z,24.4
2018-04-11T19:56:32.571Z,24.4
2018-04-11T20:06:31.717Z,24.4
2018-04-11T20:16:30.924Z,24.4
2018-04-11T20:26:29.891Z,24.4
2018-04-11T20:36:29.412Z,24.4
2018-04-11T20:46:28.592Z,24.4
2018-04-11T20:56:27.811Z,24.4
2018-04-11T21:06:26.785Z,24.5
2018-04-11T21:16:26.251Z,24.5
2018-04-11T21:26:25.221Z,24.5
2018-04-11T21:36:24.655Z,24.5
2018-04-11T21:46:24.202Z,24.5
2018-04-11T21:56:23.079Z,24.5
2018-04-11T22:06:22.343Z,24.5
2018-04-11T22:16:21.246Z,24.5
2018-04-11T22:26:20.780Z,24.5
2018-04-11T22:36:20.337Z,24.5
2018-04-11T22:46:19.282Z,24.4
2018-04-11T22:56:18.361Z,24.4
2018-04-11T23:06:17.357Z,24.4
2018-04-11T23:16:16.631Z,24.4
2018-04-11T23:26:16.062Z,24.4
2018-04-11T23:36:15.784Z,24.4
2018-04-11T23:46:14.203Z,24.4
2018-04-11T23:56:13.378Z,24.4
