createdAt,value
2018-03-04T00:00:54.190Z,89.17
2018-03-04T00:03:21.766Z,99.10
2018-03-04T00:05:49.925Z,100.63
2018-03-04T00:08:17.488Z,100.87
2018-03-04T00:10:45.055Z,95.10
2018-03-04T00:13:12.634Z,97.17
2018-03-04T00:15:40.991Z,96.83
2018-03-04T00:18:08.582Z,93.17
2018-03-04T00:20:36.902Z,93.93
2018-03-04T00:23:04.486Z,100.53
2018-03-04T00:25:32.042Z,94.10
2018-03-04T00:27:59.636Z,90.63
2018-03-04T00:30:27.961Z,91.37
2018-03-04T00:32:55.573Z,92.70
2018-03-04T00:35:23.910Z,94.83
2018-03-04T00:37:51.475Z,108.93
2018-03-04T00:40:19.068Z,103.57
2018-03-04T00:42:47.401Z,95.93
2018-03-04T00:45:14.986Z,83.60
2018-03-04T00:47:42.586Z,90.63
2018-03-04T00:50:10.179Z,90.47
2018-03-04T00:52:37.761Z,78.47
2018-03-04T00:55:05.332Z,77.90
2018-03-04T00:57:32.949Z,89.63
2018-03-04T01:00:00.537Z,92.40
2018-03-04T01:02:28.106Z,86.50
2018-03-04T01:04:55.699Z,88.23
2018-03-04T01:07:23.312Z,82.73
2018-03-04T01:09:50.888Z,87.90
2018-03-04T01:12:18.479Z,108.53
2018-03-04T01:14:46.072Z,99.40
2018-03-04T01:17:13.657Z,88.20
2018-03-04T01:19:42.736Z,89.57
2018-03-04T01:22:10.322Z,74.97
2018-03-04T01:24:37.901Z,70.53
2018-03-04T01:27:06.255Z,79.13
2018-03-04T01:29:33.827Z,83.10
2018-03-04T01:32:01.405Z,95.93
2018-03-04T01:34:29.776Z,100.63
2018-03-04T01:36:58.112Z,108.60
2018-03-04T01:39:25.702Z,112.83
2018-03-04T01:41:53.274Z,102.73
2018-03-04T01:44:21.630Z,109.97
2018-03-04T01:46:49.224Z,100.23
2018-03-04T01:49:17.588Z,102.03
2018-03-04T01:51:51.935Z,111.90
2018-03-04T01:54:19.542Z,95.10
2018-03-04T01:56:47.110Z,98.57
2018-03-04T01:59:14.696Z,94.77
2018-03-04T02:01:43.041Z,91.80
2018-03-04T02:04:10.630Z,103.30
2018-03-04T02:06:38.985Z,96.20
2018-03-04T02:09:06.575Z,83.33
2018-03-04T02:11:34.936Z,92.07
2018-03-04T02:14:02.499Z,83.57
2018-03-04T02:16:30.860Z,82.60
2018-03-04T02:18:58.457Z,95.03
2018-03-04T02:21:26.014Z,77.90
2018-03-04T02:23:54.374Z,82.07
2018-03-04T02:26:22.703Z,77.33
2018-03-04T02:28:50.285Z,74.10
2018-03-04T02:31:17.856Z,76.13
2018-03-04T02:33:45.477Z,72.03
2018-03-04T02:36:13.049Z,70.10
2018-03-04T02:38:40.638Z,79.10
2018-03-04T02:41:08.212Z,68.67
2018-03-04T02:43:35.770Z,83.50
2018-03-04T02:46:03.365Z,68.60
2018-03-04T02:48:30.952Z,78.97
2018-03-04T02:50:58.534Z,66.47
2018-03-04T02:53:26.088Z,68.80
2018-03-04T02:55:53.748Z,60.93
2018-03-04T02:58:21.385Z,64.80
2018-03-04T03:00:48.973Z,64.67
2018-03-04T03:03:16.567Z,68.20
2018-03-04T03:05:44.915Z,69.97
2018-03-04T03:08:12.515Z,58.50
2018-03-04T03:10:40.089Z,59.50
2018-03-04T03:13:07.683Z,70.30
2018-03-04T03:15:35.249Z,58.60
2018-03-04T03:18:02.859Z,80.67
2018-03-04T03:20:30.459Z,82.10
2018-03-04T03:22:58.022Z,62.70
2018-03-04T03:25:25.617Z,58.27
2018-03-04T03:27:53.961Z,57.03
2018-03-04T03:30:22.299Z,65.23
2018-03-04T03:32:49.897Z,70.17
2018-03-04T03:35:17.464Z,59.07
2018-03-04T03:37:45.046Z,67.97
2018-03-04T03:40:12.633Z,72.23
2018-03-04T03:42:40.924Z,54.10
2018-03-04T03:45:08.512Z,66.17
2018-03-04T03:47:36.840Z,67.33
2018-03-04T03:50:05.199Z,65.63
2018-03-04T03:52:32.798Z,86.93
2018-03-04T03:55:00.368Z,80.50
2018-03-04T03:57:27.956Z,58.53
2018-03-04T03:59:55.523Z,66.30
2018-03-04T04:02:23.138Z,64.33
2018-03-04T04:04:50.704Z,53.83
2018-03-04T04:07:18.309Z,48.83
2018-03-04T04:09:45.878Z,55.93
2018-03-04T04:12:14.252Z,52.17
2018-03-04T04:14:41.837Z,60.73
2018-03-04T04:17:10.171Z,69.83
2018-03-04T04:19:37.763Z,70.80
2018-03-04T04:22:06.107Z,89.10
2018-03-04T04:24:34.442Z,72.73
2018-03-04T04:27:02.044Z,83.83
2018-03-04T04:29:29.612Z,95.17
2018-03-04T04:31:57.225Z,64.07
2018-03-04T04:34:24.788Z,93.70
2018-03-04T04:36:52.351Z,84.23
2018-03-04T04:39:19.948Z,71.20
2018-03-04T04:41:48.297Z,76.20
2018-03-04T04:44:15.872Z,64.83
2018-03-04T04:46:44.251Z,70.40
2018-03-04T04:49:12.622Z,73.93
2018-03-04T04:51:40.190Z,84.57
2018-03-04T04:54:07.765Z,63.35
2018-03-04T04:56:35.373Z,72.27
2018-03-04T04:59:02.929Z,79.27
2018-03-04T05:01:31.280Z,89.90
2018-03-04T05:03:58.842Z,75.23
2018-03-04T05:06:27.209Z,93.18
2018-03-04T05:08:54.794Z,94.32
2018-03-04T05:11:22.409Z,84.65
2018-03-04T05:13:50.082Z,70.20
2018-03-04T05:16:17.680Z,71.80
2018-03-04T05:18:45.265Z,77.55
2018-03-04T05:21:12.872Z,80.82
2018-03-04T05:23:40.456Z,65.55
2018-03-04T05:26:08.088Z,65.75
2018-03-04T05:28:35.678Z,62.62
2018-03-04T05:31:04.064Z,62.17
2018-03-04T05:33:31.654Z,74.45
2018-03-04T05:35:59.258Z,84.18
2018-03-04T05:38:26.833Z,69.32
2018-03-04T05:40:55.187Z,64.97
2018-03-04T05:43:22.807Z,68.75
2018-03-04T05:45:50.383Z,49.65
2018-03-04T05:48:17.994Z,51.78
2018-03-04T05:50:46.341Z,41.70
2018-03-04T05:53:13.938Z,62.80
2018-03-04T05:55:42.295Z,68.80
2018-03-04T05:58:11.672Z,57.90
2018-03-04T06:00:39.249Z,64.03
2018-03-04T06:03:06.823Z,71.60
2018-03-04T06:05:35.184Z,88.72
2018-03-04T06:08:02.768Z,77.28
2018-03-04T06:10:31.193Z,83.75
2018-03-04T06:12:58.815Z,66.07
2018-03-04T06:15:27.138Z,70.43
2018-03-04T06:17:55.734Z,69.28
2018-03-04T06:20:24.076Z,63.97
2018-03-04T06:22:51.677Z,52.28
2018-03-04T06:25:19.276Z,59.33
2018-03-04T06:27:47.609Z,57.20
2018-03-04T06:30:16.198Z,62.00
2018-03-04T06:32:43.803Z,73.72
2018-03-04T06:35:11.409Z,74.32
2018-03-04T06:37:39.021Z,85.57
2018-03-04T06:40:07.397Z,86.37
2018-03-04T06:42:35.780Z,75.65
2018-03-04T06:45:04.118Z,89.17
2018-03-04T06:47:31.710Z,76.15
2018-03-04T06:50:00.088Z,81.90
2018-03-04T06:52:28.427Z,66.37
2018-03-04T06:54:56.021Z,58.67
2018-03-04T06:57:24.374Z,72.93
2018-03-04T06:59:51.972Z,72.53
2018-03-04T07:02:20.330Z,71.93
2018-03-04T07:04:47.918Z,54.10
2018-03-04T07:07:16.275Z,64.83
2018-03-04T07:09:43.891Z,65.40
2018-03-04T07:12:12.796Z,74.37
2018-03-04T07:14:42.420Z,66.37
2018-03-04T07:17:10.090Z,67.73
2018-03-04T07:19:37.669Z,75.47
2018-03-04T07:22:06.008Z,81.03
2018-03-04T07:24:33.582Z,88.80
2018-03-04T07:27:01.185Z,81.40
2018-03-04T07:29:28.808Z,85.07
2018-03-04T07:31:56.377Z,80.27
2018-03-04T07:34:23.939Z,78.37
2018-03-04T07:36:52.308Z,69.23
2018-03-04T07:39:19.897Z,82.40
2018-03-04T07:41:47.479Z,71.43
2018-03-04T07:44:15.993Z,69.33
2018-03-04T07:46:43.580Z,59.10
2018-03-04T07:49:12.627Z,62.57
2018-03-04T07:51:40.195Z,64.73
2018-03-04T07:54:07.763Z,57.47
2018-03-04T07:56:40.953Z,59.23
2018-03-04T07:59:08.519Z,58.37
2018-03-04T08:01:36.138Z,57.30
2018-03-04T08:04:03.707Z,51.87
2018-03-04T08:06:31.329Z,54.10
2018-03-04T08:08:59.662Z,53.87
2018-03-04T08:11:27.282Z,54.60
2018-03-04T08:13:55.654Z,57.30
2018-03-04T08:16:23.977Z,57.73
2018-03-04T08:18:51.540Z,48.40
2018-03-04T08:21:21.055Z,44.07
2018-03-04T08:23:48.639Z,49.23
2018-03-04T08:26:28.952Z,45.23
2018-03-04T08:28:56.541Z,47.37
2018-03-04T08:31:24.126Z,42.30
2018-03-04T08:33:52.453Z,42.53
2018-03-04T08:36:20.042Z,44.43
2018-03-04T08:38:47.626Z,44.93
2018-03-04T08:41:15.994Z,32.60
2018-03-04T08:43:44.496Z,30.53
2018-03-04T08:46:12.880Z,37.30
2018-03-04T08:48:40.484Z,34.23
2018-03-04T08:51:09.076Z,28.30
2018-03-04T08:53:36.681Z,28.80
2018-03-04T08:56:05.036Z,30.20
2018-03-04T08:58:32.621Z,34.70
2018-03-04T09:01:00.989Z,27.97
2018-03-04T09:03:29.371Z,30.80
2018-03-04T09:05:56.957Z,27.33
2018-03-04T09:08:24.524Z,29.30
2018-03-04T09:10:52.118Z,20.53
2018-03-04T09:13:19.685Z,24.00
2018-03-04T09:15:47.288Z,22.20
2018-03-04T09:18:14.851Z,39.80
2018-03-04T09:20:43.203Z,22.17
2018-03-04T09:23:11.539Z,20.00
2018-03-04T09:25:39.172Z,19.40
2018-03-04T09:28:06.772Z,19.23
2018-03-04T09:30:34.346Z,14.00
2018-03-04T09:33:01.955Z,17.00
2018-03-04T09:35:29.556Z,16.07
2018-03-04T09:37:57.175Z,17.30
2018-03-04T09:40:24.746Z,12.23
2018-03-04T09:42:52.347Z,12.47
2018-03-04T09:45:19.918Z,15.13
2018-03-04T09:47:47.477Z,16.40
2018-03-04T09:50:15.071Z,13.33
2018-03-04T09:52:42.653Z,14.50
2018-03-04T09:55:10.235Z,12.90
2018-03-04T09:57:37.842Z,10.77
2018-03-04T10:00:05.463Z,7.13
2018-03-04T10:02:33.033Z,8.57
2018-03-04T10:05:00.614Z,7.33
2018-03-04T10:07:28.962Z,6.77
2018-03-04T10:09:56.556Z,7.33
2018-03-04T10:12:24.919Z,7.30
2018-03-04T10:14:53.297Z,7.07
2018-03-04T10:17:20.869Z,7.17
2018-03-04T10:19:49.225Z,6.23
2018-03-04T10:22:16.814Z,6.40
2018-03-04T10:24:44.416Z,6.53
2018-03-04T10:27:12.776Z,6.40
2018-03-04T10:29:40.362Z,6.43
2018-03-04T10:32:08.018Z,7.53
2018-03-04T10:34:36.417Z,7.50
2018-03-04T10:37:03.979Z,4.47
2018-03-04T10:39:31.572Z,5.53
2018-03-04T10:41:59.899Z,9.73
2018-03-04T10:44:27.474Z,8.53
2018-03-04T10:46:55.036Z,5.30
2018-03-04T10:49:22.639Z,7.37
2018-03-04T10:51:50.204Z,6.87
2018-03-04T10:54:19.740Z,7.50
2018-03-04T10:56:47.325Z,4.67
2018-03-04T10:59:14.923Z,4.10
2018-03-04T11:01:44.426Z,9.37
2018-03-04T11:04:12.013Z,6.23
2018-03-04T11:06:39.583Z,6.50
2018-03-04T11:09:07.168Z,6.53
2018-03-04T11:11:34.793Z,6.30
2018-03-04T11:14:02.375Z,6.67
2018-03-04T11:16:29.950Z,7.40
2018-03-04T11:18:57.546Z,7.43
2018-03-04T11:21:25.110Z,8.27
2018-03-04T11:23:52.700Z,4.17
2018-03-04T11:26:20.493Z,5.30
2018-03-04T11:28:49.080Z,3.43
2018-03-04T11:31:16.683Z,7.40
2018-03-04T11:33:44.278Z,4.37
2018-03-04T11:36:11.873Z,4.90
2018-03-04T11:38:40.221Z,3.40
2018-03-04T11:41:07.814Z,3.50
2018-03-04T11:43:36.161Z,3.30
2018-03-04T11:46:04.561Z,4.60
2018-03-04T11:48:32.133Z,7.57
2018-03-04T11:51:00.467Z,7.23
2018-03-04T11:53:28.060Z,6.47
2018-03-04T11:55:56.601Z,6.30
2018-03-04T11:58:24.209Z,4.27
2018-03-04T12:00:52.583Z,4.83
2018-03-04T12:03:20.168Z,3.53
2018-03-04T12:05:48.501Z,4.53
2018-03-04T12:08:16.107Z,7.13
2018-03-04T12:10:43.687Z,7.30
2018-03-04T12:13:11.270Z,5.87
2018-03-04T12:15:38.879Z,3.70
2018-03-04T12:18:07.223Z,5.90
2018-03-04T12:20:34.781Z,6.47
2018-03-04T12:23:02.362Z,6.47
2018-03-04T12:25:29.931Z,5.93
2018-03-04T12:27:58.280Z,4.10
2018-03-04T12:30:25.840Z,8.00
2018-03-04T12:32:53.434Z,6.67
2018-03-04T12:35:21.774Z,6.77
2018-03-04T12:37:49.454Z,8.27
2018-03-04T12:40:17.846Z,3.70
2018-03-04T12:42:45.473Z,3.40
2018-03-04T12:45:13.049Z,5.60
2018-03-04T12:47:40.676Z,6.93
2018-03-04T12:50:08.270Z,7.27
2018-03-04T12:52:35.844Z,5.20
2018-03-04T12:55:04.221Z,13.90
2018-03-04T12:57:31.787Z,5.50
2018-03-04T12:59:59.395Z,10.50
2018-03-04T13:02:26.994Z,9.30
2018-03-04T13:04:54.602Z,12.27
2018-03-04T13:07:22.168Z,8.37
2018-03-04T13:09:49.725Z,10.53
2018-03-04T13:12:17.312Z,9.27
2018-03-04T13:14:44.883Z,12.13
2018-03-04T13:17:12.478Z,9.10
2018-03-04T13:19:40.824Z,10.53
2018-03-04T13:22:08.383Z,8.70
2018-03-04T13:24:35.972Z,9.27
2018-03-04T13:27:04.299Z,11.23
2018-03-04T13:29:31.880Z,9.80
2018-03-04T13:31:59.484Z,10.20
2018-03-04T13:34:27.050Z,9.40
2018-03-04T13:36:54.644Z,14.93
2018-03-04T13:39:22.216Z,10.73
2018-03-04T13:41:49.803Z,8.63
2018-03-04T13:44:18.139Z,15.33
2018-03-04T13:46:46.512Z,8.20
2018-03-04T13:49:16.014Z,8.30
2018-03-04T13:51:43.602Z,10.00
2018-03-04T13:54:11.187Z,8.00
2018-03-04T13:56:39.545Z,12.27
2018-03-04T13:59:07.115Z,8.20
2018-03-04T14:01:35.470Z,11.17
2018-03-04T14:04:03.049Z,9.03
2018-03-04T14:06:30.627Z,12.37
2018-03-04T14:08:58.986Z,15.67
2018-03-04T14:11:26.576Z,11.77
2018-03-04T14:13:54.164Z,9.80
2018-03-04T14:16:21.792Z,10.80
2018-03-04T14:18:50.149Z,9.03
2018-03-04T14:21:17.773Z,9.50
2018-03-04T14:23:45.340Z,9.80
2018-03-04T14:26:12.927Z,7.33
2018-03-04T14:28:40.519Z,7.97
2018-03-04T14:31:08.109Z,8.47
2018-03-04T14:33:35.671Z,6.60
2018-03-04T14:36:03.252Z,7.17
2018-03-04T14:38:30.843Z,8.53
2018-03-04T14:40:59.180Z,6.07
2018-03-04T14:43:26.783Z,8.17
2018-03-04T14:45:55.136Z,7.37
2018-03-04T14:48:22.740Z,7.63
2018-03-04T14:50:50.306Z,8.30
2018-03-04T14:53:17.892Z,7.43
2018-03-04T14:55:45.501Z,6.43
2018-03-04T14:58:13.841Z,9.00
2018-03-04T15:00:41.438Z,10.20
2018-03-04T15:03:10.813Z,8.47
2018-03-04T15:05:38.417Z,8.77
2018-03-04T15:08:05.984Z,7.43
2018-03-04T15:10:33.553Z,9.37
2018-03-04T15:13:01.151Z,6.20
2018-03-04T15:15:28.710Z,6.67
2018-03-04T15:17:56.337Z,8.33
2018-03-04T15:20:23.898Z,8.30
2018-03-04T15:22:51.485Z,8.90
2018-03-04T15:25:19.056Z,6.50
2018-03-04T15:27:46.651Z,8.30
2018-03-04T15:30:14.319Z,6.67
2018-03-04T15:32:41.894Z,6.00
2018-03-04T15:35:09.702Z,6.03
2018-03-04T15:37:37.285Z,8.70
2018-03-04T15:40:05.657Z,7.73
2018-03-04T15:42:34.005Z,8.07
2018-03-04T15:45:03.517Z,8.10
2018-03-04T15:47:31.111Z,9.13
2018-03-04T15:49:59.461Z,7.23
2018-03-04T15:52:27.819Z,11.03
2018-03-04T15:54:55.411Z,10.13
2018-03-04T15:57:22.965Z,9.83
2018-03-04T15:59:51.542Z,10.67
2018-03-04T16:02:19.136Z,10.40
2018-03-04T16:04:47.500Z,10.80
2018-03-04T16:07:15.849Z,11.60
2018-03-04T16:09:44.224Z,10.20
2018-03-04T16:12:11.808Z,12.47
2018-03-04T16:14:39.371Z,14.90
2018-03-04T16:17:07.748Z,12.73
2018-03-04T16:19:36.122Z,14.87
2018-03-04T16:22:04.723Z,18.37
2018-03-04T16:24:32.293Z,16.43
2018-03-04T16:26:59.903Z,17.93
2018-03-04T16:29:27.483Z,20.03
2018-03-04T16:31:55.087Z,17.67
2018-03-04T16:34:22.677Z,19.17
2018-03-04T16:36:50.317Z,21.67
2018-03-04T16:39:18.658Z,24.63
2018-03-04T16:41:46.987Z,23.33
2018-03-04T16:44:14.569Z,22.53
2018-03-04T16:46:42.123Z,20.10
2018-03-04T16:49:09.719Z,19.53
2018-03-04T16:51:38.095Z,25.33
2018-03-04T16:54:06.511Z,20.63
2018-03-04T16:56:34.088Z,21.70
2018-03-04T16:59:01.702Z,20.10
2018-03-04T17:01:30.045Z,25.33
2018-03-04T17:03:57.625Z,24.33
2018-03-04T17:06:25.228Z,24.90
2018-03-04T17:08:52.801Z,26.40
2018-03-04T17:11:20.428Z,27.03
2018-03-04T17:13:48.755Z,23.83
2018-03-04T17:16:16.318Z,31.50
2018-03-04T17:18:43.940Z,30.07
2018-03-04T17:21:11.502Z,35.10
2018-03-04T17:23:39.091Z,36.13
2018-03-04T17:26:06.696Z,30.27
2018-03-04T17:28:35.043Z,28.97
2018-03-04T17:31:02.646Z,35.13
2018-03-04T17:33:31.981Z,38.53
2018-03-04T17:35:59.546Z,43.33
2018-03-04T17:38:27.157Z,32.93
2018-03-04T17:40:55.547Z,39.70
2018-03-04T17:43:23.131Z,34.97
2018-03-04T17:45:50.751Z,39.67
2018-03-04T17:48:19.105Z,41.80
2018-03-04T17:50:46.676Z,43.93
2018-03-04T17:53:15.071Z,44.37
2018-03-04T17:55:43.411Z,39.80
2018-03-04T17:58:11.034Z,39.17
2018-03-04T18:00:38.622Z,43.57
2018-03-04T18:03:06.197Z,39.23
2018-03-04T18:05:33.813Z,44.50
2018-03-04T18:08:01.395Z,36.13
2018-03-04T18:10:29.929Z,38.87
2018-03-04T18:12:57.505Z,35.53
2018-03-04T18:15:25.857Z,33.83
2018-03-04T18:17:53.473Z,58.67
2018-03-04T18:20:21.088Z,134.13
2018-03-04T18:22:49.450Z,54.20
2018-03-04T18:25:18.001Z,41.57
2018-03-04T18:27:45.587Z,44.90
2018-03-04T18:30:13.234Z,41.43
2018-03-04T18:32:40.820Z,41.07
2018-03-04T18:35:08.411Z,38.73
2018-03-04T18:37:36.036Z,44.33
2018-03-04T18:40:03.662Z,44.53
2018-03-04T18:42:31.243Z,39.50
2018-03-04T18:44:58.870Z,37.90
2018-03-04T18:47:26.435Z,57.93
2018-03-04T18:49:54.014Z,46.47
2018-03-04T18:52:21.626Z,56.87
2018-03-04T18:54:49.952Z,54.70
2018-03-04T18:57:17.542Z,44.20
2018-03-04T18:59:45.107Z,44.47
2018-03-04T19:02:13.473Z,44.43
2018-03-04T19:04:41.291Z,41.47
2018-03-04T19:07:08.863Z,38.73
2018-03-04T19:09:36.455Z,41.83
2018-03-04T19:12:04.020Z,36.63
2018-03-04T19:14:31.633Z,31.90
2018-03-04T19:16:59.212Z,31.00
2018-03-04T19:19:26.810Z,53.20
2018-03-04T19:21:55.381Z,54.80
2018-03-04T19:24:22.940Z,33.30
2018-03-04T19:26:51.527Z,27.90
2018-03-04T19:29:19.089Z,31.33
2018-03-04T19:31:46.679Z,31.50
2018-03-04T19:34:14.280Z,28.50
2018-03-04T19:36:41.854Z,33.67
2018-03-04T19:39:09.441Z,29.23
2018-03-04T19:41:37.782Z,31.90
2018-03-04T19:44:05.390Z,29.60
2018-03-04T19:46:33.738Z,32.00
2018-03-04T19:49:01.353Z,30.97
2018-03-04T19:51:28.928Z,36.40
2018-03-04T19:53:56.500Z,42.60
2018-03-04T19:56:24.106Z,46.90
2018-03-04T19:58:52.487Z,42.50
2018-03-04T20:01:20.072Z,39.20
2018-03-04T20:03:47.655Z,34.80
2018-03-04T20:06:15.241Z,34.83
2018-03-04T20:08:43.801Z,25.30
2018-03-04T20:11:11.387Z,31.43
2018-03-04T20:13:38.945Z,24.83
2018-03-04T20:16:06.518Z,32.17
2018-03-04T20:18:34.115Z,31.93
2018-03-04T20:21:01.687Z,36.13
2018-03-04T20:23:29.257Z,49.93
2018-03-04T20:25:56.839Z,36.77
2018-03-04T20:28:24.443Z,33.43
2018-03-04T20:30:52.035Z,46.70
2018-03-04T20:33:19.628Z,134.20
2018-03-04T20:35:47.195Z,33.93
2018-03-04T20:38:14.760Z,36.40
2018-03-04T20:40:42.347Z,33.10
2018-03-04T20:43:09.921Z,23.37
2018-03-04T20:45:37.497Z,31.07
2018-03-04T20:48:05.063Z,25.80
2018-03-04T20:50:32.676Z,22.13
2018-03-04T20:53:01.017Z,28.23
2018-03-04T20:55:28.587Z,30.03
2018-03-04T20:57:56.217Z,40.00
2018-03-04T21:00:24.695Z,38.33
2018-03-04T21:02:52.292Z,36.03
2018-03-04T21:05:19.855Z,36.67
2018-03-04T21:07:47.488Z,41.23
2018-03-04T21:10:15.032Z,34.97
2018-03-04T21:12:42.637Z,40.63
2018-03-04T21:15:10.232Z,39.13
2018-03-04T21:17:37.820Z,34.53
2018-03-04T21:20:05.397Z,35.33
2018-03-04T21:22:33.012Z,35.43
2018-03-04T21:25:00.611Z,33.70
2018-03-04T21:27:28.210Z,34.40
2018-03-04T21:29:56.584Z,34.37
2018-03-04T21:32:24.914Z,36.50
2018-03-04T21:34:52.515Z,37.00
2018-03-04T21:37:20.088Z,36.03
2018-03-04T21:39:48.407Z,34.40
2018-03-04T21:42:16.003Z,42.10
2018-03-04T21:44:43.598Z,41.27
2018-03-04T21:47:11.198Z,34.40
2018-03-04T21:49:38.774Z,40.50
2018-03-04T21:52:06.397Z,38.43
2018-03-04T21:54:34.605Z,29.50
2018-03-04T21:57:02.167Z,36.93
2018-03-04T21:59:29.761Z,32.27
2018-03-04T22:01:58.106Z,31.50
2018-03-04T22:04:25.695Z,31.70
2018-03-04T22:06:54.027Z,33.80
2018-03-04T22:09:21.665Z,28.70
2018-03-04T22:11:49.227Z,37.10
2018-03-04T22:14:16.787Z,36.53
2018-03-04T22:16:44.395Z,39.87
2018-03-04T22:19:11.968Z,30.80
2018-03-04T22:21:40.343Z,28.53
2018-03-04T22:24:07.903Z,37.80
2018-03-04T22:26:35.536Z,31.60
2018-03-04T22:29:03.106Z,33.33
2018-03-04T22:31:30.685Z,37.27
2018-03-04T22:33:58.279Z,39.17
2018-03-04T22:36:25.891Z,30.50
2018-03-04T22:38:53.479Z,33.00
2018-03-04T22:41:21.859Z,34.90
2018-03-04T22:43:50.203Z,29.23
2018-03-04T22:46:17.771Z,33.17
2018-03-04T22:48:45.364Z,35.97
2018-03-04T22:51:13.697Z,36.50
2018-03-04T22:53:41.294Z,33.40
2018-03-04T22:56:09.627Z,34.47
2018-03-04T22:58:37.200Z,35.60
2018-03-04T23:01:04.811Z,33.50
2018-03-04T23:03:32.388Z,33.40
2018-03-04T23:05:59.992Z,31.83
2018-03-04T23:08:27.570Z,35.23
2018-03-04T23:10:55.923Z,36.83
2018-03-04T23:13:23.541Z,31.00
2018-03-04T23:15:51.112Z,32.23
2018-03-04T23:18:18.675Z,33.27
2018-03-04T23:20:46.258Z,32.23
2018-03-04T23:23:14.812Z,36.50
2018-03-04T23:25:42.398Z,39.37
2018-03-04T23:28:10.042Z,36.33
2018-03-04T23:30:37.664Z,38.97
2018-03-04T23:33:05.222Z,38.70
2018-03-04T23:35:32.804Z,39.07
2018-03-04T23:38:00.448Z,39.60
2018-03-04T23:40:28.764Z,36.63
2018-03-04T23:42:56.358Z,35.67
2018-03-04T23:45:23.951Z,34.57
2018-03-04T23:47:51.517Z,47.90
2018-03-04T23:50:19.091Z,32.00
2018-03-04T23:52:46.722Z,37.60
2018-03-04T23:55:14.291Z,39.47
2018-03-04T23:57:41.889Z,37.07
