createdAt,value
2018-11-21T00:00:43.838Z,0
2018-11-21T00:01:43.551Z,0
2018-11-21T00:02:44.076Z,0
2018-11-21T00:03:43.786Z,0
2018-11-21T00:04:44.013Z,0
2018-11-21T00:05:43.752Z,0
2018-11-21T00:06:43.972Z,0
2018-11-21T00:07:43.981Z,0
2018-11-21T00:08:43.676Z,0
2018-11-21T00:09:43.638Z,0
2018-11-21T00:10:43.365Z,0
2018-11-21T00:11:43.618Z,0
2018-11-21T00:12:43.568Z,0
2018-11-21T00:13:43.551Z,0
2018-11-21T00:14:43.557Z,0
2018-11-21T00:15:43.520Z,0
2018-11-21T00:16:43.743Z,0
2018-11-21T00:17:43.730Z,0
2018-11-21T00:18:43.441Z,0
2018-11-21T00:19:43.682Z,0
2018-11-21T00:20:43.134Z,0
2018-11-21T00:21:43.376Z,0
2018-11-21T00:22:43.092Z,0
2018-11-21T00:23:43.079Z,0
2018-11-21T00:24:42.773Z,0
2018-11-21T00:25:43.547Z,0
2018-11-21T00:26:42.995Z,0
2018-11-21T00:27:43.504Z,0
2018-11-21T00:28:42.691Z,0
2018-11-21T00:29:43.220Z,0
2018-11-21T00:30:42.641Z,0
2018-11-21T00:31:42.626Z,0
2018-11-21T00:32:42.605Z,0
2018-11-21T00:33:43.107Z,0
2018-11-21T00:34:43.076Z,0
2018-11-21T00:35:43.053Z,0
2018-11-21T00:36:43.302Z,0
2018-11-21T00:37:43.008Z,0
2018-11-21T00:38:42.731Z,0
2018-11-21T00:39:42.963Z,0
2018-11-21T00:40:43.229Z,0
2018-11-21T00:41:42.931Z,0
2018-11-21T00:42:46.582Z,0
2018-11-21T00:43:42.893Z,0
2018-11-21T00:44:42.862Z,0
2018-11-21T00:45:43.095Z,0
2018-11-21T00:46:43.066Z,0
2018-11-21T00:47:42.264Z,0
2018-11-21T00:48:42.493Z,0
2018-11-21T00:49:42.217Z,0
2018-11-21T00:50:43.075Z,0
2018-11-21T00:51:42.433Z,0
2018-11-21T00:52:42.935Z,0
2018-11-21T00:53:42.910Z,0
2018-11-21T00:54:42.887Z,0
2018-11-21T00:55:42.075Z,0
2018-11-21T00:56:42.590Z,0
2018-11-21T00:57:42.889Z,0
2018-11-21T00:58:42.279Z,0
2018-11-21T00:59:42.783Z,0
2018-11-21T01:00:42.491Z,0
2018-11-21T01:01:42.484Z,0
2018-11-21T01:02:42.447Z,0
2018-11-21T01:03:42.689Z,0
2018-11-21T01:04:42.660Z,0
2018-11-21T01:05:42.626Z,0
2018-11-21T01:06:42.093Z,0
2018-11-21T01:07:42.330Z,0
2018-11-21T01:08:42.306Z,0
2018-11-21T01:09:42.288Z,0
2018-11-21T01:10:41.999Z,0
2018-11-21T01:11:42.236Z,0
2018-11-21T01:12:41.953Z,0
2018-11-21T01:13:41.932Z,0
2018-11-21T01:14:41.899Z,0
2018-11-21T01:15:42.158Z,0
2018-11-21T01:16:41.859Z,0
2018-11-21T01:17:42.108Z,0
2018-11-21T01:18:42.091Z,0
2018-11-21T01:19:41.800Z,0
2018-11-21T01:20:41.777Z,0
2018-11-21T01:21:41.486Z,0
2018-11-21T01:22:41.721Z,0
2018-11-21T01:23:41.704Z,0
2018-11-21T01:24:41.679Z,0
2018-11-21T01:25:41.916Z,0
2018-11-21T01:26:41.645Z,0
2018-11-21T01:27:41.615Z,0
2018-11-21T01:28:41.593Z,0
2018-11-21T01:29:42.094Z,0
2018-11-21T01:30:41.806Z,0
2018-11-21T01:31:41.527Z,0
2018-11-21T01:32:41.765Z,0
2018-11-21T01:33:42.000Z,0
2018-11-21T01:34:41.972Z,0
2018-11-21T01:35:41.720Z,0
2018-11-21T01:36:41.934Z,0
2018-11-21T01:37:40.854Z,0
2018-11-21T01:38:41.361Z,0
2018-11-21T01:39:40.816Z,0
2018-11-21T01:40:41.310Z,0
2018-11-21T01:41:41.289Z,0
2018-11-21T01:42:41.280Z,0
2018-11-21T01:43:40.993Z,0
2018-11-21T01:44:41.250Z,0
2018-11-21T01:45:40.949Z,0
2018-11-21T01:46:41.451Z,0
2018-11-21T01:47:41.428Z,0
2018-11-21T01:48:41.413Z,0
2018-11-21T01:49:40.858Z,0
2018-11-21T01:50:41.390Z,0
2018-11-21T01:51:41.589Z,0
2018-11-21T01:52:41.046Z,0
2018-11-21T01:53:41.022Z,0
2018-11-21T01:54:41.015Z,0
2018-11-21T01:55:41.240Z,0
2018-11-21T01:56:41.498Z,0
2018-11-21T01:57:40.933Z,0
2018-11-21T01:58:40.637Z,0
2018-11-21T01:59:41.411Z,0
2018-11-21T02:00:41.385Z,0
2018-11-21T02:01:40.850Z,0
2018-11-21T02:02:41.382Z,0
2018-11-21T02:03:41.065Z,0
2018-11-21T02:04:40.505Z,0
2018-11-21T02:05:41.287Z,0
2018-11-21T02:06:40.992Z,0
2018-11-21T02:07:40.992Z,0
2018-11-21T02:08:41.206Z,0
2018-11-21T02:09:40.934Z,0
2018-11-21T02:10:40.900Z,0
2018-11-21T02:11:40.601Z,0
2018-11-21T02:12:40.862Z,0
2018-11-21T02:13:40.820Z,0
2018-11-21T02:14:41.066Z,0
2018-11-21T02:15:41.036Z,0
2018-11-21T02:16:40.238Z,0
2018-11-21T02:17:40.998Z,0
2018-11-21T02:18:40.980Z,0
2018-11-21T02:19:40.951Z,0
2018-11-21T02:20:40.973Z,0
2018-11-21T02:21:40.112Z,0
2018-11-21T02:22:40.653Z,0
2018-11-21T02:23:40.610Z,0
2018-11-21T02:24:40.850Z,0
2018-11-21T02:25:40.286Z,0
2018-11-21T02:26:40.804Z,0
2018-11-21T02:27:40.236Z,0
2018-11-21T02:28:40.471Z,0
2018-11-21T02:29:40.787Z,0
2018-11-21T02:30:39.917Z,0
2018-11-21T02:31:40.676Z,0
2018-11-21T02:32:40.411Z,0
2018-11-21T02:33:40.371Z,0
2018-11-21T02:34:40.349Z,0
2018-11-21T02:35:40.592Z,0
2018-11-21T02:36:40.571Z,0
2018-11-21T02:37:40.019Z,0
2018-11-21T02:38:40.535Z,0
2018-11-21T02:39:40.524Z,0
2018-11-21T02:40:40.201Z,0
2018-11-21T02:41:39.922Z,0
2018-11-21T02:42:40.430Z,0
2018-11-21T02:43:40.149Z,0
2018-11-21T02:44:39.855Z,0
2018-11-21T02:45:39.626Z,0
2018-11-21T02:46:40.083Z,0
2018-11-21T02:47:40.055Z,0
2018-11-21T02:48:40.040Z,0
2018-11-21T02:49:40.019Z,0
2018-11-21T02:50:39.445Z,0
2018-11-21T02:51:39.435Z,0
2018-11-21T02:52:39.929Z,0
2018-11-21T02:53:39.392Z,0
2018-11-21T02:54:39.905Z,0
2018-11-21T02:55:39.625Z,0
2018-11-21T02:56:39.848Z,0
2018-11-21T02:57:40.091Z,0
2018-11-21T02:58:39.841Z,0
2018-11-21T02:59:40.074Z,0
2018-11-21T03:00:39.747Z,0
2018-11-21T03:01:39.717Z,0
2018-11-21T03:02:39.695Z,0
2018-11-21T03:03:39.457Z,0
2018-11-21T03:04:39.391Z,0
2018-11-21T03:05:39.320Z,0
2018-11-21T03:06:39.081Z,0
2018-11-21T03:07:39.589Z,0
2018-11-21T03:08:39.571Z,0
2018-11-21T03:09:39.283Z,0
2018-11-21T03:10:39.270Z,0
2018-11-21T03:11:39.498Z,0
2018-11-21T03:12:39.479Z,0
2018-11-21T03:13:39.453Z,0
2018-11-21T03:14:39.435Z,0
2018-11-21T03:15:38.621Z,0
2018-11-21T03:16:39.660Z,0
2018-11-21T03:17:39.620Z,0
2018-11-21T03:18:39.595Z,0
2018-11-21T03:19:39.063Z,0
2018-11-21T03:20:39.028Z,0
2018-11-21T03:21:39.269Z,0
2018-11-21T03:22:39.251Z,0
2018-11-21T03:23:39.241Z,0
2018-11-21T03:24:39.464Z,0
2018-11-21T03:25:38.920Z,0
2018-11-21T03:26:38.622Z,0
2018-11-21T03:27:39.157Z,0
2018-11-21T03:28:39.109Z,0
2018-11-21T03:29:39.081Z,0
2018-11-21T03:30:38.833Z,0
2018-11-21T03:31:39.324Z,0
2018-11-21T03:32:39.300Z,0
2018-11-21T03:33:38.989Z,0
2018-11-21T03:34:38.454Z,0
2018-11-21T03:35:39.232Z,0
2018-11-21T03:36:38.931Z,0
2018-11-21T03:37:38.633Z,0
2018-11-21T03:38:38.624Z,0
2018-11-21T03:39:39.127Z,0
2018-11-21T03:40:38.575Z,0
2018-11-21T03:41:38.555Z,0
2018-11-21T03:42:38.522Z,0
2018-11-21T03:43:38.251Z,0
2018-11-21T03:44:39.012Z,0
2018-11-21T03:45:38.982Z,0
2018-11-21T03:46:38.175Z,0
2018-11-21T03:47:38.946Z,0
2018-11-21T03:48:38.934Z,0
2018-11-21T03:49:38.919Z,0
2018-11-21T03:50:38.901Z,0
2018-11-21T03:51:38.070Z,0
2018-11-21T03:52:38.564Z,0
2018-11-21T03:53:38.800Z,0
2018-11-21T03:54:38.521Z,0
2018-11-21T03:55:38.487Z,0
2018-11-21T03:56:38.218Z,0
2018-11-21T03:57:38.190Z,0
2018-11-21T03:58:38.422Z,0
2018-11-21T03:59:38.416Z,0
2018-11-21T04:00:38.127Z,0
2018-11-21T04:01:38.100Z,0
2018-11-21T04:02:38.079Z,0
2018-11-21T04:03:38.318Z,0
2018-11-21T04:04:38.046Z,0
2018-11-21T04:05:38.533Z,0
2018-11-21T04:06:38.241Z,0
2018-11-21T04:07:38.229Z,0
2018-11-21T04:08:42.455Z,0
2018-11-21T04:09:38.446Z,0
2018-11-21T04:10:38.483Z,0
2018-11-21T04:11:38.412Z,0
2018-11-21T04:12:37.881Z,0
2018-11-21T04:13:38.097Z,0
2018-11-21T04:14:38.323Z,0
2018-11-21T04:15:38.045Z,0
2018-11-21T04:16:38.019Z,0
2018-11-21T04:17:37.732Z,0
2018-11-21T04:18:37.712Z,0
2018-11-21T04:19:37.992Z,0
2018-11-21T04:20:37.660Z,0
2018-11-21T04:21:37.663Z,0
2018-11-21T04:22:38.153Z,0
2018-11-21T04:23:37.592Z,0
2018-11-21T04:24:37.579Z,0
2018-11-21T04:25:37.558Z,0
2018-11-21T04:26:37.798Z,0
2018-11-21T04:27:37.518Z,0
2018-11-21T04:28:37.753Z,0
2018-11-21T04:29:38.004Z,0
2018-11-21T04:30:37.992Z,0
2018-11-21T04:31:37.713Z,0
2018-11-21T04:32:37.388Z,0
2018-11-21T04:33:37.115Z,0
2018-11-21T04:34:37.635Z,0
2018-11-21T04:35:37.859Z,0
2018-11-21T04:36:37.843Z,0
2018-11-21T04:37:37.535Z,0
2018-11-21T04:38:36.988Z,0
2018-11-21T04:39:37.760Z,0
2018-11-21T04:40:36.693Z,0
2018-11-21T04:41:37.178Z,0
2018-11-21T04:42:37.424Z,0
2018-11-21T04:43:37.407Z,0
2018-11-21T04:44:37.130Z,0
2018-11-21T04:45:37.369Z,0
2018-11-21T04:46:37.344Z,0
2018-11-21T04:47:36.803Z,0
2018-11-21T04:48:37.302Z,0
2018-11-21T04:49:37.030Z,0
2018-11-21T04:50:37.516Z,0
2018-11-21T04:51:37.003Z,0
2018-11-21T04:52:37.460Z,0
2018-11-21T04:53:37.194Z,0
2018-11-21T04:54:37.460Z,0
2018-11-21T04:55:36.876Z,0
2018-11-21T04:56:37.194Z,0
2018-11-21T04:57:36.825Z,0
2018-11-21T04:58:36.801Z,0
2018-11-21T04:59:37.044Z,0
2018-11-21T05:00:36.777Z,0
2018-11-21T05:01:37.326Z,0
2018-11-21T05:02:37.857Z,0
2018-11-21T05:03:36.687Z,0
2018-11-21T05:04:36.945Z,0
2018-11-21T05:05:37.360Z,0
2018-11-21T05:06:36.642Z,0
2018-11-21T05:07:37.126Z,0
2018-11-21T05:08:37.094Z,0
2018-11-21T05:09:36.828Z,0
2018-11-21T05:10:36.799Z,0
2018-11-21T05:11:37.053Z,0
2018-11-21T05:12:36.764Z,0
2018-11-21T05:13:36.466Z,0
2018-11-21T05:14:36.963Z,0
2018-11-21T05:15:36.696Z,0
2018-11-21T05:16:36.928Z,0
2018-11-21T05:17:36.922Z,0
2018-11-21T05:18:36.926Z,0
2018-11-21T05:19:36.582Z,0
2018-11-21T05:20:36.837Z,0
2018-11-21T05:21:36.811Z,0
2018-11-21T05:22:35.987Z,0
2018-11-21T05:23:36.479Z,0
2018-11-21T05:24:36.205Z,0
2018-11-21T05:25:36.455Z,0
2018-11-21T05:26:36.413Z,0
2018-11-21T05:27:36.401Z,0
2018-11-21T05:28:36.373Z,0
2018-11-21T05:29:36.355Z,0
2018-11-21T05:30:36.603Z,0
2018-11-21T05:31:36.611Z,0
2018-11-21T05:32:36.026Z,0
2018-11-21T05:33:35.997Z,0
2018-11-21T05:34:35.976Z,0
2018-11-21T05:35:35.696Z,0
2018-11-21T05:36:36.501Z,0
2018-11-21T05:37:36.168Z,0
2018-11-21T05:38:36.148Z,0
2018-11-21T05:39:36.129Z,0
2018-11-21T05:40:36.375Z,0
2018-11-21T05:41:35.831Z,0
2018-11-21T05:42:35.789Z,0
2018-11-21T05:43:35.512Z,0
2018-11-21T05:44:40.670Z,0
2018-11-21T05:45:36.251Z,0
2018-11-21T05:46:35.720Z,0
2018-11-21T05:47:35.433Z,0
2018-11-21T05:48:35.650Z,0
2018-11-21T05:49:35.918Z,0
2018-11-21T05:50:35.351Z,0
2018-11-21T05:51:35.856Z,0
2018-11-21T05:52:35.851Z,0
2018-11-21T05:53:35.811Z,0
2018-11-21T05:54:35.523Z,0
2018-11-21T05:55:35.771Z,0
2018-11-21T05:56:35.748Z,0
2018-11-21T05:57:35.708Z,0
2018-11-21T05:58:35.948Z,0
2018-11-21T05:59:35.663Z,0
2018-11-21T06:00:35.646Z,0
2018-11-21T06:01:35.894Z,0
2018-11-21T06:02:35.071Z,0
2018-11-21T06:03:35.316Z,0
2018-11-21T06:04:35.314Z,0
2018-11-21T06:05:35.797Z,0
2018-11-21T06:06:35.232Z,0
2018-11-21T06:07:35.484Z,0
2018-11-21T06:08:35.718Z,0
2018-11-21T06:09:35.195Z,0
2018-11-21T06:10:35.153Z,0
2018-11-21T06:11:35.660Z,0
2018-11-21T06:12:35.636Z,0
2018-11-21T06:13:35.091Z,0
2018-11-21T06:14:35.596Z,0
2018-11-21T06:15:35.316Z,0
2018-11-21T06:16:35.554Z,0
2018-11-21T06:17:34.986Z,0
2018-11-21T06:18:35.241Z,0
2018-11-21T06:19:34.944Z,0
2018-11-21T06:20:35.450Z,0
2018-11-21T06:21:34.890Z,0
2018-11-21T06:22:34.877Z,0
2018-11-21T06:23:34.666Z,0
2018-11-21T06:24:34.839Z,0
2018-11-21T06:25:34.562Z,0
2018-11-21T06:26:34.791Z,0
2018-11-21T06:27:34.762Z,0
2018-11-21T06:28:35.011Z,0
2018-11-21T06:29:35.256Z,0
2018-11-21T06:30:34.963Z,0
2018-11-21T06:31:35.208Z,0
2018-11-21T06:32:34.381Z,0
2018-11-21T06:33:34.889Z,0
2018-11-21T06:34:42.103Z,0
2018-11-21T06:35:35.113Z,0
2018-11-21T06:36:34.825Z,0
2018-11-21T06:37:34.796Z,0
2018-11-21T06:38:34.775Z,0
2018-11-21T06:39:34.762Z,0
2018-11-21T06:40:34.470Z,0
2018-11-21T06:41:34.444Z,0
2018-11-21T06:42:34.418Z,0
2018-11-21T06:43:34.653Z,0
2018-11-21T06:44:34.114Z,0
2018-11-21T06:45:34.640Z,0
2018-11-21T06:46:34.594Z,0
2018-11-21T06:47:34.302Z,0
2018-11-21T06:48:34.284Z,0
2018-11-21T06:49:34.793Z,0
2018-11-21T06:50:34.514Z,0
2018-11-21T06:51:35.237Z,0
2018-11-21T06:52:34.198Z,0
2018-11-21T06:53:34.704Z,0
2018-11-21T06:54:34.170Z,0
2018-11-21T06:55:34.389Z,0
2018-11-21T06:56:34.624Z,0
2018-11-21T06:57:34.610Z,5
2018-11-21T06:58:34.058Z,5
2018-11-21T06:59:34.078Z,5
2018-11-21T07:00:34.287Z,5
2018-11-21T07:01:33.721Z,5
2018-11-21T07:02:33.965Z,5
2018-11-21T07:03:34.219Z,5
2018-11-21T07:04:33.651Z,5
2018-11-21T07:05:33.876Z,5
2018-11-21T07:06:34.162Z,5
2018-11-21T07:07:33.590Z,5
2018-11-21T07:08:33.832Z,10
2018-11-21T07:09:33.809Z,10
2018-11-21T07:10:33.523Z,10
2018-11-21T07:11:33.762Z,10
2018-11-21T07:12:33.743Z,10
2018-11-21T07:13:33.717Z,10
2018-11-21T07:14:33.685Z,10
2018-11-21T07:15:33.932Z,10
2018-11-21T07:16:33.924Z,15
2018-11-21T07:17:33.930Z,15
2018-11-21T07:18:34.130Z,15
2018-11-21T07:19:33.580Z,15
2018-11-21T07:20:33.291Z,15
2018-11-21T07:21:33.538Z,15
2018-11-21T07:22:33.241Z,15
2018-11-21T07:23:33.233Z,20
2018-11-21T07:24:35.539Z,20
2018-11-21T07:25:33.449Z,20
2018-11-21T07:26:33.680Z,20
2018-11-21T07:27:33.955Z,20
2018-11-21T07:28:33.391Z,20
2018-11-21T07:29:41.525Z,20
2018-11-21T07:30:33.328Z,25
2018-11-21T07:31:33.309Z,25
2018-11-21T07:32:33.815Z,25
2018-11-21T07:33:33.274Z,25
2018-11-21T07:34:33.826Z,25
2018-11-21T07:35:33.214Z,25
2018-11-21T07:36:33.490Z,30
2018-11-21T07:37:33.176Z,30
2018-11-21T07:38:33.142Z,30
2018-11-21T07:39:33.125Z,30
2018-11-21T07:40:33.366Z,30
2018-11-21T07:41:33.126Z,30
2018-11-21T07:42:34.321Z,30
2018-11-21T07:43:32.764Z,35
2018-11-21T07:44:33.532Z,35
2018-11-21T07:45:33.527Z,35
2018-11-21T07:46:33.230Z,35
2018-11-21T07:47:36.035Z,35
2018-11-21T07:48:33.196Z,35
2018-11-21T07:49:33.433Z,40
2018-11-21T07:50:32.874Z,40
2018-11-21T07:51:33.378Z,40
2018-11-21T07:52:33.104Z,40
2018-11-21T07:53:33.094Z,40
2018-11-21T07:54:33.313Z,40
2018-11-21T07:55:32.779Z,45
2018-11-21T07:56:32.219Z,45
2018-11-21T07:57:33.246Z,45
2018-11-21T07:58:33.000Z,45
2018-11-21T07:59:32.949Z,45
2018-11-21T08:00:32.912Z,45
2018-11-21T08:01:32.365Z,50
2018-11-21T08:02:33.129Z,50
2018-11-21T08:03:32.851Z,50
2018-11-21T08:04:32.572Z,50
2018-11-21T08:05:32.824Z,50
2018-11-21T08:06:32.516Z,50
2018-11-21T08:07:32.495Z,50
2018-11-21T08:08:32.479Z,55
2018-11-21T08:09:31.925Z,55
2018-11-21T08:10:32.434Z,55
2018-11-21T08:11:32.670Z,55
2018-11-21T08:12:32.134Z,55
2018-11-21T08:13:32.364Z,55
2018-11-21T08:14:32.103Z,60
2018-11-21T08:15:32.854Z,60
2018-11-21T08:16:32.570Z,60
2018-11-21T08:17:32.281Z,60
2018-11-21T08:18:32.245Z,60
2018-11-21T08:19:32.504Z,60
2018-11-21T08:20:32.204Z,60
2018-11-21T08:21:32.306Z,65
2018-11-21T08:22:32.431Z,65
2018-11-21T08:23:32.147Z,65
2018-11-21T08:24:32.648Z,65
2018-11-21T08:25:32.092Z,65
2018-11-21T08:26:32.070Z,65
2018-11-21T08:27:32.596Z,70
2018-11-21T08:28:32.349Z,70
2018-11-21T08:29:32.525Z,70
2018-11-21T08:30:32.250Z,70
2018-11-21T08:31:32.230Z,70
2018-11-21T08:32:31.939Z,70
2018-11-21T08:33:38.395Z,70
2018-11-21T08:34:31.933Z,75
2018-11-21T08:35:32.143Z,75
2018-11-21T08:36:31.590Z,75
2018-11-21T08:37:31.842Z,75
2018-11-21T08:38:32.081Z,75
2018-11-21T08:39:32.082Z,75
2018-11-21T08:40:31.801Z,75
2018-11-21T08:41:31.751Z,80
2018-11-21T08:42:31.723Z,80
2018-11-21T08:43:31.701Z,80
2018-11-21T08:44:31.949Z,80
2018-11-21T08:45:31.655Z,80
2018-11-21T08:46:31.635Z,85
2018-11-21T08:47:31.869Z,85
2018-11-21T08:48:31.590Z,85
2018-11-21T08:49:31.568Z,85
2018-11-21T08:50:31.554Z,85
2018-11-21T08:51:31.516Z,90
2018-11-21T08:52:31.774Z,90
2018-11-21T08:53:31.476Z,90
2018-11-21T08:54:31.455Z,90
2018-11-21T08:55:31.441Z,90
2018-11-21T08:56:32.526Z,90
2018-11-21T08:57:31.417Z,90
2018-11-21T08:58:31.425Z,90
2018-11-21T08:59:31.347Z,90
2018-11-21T09:00:31.598Z,90
2018-11-21T09:01:31.566Z,90
2018-11-21T09:02:31.555Z,90
2018-11-21T09:03:31.535Z,90
2018-11-21T09:04:31.503Z,95
2018-11-21T09:05:31.160Z,95
2018-11-21T09:06:31.495Z,95
2018-11-21T09:07:31.457Z,100
2018-11-21T09:08:31.423Z,100
2018-11-21T09:09:31.149Z,100
2018-11-21T09:10:31.635Z,100
2018-11-21T09:11:31.375Z,105
2018-11-21T09:12:31.340Z,105
2018-11-21T09:13:31.320Z,105
2018-11-21T09:14:31.281Z,105
2018-11-21T09:15:31.548Z,105
2018-11-21T09:16:31.257Z,110
2018-11-21T09:17:31.240Z,110
2018-11-21T09:18:31.203Z,125
2018-11-21T09:19:30.919Z,160
2018-11-21T09:20:31.428Z,190
2018-11-21T09:21:30.889Z,170
2018-11-21T09:22:31.267Z,135
2018-11-21T09:23:30.569Z,120
2018-11-21T09:24:31.082Z,135
2018-11-21T09:25:31.063Z,140
2018-11-21T09:26:30.504Z,155
2018-11-21T09:27:30.758Z,155
2018-11-21T09:28:30.736Z,130
2018-11-21T09:29:32.002Z,120
2018-11-21T09:30:30.964Z,120
2018-11-21T09:31:30.427Z,125
2018-11-21T09:32:30.656Z,125
2018-11-21T09:33:30.926Z,130
2018-11-21T09:34:30.881Z,130
2018-11-21T09:35:31.062Z,145
2018-11-21T09:36:30.579Z,170
2018-11-21T09:37:30.817Z,185
2018-11-21T09:38:30.531Z,200
2018-11-21T09:39:30.506Z,185
2018-11-21T09:40:30.756Z,210
2018-11-21T09:41:30.997Z,150
2018-11-21T09:42:30.185Z,180
2018-11-21T09:43:30.972Z,165
2018-11-21T09:44:30.679Z,130
2018-11-21T09:45:30.400Z,145
2018-11-21T09:46:30.396Z,140
2018-11-21T09:47:30.885Z,145
2018-11-21T09:48:30.066Z,140
2018-11-21T09:49:30.322Z,145
2018-11-21T09:50:30.297Z,165
2018-11-21T09:51:30.539Z,185
2018-11-21T09:52:30.518Z,245
2018-11-21T09:53:30.784Z,260
2018-11-21T09:54:30.492Z,275
2018-11-21T09:55:30.724Z,305
2018-11-21T09:56:30.741Z,290
2018-11-21T09:57:30.146Z,300
2018-11-21T09:58:30.412Z,315
2018-11-21T09:59:30.121Z,320
2018-11-21T10:00:30.630Z,330
2018-11-21T10:01:30.347Z,275
2018-11-21T10:02:30.349Z,210
2018-11-21T10:03:30.585Z,245
2018-11-21T10:04:30.548Z,240
2018-11-21T10:05:30.282Z,220
2018-11-21T10:06:29.984Z,180
2018-11-21T10:07:30.030Z,200
2018-11-21T10:08:29.423Z,270
2018-11-21T10:09:30.196Z,250
2018-11-21T10:10:30.189Z,225
2018-11-21T10:11:30.153Z,220
2018-11-21T10:12:30.417Z,240
2018-11-21T10:13:29.603Z,310
2018-11-21T10:14:29.581Z,290
2018-11-21T10:15:30.088Z,270
2018-11-21T10:16:30.335Z,150
2018-11-21T10:17:30.116Z,175
2018-11-21T10:18:29.777Z,155
2018-11-21T10:19:29.492Z,225
2018-11-21T10:20:29.738Z,275
2018-11-21T10:21:29.982Z,365
2018-11-21T10:22:29.712Z,345
2018-11-21T10:23:29.954Z,335
2018-11-21T10:24:29.701Z,205
2018-11-21T10:25:29.663Z,210
2018-11-21T10:26:29.638Z,210
2018-11-21T10:27:29.892Z,250
2018-11-21T10:28:29.864Z,225
2018-11-21T10:29:29.858Z,220
2018-11-21T10:30:29.831Z,235
2018-11-21T10:31:29.812Z,220
2018-11-21T10:32:30.073Z,225
2018-11-21T10:33:29.245Z,230
2018-11-21T10:34:30.024Z,220
2018-11-21T10:35:30.012Z,255
2018-11-21T10:36:29.727Z,290
2018-11-21T10:37:29.443Z,365
2018-11-21T10:38:29.687Z,315
2018-11-21T10:39:29.412Z,260
2018-11-21T10:40:29.666Z,335
2018-11-21T10:41:29.126Z,380
2018-11-21T10:42:29.898Z,280
2018-11-21T10:43:33.288Z,355
2018-11-21T10:44:29.591Z,315
2018-11-21T10:45:29.314Z,290
2018-11-21T10:46:29.555Z,290
2018-11-21T10:47:29.537Z,295
2018-11-21T10:48:29.518Z,280
2018-11-21T10:49:29.511Z,240
2018-11-21T10:50:29.234Z,230
2018-11-21T10:51:29.473Z,220
2018-11-21T10:52:31.565Z,260
2018-11-21T10:53:29.443Z,285
2018-11-21T10:54:28.893Z,335
2018-11-21T10:55:29.146Z,305
2018-11-21T10:56:29.126Z,280
2018-11-21T10:57:29.644Z,290
2018-11-21T10:58:29.361Z,295
2018-11-21T10:59:28.810Z,375
2018-11-21T11:00:28.803Z,370
2018-11-21T11:01:29.044Z,350
2018-11-21T11:02:29.324Z,320
2018-11-21T11:03:29.549Z,305
2018-11-21T11:04:29.256Z,290
2018-11-21T11:05:29.918Z,260
2018-11-21T11:06:28.966Z,275
2018-11-21T11:07:28.947Z,310
2018-11-21T11:08:28.942Z,295
2018-11-21T11:09:29.188Z,325
2018-11-21T11:10:28.651Z,340
2018-11-21T11:11:28.893Z,360
2018-11-21T11:12:29.137Z,325
2018-11-21T11:13:35.238Z,255
2018-11-21T11:14:29.106Z,270
2018-11-21T11:15:29.104Z,170
2018-11-21T11:16:29.091Z,195
2018-11-21T11:17:29.062Z,230
2018-11-21T11:18:29.051Z,190
2018-11-21T11:19:29.032Z,200
2018-11-21T11:20:29.014Z,190
2018-11-21T11:21:29.270Z,190
2018-11-21T11:22:29.253Z,180
2018-11-21T11:23:28.447Z,195
2018-11-21T11:24:28.431Z,205
2018-11-21T11:25:28.941Z,180
2018-11-21T11:26:28.927Z,230
2018-11-21T11:27:29.184Z,230
2018-11-21T11:28:28.370Z,215
2018-11-21T11:29:28.892Z,195
2018-11-21T11:30:28.334Z,220
2018-11-21T11:31:28.590Z,225
2018-11-21T11:32:29.111Z,185
2018-11-21T11:33:29.072Z,175
2018-11-21T11:34:29.010Z,180
2018-11-21T11:35:28.519Z,180
2018-11-21T11:36:28.769Z,180
2018-11-21T11:37:29.015Z,220
2018-11-21T11:38:28.206Z,230
2018-11-21T11:39:28.731Z,230
2018-11-21T11:40:28.700Z,225
2018-11-21T11:41:28.944Z,235
2018-11-21T11:42:28.704Z,235
2018-11-21T11:43:28.972Z,230
2018-11-21T11:44:28.226Z,240
2018-11-21T11:45:28.732Z,235
2018-11-21T11:46:28.647Z,225
2018-11-21T11:47:28.701Z,220
2018-11-21T11:48:28.703Z,230
2018-11-21T11:49:28.625Z,225
2018-11-21T11:50:28.892Z,265
2018-11-21T11:51:28.287Z,270
2018-11-21T11:52:28.866Z,285
2018-11-21T11:53:28.269Z,225
2018-11-21T11:54:28.208Z,190
2018-11-21T11:55:28.203Z,200
2018-11-21T11:56:28.429Z,200
2018-11-21T11:57:28.675Z,190
2018-11-21T11:58:28.415Z,165
2018-11-21T11:59:28.130Z,185
2018-11-21T12:00:27.829Z,175
2018-11-21T12:01:27.818Z,165
2018-11-21T12:02:28.676Z,185
2018-11-21T12:03:27.800Z,205
2018-11-21T12:04:28.309Z,185
2018-11-21T12:05:28.285Z,160
2018-11-21T12:06:27.991Z,150
2018-11-21T12:07:28.245Z,165
2018-11-21T12:08:27.710Z,165
2018-11-21T12:09:27.678Z,165
2018-11-21T12:10:28.469Z,185
2018-11-21T12:11:27.911Z,185
2018-11-21T12:12:27.901Z,170
2018-11-21T12:13:28.149Z,165
2018-11-21T12:14:28.124Z,130
2018-11-21T12:15:28.375Z,135
2018-11-21T12:16:28.377Z,145
2018-11-21T12:17:27.270Z,160
2018-11-21T12:18:27.795Z,175
2018-11-21T12:19:28.055Z,170
2018-11-21T12:20:28.021Z,170
2018-11-21T12:21:27.738Z,165
2018-11-21T12:22:28.258Z,175
2018-11-21T12:23:27.702Z,180
2018-11-21T12:24:27.965Z,175
2018-11-21T12:25:27.673Z,165
2018-11-21T12:26:27.641Z,175
2018-11-21T12:27:27.904Z,175
2018-11-21T12:28:27.892Z,160
2018-11-21T12:29:27.345Z,155
2018-11-21T12:30:27.840Z,150
2018-11-21T12:31:28.094Z,140
2018-11-21T12:32:28.080Z,145
2018-11-21T12:33:27.520Z,155
2018-11-21T12:34:28.046Z,130
2018-11-21T12:35:28.056Z,130
2018-11-21T12:36:27.724Z,120
2018-11-21T12:37:27.969Z,115
2018-11-21T12:38:28.182Z,120
2018-11-21T12:39:27.168Z,125
2018-11-21T12:40:27.135Z,130
2018-11-21T12:41:27.375Z,125
2018-11-21T12:42:27.091Z,120
2018-11-21T12:43:27.598Z,135
2018-11-21T12:44:27.871Z,150
2018-11-21T12:45:27.300Z,155
2018-11-21T12:46:27.818Z,150
2018-11-21T12:47:27.828Z,125
2018-11-21T12:48:27.679Z,115
2018-11-21T12:49:26.986Z,105
2018-11-21T12:50:27.475Z,105
2018-11-21T12:51:27.201Z,105
2018-11-21T12:52:27.185Z,100
2018-11-21T12:53:27.160Z,95
2018-11-21T12:54:27.140Z,90
2018-11-21T12:55:27.647Z,90
2018-11-21T12:56:26.869Z,90
2018-11-21T12:57:27.339Z,90
2018-11-21T12:58:27.330Z,90
2018-11-21T12:59:27.301Z,90
2018-11-21T13:00:27.281Z,85
2018-11-21T13:01:27.025Z,75
2018-11-21T13:02:27.525Z,70
2018-11-21T13:03:26.972Z,70
2018-11-21T13:04:27.218Z,70
2018-11-21T13:05:26.931Z,70
2018-11-21T13:06:26.904Z,70
2018-11-21T13:07:27.156Z,70
2018-11-21T13:08:27.135Z,70
2018-11-21T13:09:26.868Z,70
2018-11-21T13:10:26.838Z,70
2018-11-21T13:11:26.814Z,75
2018-11-21T13:12:27.061Z,75
2018-11-21T13:13:26.513Z,80
2018-11-21T13:14:27.035Z,80
2018-11-21T13:15:26.999Z,85
2018-11-21T13:16:26.984Z,80
2018-11-21T13:17:26.962Z,80
2018-11-21T13:18:26.415Z,85
2018-11-21T13:19:26.661Z,85
2018-11-21T13:20:26.650Z,85
2018-11-21T13:21:26.625Z,80
2018-11-21T13:22:27.144Z,80
2018-11-21T13:23:26.843Z,70
2018-11-21T13:24:26.562Z,65
2018-11-21T13:25:26.808Z,55
2018-11-21T13:26:26.797Z,50
2018-11-21T13:27:27.162Z,45
2018-11-21T13:28:26.487Z,50
2018-11-21T13:29:26.552Z,50
2018-11-21T13:30:26.180Z,50
2018-11-21T13:31:26.422Z,50
2018-11-21T13:32:26.151Z,55
2018-11-21T13:33:26.131Z,60
2018-11-21T13:34:26.633Z,65
2018-11-21T13:35:26.611Z,70
2018-11-21T13:36:26.331Z,60
2018-11-21T13:37:26.060Z,60
2018-11-21T13:38:30.631Z,65
2018-11-21T13:39:26.533Z,65
2018-11-21T13:40:26.528Z,60
2018-11-21T13:41:26.232Z,65
2018-11-21T13:42:30.320Z,65
2018-11-21T13:43:26.454Z,65
2018-11-21T13:44:26.169Z,65
2018-11-21T13:45:26.434Z,60
2018-11-21T13:46:26.403Z,60
2018-11-21T13:47:26.108Z,60
2018-11-21T13:48:26.112Z,55
2018-11-21T13:49:26.090Z,50
2018-11-21T13:50:26.596Z,50
2018-11-21T13:51:26.563Z,50
2018-11-21T13:52:25.750Z,45
2018-11-21T13:53:26.261Z,40
2018-11-21T13:54:26.242Z,40
2018-11-21T13:55:26.499Z,40
2018-11-21T13:56:25.678Z,35
2018-11-21T13:57:26.201Z,35
2018-11-21T13:58:25.629Z,35
2018-11-21T13:59:26.413Z,35
2018-11-21T14:00:25.866Z,35
2018-11-21T14:01:25.836Z,35
2018-11-21T14:02:26.102Z,40
2018-11-21T14:03:26.324Z,40
2018-11-21T14:04:26.040Z,40
2018-11-21T14:05:25.761Z,40
2018-11-21T14:06:25.738Z,40
2018-11-21T14:07:25.984Z,35
2018-11-21T14:08:25.751Z,35
2018-11-21T14:09:25.942Z,35
2018-11-21T14:10:25.959Z,35
2018-11-21T14:11:25.915Z,30
2018-11-21T14:12:26.149Z,30
2018-11-21T14:13:25.333Z,30
2018-11-21T14:14:25.857Z,25
2018-11-21T14:15:26.347Z,25
2018-11-21T14:16:25.555Z,20
2018-11-21T14:17:32.437Z,20
2018-11-21T14:18:25.772Z,20
2018-11-21T14:19:26.003Z,15
2018-11-21T14:20:25.995Z,15
2018-11-21T14:21:25.702Z,15
2018-11-21T14:22:25.945Z,15