createdAt,value
2022-09-07T00:03:06.065Z,74.11
2022-09-07T00:08:09.250Z,74.15
2022-09-07T00:13:12.030Z,74.31
2022-09-07T00:18:14.934Z,74.14
2022-09-07T00:23:17.764Z,74.51
2022-09-07T00:28:20.635Z,74.83
2022-09-07T00:33:23.431Z,75.36
2022-09-07T00:38:26.735Z,75.97
2022-09-07T00:43:36.269Z,75.89
2022-09-07T00:49:02.879Z,75.92
2022-09-07T00:54:21.348Z,76.12
2022-09-07T00:59:31.780Z,76.24
2022-09-07T01:04:36.860Z,76.37
2022-09-07T01:09:40.832Z,76.57
2022-09-07T01:14:50.396Z,77.01
2022-09-07T01:20:30.436Z,77.14
2022-09-07T01:26:04.129Z,77.35
2022-09-07T01:31:54.810Z,77.28
2022-09-07T01:37:21.890Z,77.45
2022-09-07T01:42:56.850Z,77.71
2022-09-07T01:48:06.233Z,77.91
2022-09-07T01:53:26.043Z,77.82
2022-09-07T01:58:41.029Z,77.82
2022-09-07T02:03:54.376Z,78.12
2022-09-07T02:09:03.575Z,78.06
2022-09-07T02:14:14.747Z,78.02
2022-09-07T02:19:20.934Z,78.15
2022-09-07T02:24:39.172Z,78.13
2022-09-07T02:29:43.940Z,78.13
2022-09-07T02:34:46.716Z,78.30
2022-09-07T02:39:49.785Z,78.29
2022-09-07T02:44:52.877Z,78.39
2022-09-07T02:50:13.838Z,78.60
2022-09-07T02:55:34.483Z,78.74
2022-09-07T03:01:12.936Z,78.73
2022-09-07T03:06:25.824Z,78.95
2022-09-07T03:11:30.134Z,79.23
2022-09-07T03:16:33.571Z,79.29
2022-09-07T03:21:36.383Z,79.00
2022-09-07T03:26:43.791Z,79.57
2022-09-07T03:31:46.923Z,85.00
2022-09-07T03:36:49.648Z,86.28
2022-09-07T03:41:52.746Z,87.16
2022-09-07T03:46:55.554Z,86.51
2022-09-07T03:51:58.401Z,86.13
2022-09-07T03:57:01.145Z,83.28
2022-09-07T04:02:04.189Z,82.15
2022-09-07T04:07:07.184Z,82.08
2022-09-07T04:12:09.954Z,82.18
2022-09-07T04:17:13.228Z,81.38
2022-09-07T04:22:16.193Z,81.28
2022-09-07T04:27:18.933Z,80.77
2022-09-07T04:32:22.304Z,80.67
2022-09-07T04:37:25.137Z,80.53
2022-09-07T04:42:27.941Z,79.61
2022-09-07T04:47:31.242Z,79.38
2022-09-07T04:52:33.976Z,79.13
2022-09-07T04:57:37.262Z,80.16
2022-09-07T05:02:40.078Z,79.05
2022-09-07T05:07:43.228Z,78.89
2022-09-07T05:12:45.958Z,78.23
2022-09-07T05:17:50.278Z,77.47
2022-09-07T05:22:59.739Z,76.49
2022-09-07T05:28:04.141Z,76.29
2022-09-07T05:33:08.281Z,75.43
2022-09-07T05:38:11.104Z,75.03
2022-09-07T05:43:13.940Z,74.06
2022-09-07T05:48:16.733Z,73.75
2022-09-07T05:53:20.775Z,73.32
2022-09-07T05:58:23.654Z,70.05
2022-09-07T06:03:26.597Z,60.59
2022-09-07T06:08:30.274Z,54.29
2022-09-07T06:13:33.805Z,46.46
2022-09-07T06:18:39.550Z,41.19
2022-09-07T06:23:43.625Z,37.97
2022-09-07T06:28:50.126Z,35.83
2022-09-07T06:33:55.040Z,34.97
2022-09-07T06:39:01.570Z,36.38
2022-09-07T06:44:04.401Z,38.94
2022-09-07T06:49:07.287Z,41.69
2022-09-07T06:59:33.010Z,45.79
2022-09-07T07:04:40.484Z,47.19
2022-09-07T07:09:44.893Z,48.02
2022-09-07T07:14:47.931Z,48.91
2022-09-07T07:19:50.793Z,46.65
2022-09-07T07:24:57.222Z,41.70
2022-09-07T07:30:00.289Z,37.80
2022-09-07T07:35:03.589Z,36.39
2022-09-07T07:40:18.529Z,33.28
2022-09-07T07:50:57.825Z,30.06
2022-09-07T07:56:02.445Z,28.93
2022-09-07T08:01:09.190Z,27.99
2022-09-07T08:06:15.190Z,27.92
2022-09-07T08:11:20.371Z,26.05
2022-09-07T08:16:23.359Z,26.38
2022-09-07T08:21:26.456Z,26.75
2022-09-07T08:26:30.838Z,27.44
2022-09-07T08:31:33.683Z,26.73
2022-09-07T08:36:36.518Z,26.24
2022-09-07T08:41:57.591Z,26.86
2022-09-07T08:47:04.503Z,27.82
2022-09-07T08:52:45.975Z,28.15
2022-09-07T08:57:57.947Z,28.69
2022-09-07T09:08:50.700Z,28.38
2022-09-07T09:14:19.028Z,29.17
2022-09-07T09:19:35.732Z,29.72
2022-09-07T09:24:47.156Z,31.24
2022-09-07T09:29:53.355Z,30.88
2022-09-07T09:35:13.403Z,32.06
2022-09-07T09:40:26.278Z,32.43
2022-09-07T09:46:12.252Z,33.89
2022-09-07T09:56:22.971Z,34.10
2022-09-07T10:01:35.137Z,34.23
2022-09-07T10:06:38.689Z,34.65
2022-09-07T10:12:06.275Z,34.98
2022-09-07T10:17:25.597Z,35.49
2022-09-07T10:22:36.524Z,36.00
2022-09-07T10:27:40.926Z,36.31
2022-09-07T10:33:17.179Z,36.22
2022-09-07T10:38:26.216Z,36.50
2022-09-07T10:43:48.485Z,36.78
2022-09-07T10:49:06.460Z,36.49
2022-09-07T10:54:35.317Z,37.09
2022-09-07T11:00:12.500Z,37.14
2022-09-07T11:05:36.059Z,36.73
2022-09-07T11:10:52.764Z,37.76
2022-09-07T11:16:00.627Z,37.54
2022-09-07T11:21:12.237Z,38.18
2022-09-07T11:26:55.765Z,38.93
2022-09-07T11:32:15.537Z,38.92
2022-09-07T11:37:37.563Z,38.96
2022-09-07T11:42:48.226Z,38.73
2022-09-07T11:47:57.963Z,38.38
2022-09-07T11:53:28.739Z,39.40
2022-09-07T11:58:56.382Z,39.25
2022-09-07T12:04:15.464Z,39.44
2022-09-07T12:09:50.982Z,38.36
2022-09-07T12:15:13.198Z,38.66
2022-09-07T12:20:18.776Z,38.20
2022-09-07T12:25:22.038Z,37.58
2022-09-07T12:30:24.828Z,38.19
2022-09-07T12:35:28.304Z,37.89
2022-09-07T12:40:34.075Z,38.88
2022-09-07T12:45:36.755Z,37.72
2022-09-07T12:50:59.114Z,38.12
2022-09-07T12:56:16.408Z,37.52
2022-09-07T13:01:40.663Z,37.53
2022-09-07T13:07:05.309Z,37.57
2022-09-07T13:17:56.077Z,37.74
2022-09-07T13:23:25.636Z,37.56
2022-09-07T13:28:52.291Z,37.84
2022-09-07T13:33:57.154Z,36.66
2022-09-07T13:39:00.250Z,36.76
2022-09-07T13:44:06.774Z,37.67
2022-09-07T13:49:27.506Z,37.66
2022-09-07T13:54:56.621Z,36.72
2022-09-07T13:59:59.611Z,38.03
2022-09-07T14:05:04.945Z,37.18
2022-09-07T14:10:20.053Z,37.92
2022-09-07T14:15:25.773Z,38.27
2022-09-07T14:20:29.078Z,37.46
2022-09-07T14:26:15.920Z,37.27
2022-09-07T14:30:55.077Z,37.49
2022-09-07T14:35:59.359Z,37.21
2022-09-07T14:41:06.999Z,38.15
2022-09-07T14:46:18.180Z,38.09
2022-09-07T14:51:32.734Z,36.97
2022-09-07T14:56:40.974Z,37.12
2022-09-07T15:01:46.911Z,37.30
2022-09-07T15:07:05.565Z,37.26
2022-09-07T15:12:29.740Z,37.09
2022-09-07T15:17:42.947Z,38.51
2022-09-07T15:22:46.251Z,39.28
2022-09-07T15:27:49.180Z,39.82
2022-09-07T15:32:52.563Z,39.87
2022-09-07T15:38:04.285Z,40.11
2022-09-07T15:43:20.029Z,40.26
2022-09-07T15:48:25.248Z,40.79
2022-09-07T15:58:55.494Z,40.98
2022-09-07T16:04:00.440Z,40.28
2022-09-07T16:09:06.220Z,40.51
2022-09-07T16:14:12.659Z,40.99
2022-09-07T16:19:20.105Z,41.51
2022-09-07T16:24:23.257Z,41.90
2022-09-07T16:29:26.138Z,42.41
2022-09-07T16:34:29.743Z,42.94
2022-09-07T16:39:33.017Z,43.63
2022-09-07T16:44:35.833Z,44.26
2022-09-07T16:49:39.216Z,44.70
2022-09-07T16:54:42.245Z,45.29
2022-09-07T16:59:45.310Z,45.67
2022-09-07T17:04:48.172Z,46.19
2022-09-07T17:09:50.982Z,46.49
2022-09-07T17:14:54.106Z,46.93
2022-09-07T17:19:58.319Z,47.49
2022-09-07T17:25:01.048Z,48.09
2022-09-07T17:30:06.626Z,48.65
2022-09-07T17:35:10.427Z,48.97
2022-09-07T17:40:13.255Z,49.16
2022-09-07T17:45:16.197Z,49.63
2022-09-07T17:50:18.985Z,50.19
2022-09-07T17:55:22.460Z,50.91
2022-09-07T18:00:25.820Z,51.51
2022-09-07T18:05:28.661Z,52.14
2022-09-07T18:15:58.834Z,54.43
2022-09-07T18:21:03.391Z,54.40
2022-09-07T18:26:10.460Z,54.61
2022-09-07T18:31:13.330Z,55.40
2022-09-07T18:36:16.089Z,55.98
2022-09-07T18:41:20.389Z,56.03
2022-09-07T18:46:25.557Z,56.43
2022-09-07T18:51:30.909Z,56.72
2022-09-07T18:56:33.837Z,57.44
2022-09-07T19:01:38.160Z,58.06
2022-09-07T19:06:42.488Z,58.13
2022-09-07T19:11:45.298Z,58.63
2022-09-07T19:16:48.146Z,59.00
2022-09-07T19:21:53.529Z,59.70
2022-09-07T19:27:00.171Z,60.35
2022-09-07T19:32:08.004Z,61.17
2022-09-07T19:37:12.629Z,61.57
2022-09-07T19:42:15.467Z,61.88
2022-09-07T19:47:18.877Z,62.68
2022-09-07T19:52:23.491Z,63.67
2022-09-07T19:57:28.866Z,64.99
2022-09-07T20:02:31.781Z,65.89
2022-09-07T20:07:34.749Z,66.62
2022-09-07T20:12:37.518Z,68.08
2022-09-07T20:17:40.691Z,68.06
2022-09-07T20:22:43.441Z,68.07
2022-09-07T20:27:46.219Z,67.58
2022-09-07T20:32:49.370Z,67.63
2022-09-07T20:37:52.213Z,67.74
2022-09-07T20:42:55.193Z,67.70
2022-09-07T20:48:00.067Z,67.76
2022-09-07T20:53:04.389Z,67.97
2022-09-07T20:58:07.365Z,67.61
2022-09-07T21:03:10.684Z,67.71
2022-09-07T21:08:14.380Z,68.05
2022-09-07T21:13:17.691Z,68.02
2022-09-07T21:18:20.438Z,67.95
2022-09-07T21:23:24.303Z,67.80
2022-09-07T21:28:28.131Z,67.90
2022-09-07T21:33:35.321Z,68.05
2022-09-07T21:38:39.595Z,68.13
2022-09-07T21:43:42.450Z,68.09
2022-09-07T21:48:46.621Z,68.09
2022-09-07T21:53:58.230Z,68.33
2022-09-07T21:59:02.466Z,68.44
2022-09-07T22:04:07.117Z,68.27
2022-09-07T22:09:10.016Z,68.38
2022-09-07T22:14:13.764Z,68.18
2022-09-07T22:19:16.781Z,68.23
2022-09-07T22:24:19.524Z,68.31
2022-09-07T22:29:22.349Z,68.39
2022-09-07T22:34:25.131Z,68.36
2022-09-07T22:39:29.335Z,68.33
2022-09-07T22:44:32.860Z,68.32
2022-09-07T22:49:36.204Z,68.31
2022-09-07T22:54:38.951Z,68.52
2022-09-07T22:59:41.680Z,68.53
2022-09-07T23:04:45.118Z,68.68
2022-09-07T23:09:48.473Z,68.56
2022-09-07T23:14:51.227Z,68.72
2022-09-07T23:19:53.945Z,69.04
2022-09-07T23:24:56.695Z,69.12
2022-09-07T23:29:59.478Z,69.02
2022-09-07T23:35:03.523Z,69.06
2022-09-07T23:40:08.697Z,69.17
2022-09-07T23:45:11.477Z,69.25
2022-09-07T23:50:14.601Z,69.43
2022-09-07T23:55:17.488Z,69.28
