createdAt,value
2019-05-21T00:00:40.183Z,18.20
2019-05-21T00:03:08.875Z,18.63
2019-05-21T00:05:37.759Z,18.63
2019-05-21T00:08:06.434Z,18.10
2019-05-21T00:10:35.142Z,18.57
2019-05-21T00:13:04.571Z,17.97
2019-05-21T00:15:33.366Z,19.23
2019-05-21T00:18:02.047Z,19.40
2019-05-21T00:20:30.797Z,19.83
2019-05-21T00:22:59.886Z,19.43
2019-05-21T00:25:28.476Z,20.13
2019-05-21T00:28:00.581Z,20.93
2019-05-21T00:31:05.854Z,21.27
2019-05-21T00:34:11.203Z,20.67
2019-05-21T00:37:17.773Z,20.43
2019-05-21T00:40:22.690Z,21.30
2019-05-21T00:42:51.452Z,22.47
2019-05-21T00:45:20.016Z,21.50
2019-05-21T00:47:48.689Z,21.77
2019-05-21T00:50:17.432Z,22.33
2019-05-21T00:52:46.278Z,22.50
2019-05-21T00:55:15.341Z,23.57
2019-05-21T00:57:43.984Z,22.03
2019-05-21T01:00:13.585Z,23.43
2019-05-21T01:02:42.641Z,22.53
2019-05-21T01:05:11.622Z,25.80
2019-05-21T01:07:40.234Z,23.47
2019-05-21T01:10:09.670Z,23.23
2019-05-21T01:12:38.301Z,21.97
2019-05-21T01:15:07.811Z,22.27
2019-05-21T01:17:36.433Z,20.63
2019-05-21T01:20:05.792Z,21.07
2019-05-21T01:22:34.406Z,22.43
2019-05-21T01:25:03.083Z,22.70
2019-05-21T01:27:31.646Z,24.33
2019-05-21T01:30:00.267Z,23.40
2019-05-21T01:32:28.942Z,22.60
2019-05-21T01:34:57.553Z,22.23
2019-05-21T01:37:26.394Z,21.17
2019-05-21T01:39:55.585Z,22.43
2019-05-21T01:42:24.380Z,20.67
2019-05-21T01:44:52.928Z,19.17
2019-05-21T01:47:21.541Z,19.00
2019-05-21T01:49:50.137Z,15.53
2019-05-21T01:52:18.772Z,16.30
2019-05-21T01:54:47.370Z,14.27
2019-05-21T01:57:15.932Z,14.37
2019-05-21T01:59:44.628Z,13.90
2019-05-21T02:02:13.237Z,14.70
2019-05-21T02:04:41.798Z,14.23
2019-05-21T02:07:10.474Z,15.60
2019-05-21T02:09:55.724Z,13.43
2019-05-21T02:12:24.337Z,13.83
2019-05-21T02:14:53.033Z,13.97
2019-05-21T02:17:21.757Z,14.50
2019-05-21T02:19:50.649Z,13.57
2019-05-21T02:22:19.313Z,15.30
2019-05-21T02:24:47.916Z,15.37
2019-05-21T02:27:16.977Z,14.67
2019-05-21T02:29:45.698Z,14.70
2019-05-21T02:32:15.307Z,15.43
2019-05-21T02:34:45.341Z,14.87
2019-05-21T02:37:13.976Z,15.53
2019-05-21T02:39:44.304Z,14.90
2019-05-21T02:42:13.038Z,14.47
2019-05-21T02:44:41.984Z,15.23
2019-05-21T02:47:10.771Z,15.00
2019-05-21T02:49:39.447Z,16.10
2019-05-21T02:52:08.147Z,15.17
2019-05-21T02:54:41.545Z,16.50
2019-05-21T02:57:07.259Z,16.03
2019-05-21T02:59:37.040Z,15.77
2019-05-21T03:02:07.398Z,15.63
2019-05-21T03:04:36.013Z,16.33
2019-05-21T03:07:20.067Z,14.93
2019-05-21T03:09:49.943Z,15.27
2019-05-21T03:12:19.000Z,16.07
2019-05-21T03:14:48.169Z,15.53
2019-05-21T03:17:16.859Z,16.07
2019-05-21T03:19:45.690Z,16.40
2019-05-21T03:22:14.283Z,16.53
2019-05-21T03:24:43.036Z,16.43
2019-05-21T03:27:11.670Z,16.77
2019-05-21T03:29:40.319Z,16.40
2019-05-21T03:32:08.979Z,15.47
2019-05-21T03:34:56.903Z,16.33
2019-05-21T03:37:30.823Z,16.70
2019-05-21T03:39:59.444Z,16.23
2019-05-21T03:42:28.302Z,16.53
2019-05-21T03:45:00.276Z,16.40
2019-05-21T03:47:27.688Z,17.27
2019-05-21T03:49:56.404Z,17.93
2019-05-21T03:52:24.965Z,17.13
2019-05-21T03:54:53.850Z,17.40
2019-05-21T03:57:22.634Z,17.33
2019-05-21T03:59:51.402Z,17.23
2019-05-21T04:02:20.249Z,18.63
2019-05-21T04:04:48.903Z,18.83
2019-05-21T04:07:17.897Z,19.40
2019-05-21T04:09:48.219Z,19.17
2019-05-21T04:12:17.160Z,19.27
2019-05-21T04:14:47.334Z,19.37
2019-05-21T04:17:24.073Z,20.87
2019-05-21T04:19:53.244Z,19.30
2019-05-21T04:22:21.847Z,20.93
2019-05-21T04:24:50.486Z,19.70
2019-05-21T04:27:19.084Z,20.07
2019-05-21T04:29:47.719Z,19.53
2019-05-21T04:32:16.410Z,21.20
2019-05-21T04:34:45.053Z,19.50
2019-05-21T04:37:17.515Z,18.90
2019-05-21T04:39:45.615Z,19.67
2019-05-21T04:42:14.274Z,18.90
2019-05-21T04:44:42.960Z,18.53
2019-05-21T04:47:11.602Z,16.90
2019-05-21T04:49:41.703Z,17.53
2019-05-21T04:52:10.348Z,16.93
2019-05-21T04:54:38.907Z,15.80
2019-05-21T04:57:07.789Z,15.10
2019-05-21T04:59:36.533Z,15.90
2019-05-21T05:02:05.258Z,16.73
2019-05-21T05:04:33.858Z,17.10
2019-05-21T05:07:07.912Z,16.33
2019-05-21T05:09:36.482Z,16.10
2019-05-21T05:12:05.095Z,15.93
2019-05-21T05:14:33.797Z,16.40
2019-05-21T05:17:02.385Z,15.93
2019-05-21T05:19:31.470Z,16.27
2019-05-21T05:22:00.146Z,16.93
2019-05-21T05:24:28.822Z,14.67
2019-05-21T05:26:57.379Z,14.00
2019-05-21T05:29:26.106Z,15.40
2019-05-21T05:31:54.742Z,13.80
2019-05-21T05:34:23.445Z,14.17
2019-05-21T05:36:52.145Z,12.77
2019-05-21T05:39:21.021Z,12.67
2019-05-21T05:41:49.752Z,13.30
2019-05-21T05:44:18.642Z,11.70
2019-05-21T05:46:47.305Z,11.87
2019-05-21T05:49:18.386Z,11.10
2019-05-21T05:51:47.055Z,10.87
2019-05-21T05:54:15.716Z,10.10
2019-05-21T05:56:44.326Z,9.90
2019-05-21T05:59:14.764Z,10.17
2019-05-21T06:01:43.529Z,10.00
2019-05-21T06:04:12.154Z,9.80
2019-05-21T06:06:40.893Z,10.57
2019-05-21T06:09:10.962Z,9.10
2019-05-21T06:11:39.659Z,7.73
2019-05-21T06:14:08.524Z,7.97
2019-05-21T06:16:37.124Z,6.73
2019-05-21T06:19:05.818Z,7.23
2019-05-21T06:21:34.520Z,8.63
2019-05-21T06:24:03.241Z,8.07
2019-05-21T06:26:31.980Z,8.40
2019-05-21T06:29:00.813Z,6.77
2019-05-21T06:31:29.695Z,6.50
2019-05-21T06:33:58.316Z,5.80
2019-05-21T06:36:26.899Z,5.60
2019-05-21T06:39:14.862Z,4.97
2019-05-21T06:41:43.794Z,5.40
2019-05-21T06:44:12.486Z,4.87
2019-05-21T06:46:42.206Z,5.20
2019-05-21T06:49:10.845Z,5.13
2019-05-21T06:51:42.776Z,4.90
2019-05-21T06:54:12.723Z,3.60
2019-05-21T06:56:41.594Z,4.47
2019-05-21T06:59:10.721Z,4.60
2019-05-21T07:01:39.380Z,3.87
2019-05-21T07:04:08.058Z,3.60
2019-05-21T07:06:39.263Z,3.73
2019-05-21T07:09:07.951Z,3.27
2019-05-21T07:11:36.682Z,3.63
2019-05-21T07:14:05.569Z,3.63
2019-05-21T07:16:34.254Z,3.13
2019-05-21T07:19:03.197Z,3.10
2019-05-21T07:21:31.870Z,2.90
2019-05-21T07:24:10.382Z,3.20
2019-05-21T07:26:39.080Z,2.97
2019-05-21T07:29:09.111Z,2.77
2019-05-21T07:31:38.787Z,2.57
2019-05-21T07:34:07.411Z,2.50
2019-05-21T07:36:36.092Z,2.23
2019-05-21T07:39:07.080Z,2.67
2019-05-21T07:41:35.738Z,2.33
2019-05-21T07:44:04.494Z,2.70
2019-05-21T07:46:33.186Z,2.10
2019-05-21T07:49:02.164Z,2.23
2019-05-21T07:51:30.847Z,1.90
2019-05-21T07:53:59.477Z,2.50
2019-05-21T07:56:28.290Z,2.30
2019-05-21T07:58:56.960Z,1.70
2019-05-21T08:01:25.637Z,1.87
2019-05-21T08:03:54.230Z,1.80
2019-05-21T08:06:23.030Z,2.07
2019-05-21T08:08:51.662Z,2.10
2019-05-21T08:11:22.483Z,1.90
2019-05-21T08:13:51.054Z,2.20
2019-05-21T08:16:19.876Z,1.73
2019-05-21T08:18:48.633Z,1.87
2019-05-21T08:21:19.194Z,2.00
2019-05-21T08:23:47.716Z,1.80
2019-05-21T08:26:16.437Z,1.60
2019-05-21T08:28:45.225Z,1.83
2019-05-21T08:31:14.083Z,1.50
2019-05-21T08:33:44.864Z,1.70
2019-05-21T08:36:13.762Z,1.77
2019-05-21T08:38:42.443Z,1.57
2019-05-21T08:41:10.943Z,1.20
2019-05-21T08:43:39.630Z,1.60
2019-05-21T08:46:08.401Z,1.40
2019-05-21T08:48:38.580Z,1.70
2019-05-21T08:51:07.358Z,1.77
2019-05-21T08:53:36.404Z,1.50
2019-05-21T08:56:05.042Z,1.80
2019-05-21T08:58:33.697Z,1.80
2019-05-21T09:01:02.822Z,2.13
2019-05-21T09:03:31.827Z,2.33
2019-05-21T09:06:00.421Z,2.03
2019-05-21T09:08:29.099Z,2.93
2019-05-21T09:10:57.747Z,2.60
2019-05-21T09:13:26.391Z,2.30
2019-05-21T09:15:55.047Z,2.27
2019-05-21T09:18:23.747Z,2.03
2019-05-21T09:20:52.496Z,2.37
2019-05-21T09:23:21.199Z,1.70
2019-05-21T09:25:49.978Z,2.20
2019-05-21T09:28:18.805Z,1.80
2019-05-21T09:30:52.680Z,1.67
2019-05-21T09:33:21.253Z,1.50
2019-05-21T09:35:49.984Z,1.80
2019-05-21T09:38:18.965Z,1.40
2019-05-21T09:40:47.670Z,1.70
2019-05-21T09:43:16.400Z,1.63
2019-05-21T09:45:45.234Z,1.63
2019-05-21T09:48:19.723Z,1.50
2019-05-21T09:50:49.702Z,1.80
2019-05-21T09:53:18.434Z,1.80
2019-05-21T09:55:47.112Z,2.33
2019-05-21T09:58:17.518Z,1.80
2019-05-21T10:00:47.841Z,2.40
2019-05-21T10:03:18.128Z,2.37
2019-05-21T10:05:46.735Z,1.70
2019-05-21T10:08:15.547Z,2.30
2019-05-21T10:10:44.148Z,2.00
2019-05-21T10:13:12.866Z,2.17
2019-05-21T10:15:43.069Z,1.90
2019-05-21T10:18:11.628Z,2.60
2019-05-21T10:20:40.866Z,2.10
2019-05-21T10:23:11.620Z,2.20
2019-05-21T10:25:40.000Z,1.90
2019-05-21T10:28:11.728Z,2.10
2019-05-21T10:30:40.502Z,2.20
2019-05-21T10:33:09.044Z,1.93
2019-05-21T10:35:37.735Z,2.13
2019-05-21T10:38:06.466Z,2.47
2019-05-21T10:40:38.424Z,2.90
2019-05-21T10:43:07.117Z,2.67
2019-05-21T10:45:35.779Z,2.83
2019-05-21T10:48:04.728Z,2.60
2019-05-21T10:50:35.276Z,2.60
2019-05-21T10:53:03.723Z,2.40
2019-05-21T10:55:32.405Z,2.77
2019-05-21T10:58:01.270Z,2.80
2019-05-21T11:00:30.330Z,2.90
2019-05-21T11:03:03.546Z,2.70
2019-05-21T11:05:36.611Z,2.53
2019-05-21T11:08:23.412Z,2.97
2019-05-21T11:10:42.590Z,2.37
2019-05-21T11:13:11.257Z,2.73
2019-05-21T11:15:40.012Z,3.10
2019-05-21T11:18:10.925Z,2.40
2019-05-21T11:20:39.723Z,3.07
2019-05-21T11:23:08.279Z,2.63
2019-05-21T11:25:37.015Z,3.00
2019-05-21T11:28:06.314Z,2.80
2019-05-21T11:30:35.229Z,2.93
2019-05-21T11:33:04.125Z,3.07
2019-05-21T11:35:35.990Z,2.93
2019-05-21T11:38:03.570Z,2.90
2019-05-21T11:40:32.656Z,2.90
2019-05-21T11:43:01.463Z,2.80
2019-05-21T11:45:32.753Z,3.20
2019-05-21T11:48:01.251Z,2.87
2019-05-21T11:50:30.253Z,3.00
2019-05-21T11:52:58.916Z,2.63
2019-05-21T11:55:27.538Z,2.40
2019-05-21T11:57:56.155Z,2.83
2019-05-21T12:00:26.777Z,2.93
2019-05-21T12:03:01.468Z,2.80
2019-05-21T12:05:29.479Z,2.87
2019-05-21T12:07:59.001Z,2.53
2019-05-21T12:10:29.136Z,2.53
2019-05-21T12:12:57.770Z,2.53
2019-05-21T12:15:26.473Z,2.27
2019-05-21T12:17:55.157Z,2.90
2019-05-21T12:20:36.183Z,2.97
2019-05-21T12:22:54.386Z,3.00
2019-05-21T12:25:26.214Z,3.10
2019-05-21T12:27:54.753Z,2.33
2019-05-21T12:30:24.157Z,2.67
2019-05-21T12:32:52.859Z,2.30
2019-05-21T12:35:40.899Z,2.13
2019-05-21T12:38:09.704Z,2.47
2019-05-21T12:40:38.350Z,2.00
2019-05-21T12:43:15.205Z,2.40
2019-05-21T12:45:43.902Z,2.87
2019-05-21T12:48:12.512Z,3.17
2019-05-21T12:50:41.239Z,2.90
2019-05-21T12:53:09.928Z,2.63
2019-05-21T12:55:38.563Z,2.30
2019-05-21T12:58:09.058Z,2.80
2019-05-21T13:00:58.765Z,2.83
2019-05-21T13:03:27.504Z,2.70
2019-05-21T13:05:56.691Z,2.90
2019-05-21T13:08:25.209Z,2.53
2019-05-21T13:10:53.860Z,2.20
2019-05-21T13:13:22.517Z,2.40
2019-05-21T13:15:51.561Z,2.57
2019-05-21T13:18:20.188Z,2.10
2019-05-21T13:20:50.123Z,2.23
2019-05-21T13:23:18.913Z,2.50
2019-05-21T13:25:47.682Z,2.57
2019-05-21T13:28:16.521Z,2.20
2019-05-21T13:30:45.431Z,2.20
2019-05-21T13:33:14.124Z,3.10
2019-05-21T13:35:42.931Z,1.83
2019-05-21T13:38:13.727Z,1.90
2019-05-21T13:40:42.798Z,1.97
2019-05-21T13:43:30.834Z,1.77
2019-05-21T13:45:59.546Z,1.50
2019-05-21T13:48:28.302Z,1.70
2019-05-21T13:50:57.161Z,1.77
2019-05-21T13:53:26.224Z,1.60
2019-05-21T13:55:54.861Z,1.70
2019-05-21T13:58:25.583Z,1.50
2019-05-21T14:00:54.766Z,1.50
2019-05-21T14:03:23.733Z,1.90
2019-05-21T14:05:52.644Z,1.50
2019-05-21T14:08:21.336Z,1.30
2019-05-21T14:10:50.065Z,1.60
2019-05-21T14:13:18.935Z,1.70
2019-05-21T14:16:07.003Z,1.27
2019-05-21T14:18:41.900Z,1.33
2019-05-21T14:21:10.799Z,1.50
2019-05-21T14:23:39.641Z,1.50
2019-05-21T14:26:27.625Z,1.40
2019-05-21T14:28:56.387Z,1.47
2019-05-21T14:31:25.089Z,1.40
2019-05-21T14:33:56.336Z,1.50
2019-05-21T14:36:26.633Z,1.53
2019-05-21T14:38:55.424Z,1.53
2019-05-21T14:41:25.151Z,2.10
2019-05-21T14:46:28.235Z,1.93
2019-05-21T14:48:56.859Z,1.53
2019-05-21T14:51:25.430Z,1.80
2019-05-21T14:53:57.412Z,2.07
2019-05-21T14:56:26.212Z,1.70
2019-05-21T14:58:54.806Z,1.80
2019-05-21T15:01:23.384Z,2.10
2019-05-21T15:03:52.134Z,2.27
2019-05-21T15:06:21.279Z,1.97
2019-05-21T15:08:50.104Z,1.70
2019-05-21T15:11:18.765Z,2.00
2019-05-21T15:13:49.494Z,2.13
2019-05-21T15:16:18.131Z,1.87
2019-05-21T15:18:46.821Z,1.77
2019-05-21T15:21:32.189Z,1.77
2019-05-21T15:24:07.123Z,1.97
2019-05-21T15:26:37.651Z,1.90
2019-05-21T15:29:06.610Z,1.90
2019-05-21T15:31:35.419Z,2.10
2019-05-21T15:34:04.547Z,1.87
2019-05-21T15:36:34.912Z,2.10
2019-05-21T15:39:05.350Z,2.13
2019-05-21T15:41:34.035Z,2.17
2019-05-21T15:44:02.852Z,1.90
2019-05-21T15:46:47.242Z,2.10
2019-05-21T15:49:02.245Z,1.83
2019-05-21T15:51:30.986Z,1.90
2019-05-21T15:53:59.824Z,1.93
2019-05-21T15:56:28.776Z,1.97
2019-05-21T15:58:57.836Z,1.90
2019-05-21T16:01:26.660Z,1.80
2019-05-21T16:03:55.396Z,1.60
2019-05-21T16:06:24.409Z,1.80
2019-05-21T16:08:53.045Z,1.90
2019-05-21T16:11:28.404Z,1.40
2019-05-21T16:13:52.310Z,2.40
2019-05-21T16:16:21.147Z,2.10
2019-05-21T16:18:49.863Z,1.90
2019-05-21T16:21:18.647Z,1.77
2019-05-21T16:23:47.364Z,2.07
2019-05-21T16:26:16.019Z,2.00
2019-05-21T16:28:45.281Z,2.00
2019-05-21T16:31:13.838Z,1.90
2019-05-21T16:33:42.932Z,2.43
2019-05-21T16:36:11.593Z,2.00
2019-05-21T16:38:40.201Z,2.30
2019-05-21T16:41:08.962Z,1.80
2019-05-21T16:43:37.962Z,1.93
2019-05-21T16:46:06.537Z,1.70
2019-05-21T16:48:35.392Z,2.00
2019-05-21T16:51:04.338Z,1.83
2019-05-21T16:53:33.195Z,1.90
2019-05-21T16:56:02.033Z,2.30
2019-05-21T16:58:30.551Z,2.20
2019-05-21T17:00:59.471Z,2.60
2019-05-21T17:03:29.968Z,2.60
2019-05-21T17:05:58.760Z,2.40
2019-05-21T17:08:46.729Z,2.30
2019-05-21T17:11:15.321Z,2.60
2019-05-21T17:13:44.041Z,2.43
2019-05-21T17:16:13.754Z,2.50
2019-05-21T17:18:42.451Z,2.07
2019-05-21T17:21:11.751Z,2.47
2019-05-21T17:23:40.302Z,1.97
2019-05-21T17:26:09.125Z,2.03
2019-05-21T17:28:37.776Z,1.90
2019-05-21T17:31:06.829Z,2.07
2019-05-21T17:33:35.461Z,1.73
2019-05-21T17:36:04.116Z,1.70
2019-05-21T17:38:32.986Z,2.27
2019-05-21T17:41:01.908Z,2.10
2019-05-21T17:43:30.558Z,2.10
2019-05-21T17:45:59.450Z,2.43
2019-05-21T17:48:28.293Z,2.30
2019-05-21T17:50:56.926Z,2.50
2019-05-21T17:53:25.754Z,2.80
2019-05-21T17:55:54.588Z,2.70
2019-05-21T17:58:24.830Z,3.00
2019-05-21T18:00:58.152Z,2.70
2019-05-21T18:03:29.314Z,2.70
2019-05-21T18:05:58.391Z,2.60
2019-05-21T18:08:27.547Z,2.90
2019-05-21T18:10:56.631Z,3.20
2019-05-21T18:13:26.015Z,3.73
2019-05-21T18:15:55.453Z,3.37
2019-05-21T18:18:24.721Z,3.30
2019-05-21T18:20:53.817Z,3.83
2019-05-21T18:23:23.051Z,3.30
2019-05-21T18:25:51.671Z,3.43
2019-05-21T18:28:20.662Z,3.83
2019-05-21T18:30:49.764Z,3.70
2019-05-21T18:33:18.494Z,3.67
2019-05-21T18:35:47.178Z,4.03
2019-05-21T18:38:16.059Z,3.57
2019-05-21T18:40:45.698Z,3.83
2019-05-21T18:43:14.421Z,4.43
2019-05-21T18:45:43.359Z,4.43
2019-05-21T18:48:11.972Z,4.30
2019-05-21T18:50:40.527Z,4.70
2019-05-21T18:53:09.278Z,4.63
2019-05-21T18:55:39.599Z,4.90
2019-05-21T18:58:08.355Z,4.73
2019-05-21T19:00:37.018Z,5.23
2019-05-21T19:03:05.972Z,6.00
2019-05-21T19:05:34.620Z,5.77
2019-05-21T19:08:03.204Z,4.60
2019-05-21T19:10:31.952Z,3.40
2019-05-21T19:13:01.316Z,3.93
2019-05-21T19:15:30.290Z,3.63
2019-05-21T19:17:58.925Z,3.60
2019-05-21T19:20:27.508Z,3.80
2019-05-21T19:22:56.172Z,3.53
2019-05-21T19:25:25.075Z,3.33
2019-05-21T19:27:53.644Z,4.33
2019-05-21T19:30:23.766Z,4.00
2019-05-21T19:32:52.436Z,4.33
2019-05-21T19:35:21.068Z,4.53
2019-05-21T19:37:49.806Z,4.87
2019-05-21T19:40:18.770Z,5.27
2019-05-21T19:42:54.930Z,5.47
2019-05-21T19:45:17.987Z,5.30
2019-05-21T19:47:46.643Z,6.10
2019-05-21T19:50:15.814Z,6.73
2019-05-21T19:52:44.396Z,5.80
2019-05-21T19:55:13.623Z,6.00
2019-05-21T19:57:42.630Z,5.63
2019-05-21T20:00:12.913Z,6.83
2019-05-21T20:02:42.508Z,6.63
2019-05-21T20:05:11.989Z,6.33
2019-05-21T20:07:41.736Z,5.83
2019-05-21T20:10:11.316Z,6.00
2019-05-21T20:12:40.322Z,6.00
2019-05-21T20:15:21.105Z,5.53
2019-05-21T20:18:06.188Z,6.63
2019-05-21T20:20:23.911Z,5.80
2019-05-21T20:22:58.942Z,6.13
2019-05-21T20:25:28.891Z,5.73
2019-05-21T20:27:58.234Z,6.30
2019-05-21T20:30:28.468Z,5.83
2019-05-21T20:32:57.745Z,6.10
2019-05-21T20:35:27.672Z,5.40
2019-05-21T20:37:56.621Z,5.43
2019-05-21T20:40:25.555Z,5.80
2019-05-21T20:42:54.681Z,6.10
2019-05-21T20:45:25.108Z,6.13
2019-05-21T20:47:54.083Z,5.73
2019-05-21T20:50:23.610Z,5.23
2019-05-21T20:52:52.663Z,5.50
2019-05-21T20:55:21.833Z,5.67
2019-05-21T20:57:50.982Z,5.53
2019-05-21T21:00:23.801Z,6.30
2019-05-21T21:02:53.020Z,5.90
2019-05-21T21:05:23.881Z,5.60
2019-05-21T21:07:53.643Z,5.50
2019-05-21T21:10:22.467Z,6.40
2019-05-21T21:13:11.755Z,5.90
2019-05-21T21:15:40.448Z,5.60
2019-05-21T21:18:10.614Z,6.47
2019-05-21T21:20:39.323Z,6.10
2019-05-21T21:23:08.227Z,7.20
2019-05-21T21:25:37.336Z,6.63
2019-05-21T21:28:06.302Z,7.90
2019-05-21T21:30:36.535Z,8.87
2019-05-21T21:33:05.444Z,8.70
2019-05-21T21:35:34.699Z,10.27
2019-05-21T21:38:05.304Z,10.73
2019-05-21T21:40:34.173Z,11.40
2019-05-21T21:43:02.787Z,12.00
2019-05-21T21:45:32.387Z,12.87
2019-05-21T21:48:01.361Z,12.20
2019-05-21T21:50:31.462Z,12.23
2019-05-21T21:53:00.143Z,12.77
2019-05-21T21:55:31.824Z,12.23
2019-05-21T21:57:59.130Z,12.17
2019-05-21T22:00:49.695Z,12.43
2019-05-21T22:03:19.865Z,13.53
2019-05-21T22:05:48.587Z,14.10
2019-05-21T22:08:17.829Z,15.53
2019-05-21T22:10:46.567Z,18.37
2019-05-21T22:13:15.485Z,19.17
2019-05-21T22:15:44.302Z,18.97
2019-05-21T22:18:14.703Z,19.03
2019-05-21T22:20:43.472Z,20.37
2019-05-21T22:23:12.755Z,20.20
2019-05-21T22:25:41.708Z,19.63
2019-05-21T22:28:10.331Z,20.67
2019-05-21T22:30:39.053Z,20.70
2019-05-21T22:33:08.715Z,22.03
2019-05-21T22:35:37.906Z,22.40
2019-05-21T22:38:06.933Z,22.83
2019-05-21T22:40:35.678Z,21.90
2019-05-21T22:43:04.435Z,21.60
2019-05-21T22:45:33.682Z,23.33
2019-05-21T22:48:02.759Z,23.17
2019-05-21T22:50:31.577Z,22.70
2019-05-21T22:53:00.350Z,21.00
2019-05-21T22:55:28.972Z,21.53
2019-05-21T22:57:58.800Z,22.23
2019-05-21T23:00:27.451Z,22.43
2019-05-21T23:02:56.545Z,22.07
2019-05-21T23:05:25.252Z,22.57
2019-05-21T23:07:53.905Z,21.17
2019-05-21T23:10:23.446Z,22.30
2019-05-21T23:12:52.422Z,21.80
2019-05-21T23:15:25.392Z,22.50
2019-05-21T23:17:52.169Z,22.43
2019-05-21T23:20:23.748Z,21.83
2019-05-21T23:22:54.263Z,23.00
2019-05-21T23:25:23.080Z,23.93
2019-05-21T23:27:53.046Z,22.40
2019-05-21T23:30:21.702Z,22.30
2019-05-21T23:32:50.981Z,22.13
2019-05-21T23:35:22.126Z,21.83
2019-05-21T23:37:51.709Z,22.63
2019-05-21T23:40:22.308Z,22.27
2019-05-21T23:42:51.301Z,22.43
2019-05-21T23:45:20.555Z,23.67
2019-05-21T23:47:50.166Z,20.80
2019-05-21T23:50:20.675Z,21.43
2019-05-21T23:52:49.309Z,21.63
2019-05-21T23:55:18.065Z,23.10
2019-05-21T23:57:46.892Z,23.13
