createdAt,value
2019-01-27T00:02:53.486Z,99.10
2019-01-27T00:07:44.958Z,99.80
2019-01-27T00:12:36.340Z,99.90
2019-01-27T00:22:34.832Z,99.70
2019-01-27T00:27:26.285Z,99.80
2019-01-27T00:32:19.960Z,99.90
2019-01-27T00:37:11.372Z,99.90
2019-01-27T00:42:02.740Z,99.90
2019-01-27T00:46:56.363Z,99.90
2019-01-27T00:51:47.926Z,99.90
2019-01-27T00:56:39.248Z,99.90
2019-01-27T01:01:30.641Z,99.90
2019-01-27T01:06:22.115Z,99.90
2019-01-27T01:11:13.433Z,99.90
2019-01-27T01:16:04.905Z,99.90
2019-01-27T01:20:56.184Z,99.90
2019-01-27T01:25:47.687Z,99.90
2019-01-27T01:30:41.217Z,99.90
2019-01-27T01:35:32.702Z,99.90
2019-01-27T01:45:17.749Z,99.90
2019-01-27T01:50:11.304Z,99.90
2019-01-27T01:55:05.006Z,99.50
2019-01-27T01:59:56.444Z,99.10
2019-01-27T02:04:50.049Z,99.20
2019-01-27T02:09:41.531Z,99.60
2019-01-27T02:14:35.130Z,98.70
2019-01-27T02:19:26.576Z,98.90
2019-01-27T02:24:20.250Z,99.00
2019-01-27T02:29:11.704Z,98.90
2019-01-27T02:34:05.287Z,99.00
2019-01-27T02:38:58.914Z,98.40
2019-01-27T02:43:52.686Z,97.20
2019-01-27T02:48:44.169Z,97.10
2019-01-27T02:53:37.756Z,97.20
2019-01-27T02:58:29.145Z,96.80
2019-01-27T03:03:22.793Z,97.00
2019-01-27T03:13:08.071Z,97.40
2019-01-27T03:18:01.618Z,97.10
2019-01-27T03:22:53.105Z,96.90
2019-01-27T03:27:44.451Z,97.30
2019-01-27T03:32:35.937Z,96.90
2019-01-27T03:37:27.297Z,97.00
2019-01-27T03:42:18.644Z,97.20
2019-01-27T03:47:10.255Z,97.50
2019-01-27T03:52:01.429Z,97.70
2019-01-27T03:56:52.808Z,97.80
2019-01-27T04:01:44.217Z,97.60
2019-01-27T04:06:35.628Z,98.50
2019-01-27T04:11:26.917Z,99.40
2019-01-27T04:16:18.435Z,99.90
2019-01-27T04:21:09.983Z,99.90
2019-01-27T04:26:01.173Z,99.90
2019-01-27T04:30:52.482Z,99.90
2019-01-27T04:35:43.999Z,99.90
2019-01-27T04:40:37.531Z,99.90
2019-01-27T04:45:29.026Z,99.90
2019-01-27T04:50:20.384Z,99.90
2019-01-27T04:55:11.827Z,99.60
2019-01-27T05:00:03.187Z,99.50
2019-01-27T05:04:54.526Z,99.20
2019-01-27T05:09:45.943Z,99.50
2019-01-27T05:14:39.540Z,99.90
2019-01-27T05:19:30.995Z,99.90
2019-01-27T05:24:22.477Z,99.90
2019-01-27T05:29:13.744Z,99.90
2019-01-27T05:34:05.164Z,99.30
2019-01-27T05:38:56.551Z,98.60
2019-01-27T05:43:47.947Z,98.70
2019-01-27T05:48:41.527Z,98.30
2019-01-27T05:53:33.033Z,98.20
2019-01-27T05:58:24.421Z,98.40
2019-01-27T06:03:15.773Z,98.30
2019-01-27T06:08:07.112Z,98.00
2019-01-27T06:12:58.580Z,98.20
2019-01-27T06:17:49.958Z,98.30
2019-01-27T06:22:41.700Z,98.10
2019-01-27T06:27:32.693Z,97.80
2019-01-27T06:32:24.101Z,98.70
2019-01-27T06:37:15.527Z,98.70
2019-01-27T06:42:06.920Z,99.30
2019-01-27T06:47:00.513Z,99.70
2019-01-27T06:51:51.955Z,99.90
2019-01-27T06:56:45.551Z,99.90
2019-01-27T07:01:36.969Z,99.60
2019-01-27T07:06:28.442Z,99.10
2019-01-27T07:16:11.201Z,99.00
2019-01-27T07:21:02.506Z,99.00
2019-01-27T07:25:54.090Z,98.80
2019-01-27T07:30:45.311Z,99.90
2019-01-27T07:35:36.804Z,99.90
2019-01-27T07:40:28.055Z,99.90
2019-01-27T07:45:19.541Z,99.50
2019-01-27T07:50:10.901Z,98.90
2019-01-27T07:55:02.393Z,98.60
2019-01-27T07:59:53.700Z,97.50
2019-01-27T08:04:45.201Z,96.40
2019-01-27T08:09:36.508Z,95.70
2019-01-27T08:14:27.960Z,94.10
2019-01-27T08:19:19.278Z,92.30
2019-01-27T08:24:10.798Z,91.90
2019-01-27T08:29:02.042Z,92.50
2019-01-27T08:33:53.570Z,89.10
2019-01-27T08:38:44.803Z,91.30
2019-01-27T08:43:38.491Z,90.20
2019-01-27T08:48:32.143Z,92.10
2019-01-27T08:53:23.740Z,90.70
2019-01-27T08:58:14.952Z,90.50
2019-01-27T09:03:06.356Z,91.50
2019-01-27T09:08:00.058Z,89.80
2019-01-27T09:12:51.528Z,89.60
2019-01-27T09:17:42.825Z,90.30
2019-01-27T09:22:34.261Z,90.40
2019-01-27T09:27:25.572Z,91.10
2019-01-27T09:37:10.600Z,89.60
2019-01-27T09:42:02.122Z,90.30
2019-01-27T09:46:53.356Z,91.70
2019-01-27T09:51:44.841Z,91.20
2019-01-27T09:56:36.187Z,90.90
2019-01-27T10:01:27.583Z,87.70
2019-01-27T10:06:18.992Z,85.10
2019-01-27T10:11:10.441Z,82.70
2019-01-27T10:16:01.750Z,84.20
2019-01-27T10:20:53.085Z,85.90
2019-01-27T10:25:46.722Z,81.60
2019-01-27T10:30:38.190Z,85.20
2019-01-27T10:35:29.565Z,80.30
2019-01-27T10:40:20.990Z,82.80
2019-01-27T10:45:14.559Z,82.80
2019-01-27T10:50:08.277Z,82.60
2019-01-27T10:59:53.564Z,82.30
2019-01-27T11:04:44.854Z,82.30
2019-01-27T11:09:36.449Z,75.60
2019-01-27T11:14:27.629Z,75.90
2019-01-27T11:19:19.161Z,77.10
2019-01-27T11:24:10.448Z,79.80
2019-01-27T11:29:01.932Z,80.30
2019-01-27T11:33:53.197Z,72.10
2019-01-27T11:38:44.715Z,69.80
2019-01-27T11:43:35.997Z,68.20
2019-01-27T11:48:27.661Z,67.60
2019-01-27T11:53:18.812Z,67.40
2019-01-27T11:58:10.228Z,63.00
2019-01-27T12:03:01.596Z,63.80
2019-01-27T12:07:53.063Z,70.70
2019-01-27T12:12:44.349Z,71.10
2019-01-27T12:17:35.842Z,71.70
2019-01-27T12:22:27.174Z,71.50
2019-01-27T12:27:18.667Z,74.10
2019-01-27T12:32:09.967Z,66.70
2019-01-27T12:37:01.469Z,64.60
2019-01-27T12:41:52.763Z,69.00
2019-01-27T12:46:44.228Z,60.20
2019-01-27T12:51:37.835Z,57.70
2019-01-27T12:56:31.606Z,55.40
2019-01-27T13:01:23.128Z,53.90
2019-01-27T13:06:14.480Z,56.30
2019-01-27T13:11:06.377Z,57.30
2019-01-27T13:15:59.432Z,58.80
2019-01-27T13:20:50.885Z,58.50
2019-01-27T13:25:42.364Z,57.70
2019-01-27T13:30:33.634Z,57.60
2019-01-27T13:35:25.015Z,57.60
2019-01-27T13:40:16.503Z,60.10
2019-01-27T13:45:07.829Z,59.10
2019-01-27T13:49:59.190Z,60.40
2019-01-27T13:54:50.578Z,60.10
2019-01-27T13:59:42.042Z,60.60
2019-01-27T14:04:35.596Z,58.30
2019-01-27T14:09:27.138Z,55.20
2019-01-27T14:14:18.387Z,55.90
2019-01-27T14:19:09.873Z,50.40
2019-01-27T14:24:01.247Z,51.10
2019-01-27T14:28:52.629Z,49.70
2019-01-27T14:33:43.954Z,49.50
2019-01-27T14:38:35.471Z,49.90
2019-01-27T14:43:26.826Z,48.00
2019-01-27T14:48:20.398Z,47.90
2019-01-27T14:53:11.864Z,46.10
2019-01-27T14:58:03.274Z,45.30
2019-01-27T15:02:54.635Z,45.50
2019-01-27T15:07:46.070Z,43.00
2019-01-27T15:12:37.427Z,44.00
2019-01-27T15:17:28.857Z,43.90
2019-01-27T15:22:20.232Z,44.60
2019-01-27T15:27:11.731Z,45.00
2019-01-27T15:32:02.943Z,46.60
2019-01-27T15:41:45.862Z,46.60
2019-01-27T15:46:37.178Z,47.60
2019-01-27T15:51:28.535Z,47.80
2019-01-27T15:56:22.207Z,48.60
2019-01-27T16:01:13.680Z,48.50
2019-01-27T16:06:05.058Z,48.70
2019-01-27T16:10:56.397Z,49.60
2019-01-27T16:15:47.866Z,51.60
2019-01-27T16:20:39.236Z,56.30
2019-01-27T16:25:30.682Z,58.70
2019-01-27T16:30:22.008Z,61.00
2019-01-27T16:35:13.450Z,60.60
2019-01-27T16:40:04.912Z,67.60
2019-01-27T16:44:56.250Z,71.80
2019-01-27T16:49:47.575Z,73.60
2019-01-27T16:54:39.032Z,74.60
2019-01-27T16:59:30.408Z,80.90
2019-01-27T17:04:21.862Z,83.60
2019-01-27T17:09:13.218Z,84.80
2019-01-27T17:14:04.652Z,86.90
2019-01-27T17:18:56.091Z,93.60
2019-01-27T17:23:49.664Z,97.00
2019-01-27T17:28:41.119Z,98.40
2019-01-27T17:33:32.591Z,99.30
2019-01-27T17:38:23.943Z,99.80
2019-01-27T17:43:15.312Z,99.90
2019-01-27T17:48:06.685Z,99.90
2019-01-27T17:52:58.126Z,99.90
2019-01-27T17:57:49.521Z,99.90
2019-01-27T18:02:40.851Z,99.90
2019-01-27T18:07:32.238Z,99.90
2019-01-27T18:12:23.631Z,99.90
2019-01-27T18:17:17.264Z,99.90
2019-01-27T18:22:08.730Z,99.90
2019-01-27T18:27:00.193Z,99.90
2019-01-27T18:31:53.779Z,99.90
2019-01-27T18:36:45.362Z,99.90
2019-01-27T18:41:36.689Z,99.90
2019-01-27T18:46:28.607Z,99.90
2019-01-27T18:51:23.868Z,99.90
2019-01-27T18:56:15.359Z,99.90
2019-01-27T19:01:06.772Z,99.90
2019-01-27T19:05:58.085Z,99.90
2019-01-27T19:10:49.489Z,99.90
2019-01-27T19:15:40.868Z,99.90
2019-01-27T19:20:32.307Z,99.90
2019-01-27T19:25:23.653Z,99.90
2019-01-27T19:30:15.055Z,99.90
2019-01-27T19:35:08.647Z,99.90
2019-01-27T19:40:00.103Z,99.90
2019-01-27T19:44:51.438Z,99.90
2019-01-27T19:49:42.919Z,99.90
2019-01-27T19:54:34.418Z,99.90
2019-01-27T19:59:25.772Z,99.90
2019-01-27T20:04:17.137Z,99.90
2019-01-27T20:09:08.582Z,99.90
2019-01-27T20:13:59.970Z,99.90
2019-01-27T20:18:51.442Z,99.90
2019-01-27T20:23:42.685Z,99.90
2019-01-27T20:28:34.093Z,99.90
2019-01-27T20:33:25.546Z,99.90
2019-01-27T20:38:16.860Z,99.90
2019-01-27T20:43:08.257Z,99.90
2019-01-27T20:47:59.639Z,99.90
2019-01-27T20:52:51.140Z,99.90
2019-01-27T20:57:42.443Z,99.90
2019-01-27T21:02:35.558Z,99.90
2019-01-27T21:07:25.409Z,99.90
2019-01-27T21:12:16.700Z,99.90
2019-01-27T21:17:10.228Z,99.90
2019-01-27T21:22:01.701Z,99.90
2019-01-27T21:26:53.137Z,99.90
2019-01-27T21:31:44.567Z,99.90
2019-01-27T21:36:35.893Z,99.90
2019-01-27T21:41:27.301Z,99.90
2019-01-27T21:46:18.900Z,99.90
2019-01-27T21:51:10.454Z,99.90
2019-01-27T21:56:01.719Z,99.90
2019-01-27T22:00:53.213Z,99.90
2019-01-27T22:05:44.496Z,99.90
2019-01-27T22:10:36.053Z,99.90
2019-01-27T22:15:27.263Z,99.90
2019-01-27T22:20:18.752Z,99.90
2019-01-27T22:25:10.076Z,99.90
2019-01-27T22:30:03.706Z,99.90
2019-01-27T22:34:55.099Z,99.90
2019-01-27T22:39:46.594Z,99.90
2019-01-27T22:44:37.923Z,99.90
2019-01-27T22:49:31.536Z,99.90
2019-01-27T22:54:22.935Z,99.90
2019-01-27T22:59:14.436Z,99.90
2019-01-27T23:04:07.935Z,99.90
2019-01-27T23:08:59.419Z,99.90
2019-01-27T23:13:50.792Z,99.90
2019-01-27T23:18:42.240Z,99.90
2019-01-27T23:23:33.524Z,99.90
2019-01-27T23:28:25.248Z,99.90
2019-01-27T23:33:16.362Z,99.90
2019-01-27T23:38:07.775Z,99.90
2019-01-27T23:42:59.085Z,99.90
2019-01-27T23:47:50.527Z,99.90
2019-01-27T23:52:44.071Z,99.90
2019-01-27T23:57:35.691Z,99.90
