createdAt,value
2018-12-05T00:00:10.139Z,100.00
2018-12-05T00:02:39.102Z,100.00
2018-12-05T00:05:07.658Z,100.00
2018-12-05T00:07:35.993Z,100.00
2018-12-05T00:10:04.876Z,100.00
2018-12-05T00:12:33.196Z,100.00
2018-12-05T00:15:01.709Z,100.00
2018-12-05T00:17:30.029Z,100.00
2018-12-05T00:19:58.433Z,100.00
2018-12-05T00:22:26.790Z,100.00
2018-12-05T00:24:55.123Z,100.00
2018-12-05T00:27:24.035Z,100.00
2018-12-05T00:29:52.358Z,100.00
2018-12-05T00:32:20.706Z,100.00
2018-12-05T00:34:49.009Z,100.00
2018-12-05T00:37:17.329Z,100.00
2018-12-05T00:39:45.778Z,100.00
2018-12-05T00:42:14.109Z,100.00
2018-12-05T00:44:42.421Z,100.00
2018-12-05T00:47:10.793Z,100.00
2018-12-05T00:49:39.079Z,100.00
2018-12-05T00:52:07.702Z,100.00
2018-12-05T00:54:35.994Z,100.00
2018-12-05T00:57:04.297Z,100.00
2018-12-05T00:59:33.099Z,100.00
2018-12-05T01:02:01.394Z,100.00
2018-12-05T01:04:29.717Z,100.00
2018-12-05T01:06:58.045Z,100.00
2018-12-05T01:09:26.848Z,100.00
2018-12-05T01:11:55.164Z,100.00
2018-12-05T01:14:23.597Z,100.00
2018-12-05T01:16:51.982Z,100.00
2018-12-05T01:19:20.642Z,100.00
2018-12-05T01:21:49.412Z,100.00
2018-12-05T01:24:17.974Z,100.00
2018-12-05T01:26:46.287Z,100.00
2018-12-05T01:29:14.918Z,100.00
2018-12-05T01:31:43.257Z,100.00
2018-12-05T01:34:11.590Z,100.00
2018-12-05T01:36:39.921Z,100.00
2018-12-05T01:39:09.034Z,100.00
2018-12-05T01:41:37.325Z,100.00
2018-12-05T01:44:06.161Z,100.00
2018-12-05T01:46:35.309Z,99.11
2018-12-05T01:49:03.809Z,99.97
2018-12-05T01:51:32.114Z,98.74
2018-12-05T01:54:00.442Z,99.69
2018-12-05T01:56:29.193Z,99.53
2018-12-05T01:58:57.525Z,99.40
2018-12-05T02:01:26.198Z,99.92
2018-12-05T02:03:54.715Z,100.00
2018-12-05T02:06:23.051Z,99.97
2018-12-05T02:08:51.677Z,100.00
2018-12-05T02:11:20.117Z,100.00
2018-12-05T02:13:48.573Z,100.00
2018-12-05T02:16:17.081Z,100.00
2018-12-05T02:18:45.434Z,100.00
2018-12-05T02:21:13.736Z,100.00
2018-12-05T02:23:42.538Z,100.00
2018-12-05T02:26:11.257Z,100.00
2018-12-05T02:28:40.014Z,100.00
2018-12-05T02:31:08.355Z,100.00
2018-12-05T02:33:36.654Z,100.00
2018-12-05T02:36:04.997Z,100.00
2018-12-05T02:38:33.323Z,100.00
2018-12-05T02:41:01.663Z,100.00
2018-12-05T02:43:30.368Z,100.00
2018-12-05T02:45:58.683Z,100.00
2018-12-05T02:48:27.330Z,100.00
2018-12-05T02:50:55.858Z,100.00
2018-12-05T02:53:24.565Z,100.00
2018-12-05T02:55:53.298Z,100.00
2018-12-05T02:58:21.610Z,100.00
2018-12-05T03:00:49.947Z,100.00
2018-12-05T03:03:18.933Z,100.00
2018-12-05T03:05:47.759Z,100.00
2018-12-05T03:08:16.209Z,100.00
2018-12-05T03:10:44.534Z,100.00
2018-12-05T03:13:12.855Z,100.00
2018-12-05T03:15:41.613Z,100.00
2018-12-05T03:18:10.155Z,100.00
2018-12-05T03:20:38.658Z,100.00
2018-12-05T03:23:07.106Z,100.00
2018-12-05T03:25:35.467Z,100.00
2018-12-05T03:28:03.757Z,99.21
2018-12-05T03:30:32.074Z,99.22
2018-12-05T03:33:00.366Z,98.43
2018-12-05T03:35:33.747Z,98.96
2018-12-05T03:38:02.052Z,98.85
2018-12-05T03:40:30.359Z,98.97
2018-12-05T03:42:58.677Z,99.25
2018-12-05T03:45:26.997Z,98.58
2018-12-05T03:47:55.294Z,98.81
2018-12-05T03:50:24.005Z,98.59
2018-12-05T03:52:52.318Z,98.57
2018-12-05T03:55:20.650Z,98.12
2018-12-05T03:57:49.452Z,98.09
2018-12-05T04:00:18.121Z,97.56
2018-12-05T04:02:46.521Z,96.08
2018-12-05T04:05:14.977Z,95.00
2018-12-05T04:07:43.302Z,95.65
2018-12-05T04:10:11.859Z,95.95
2018-12-05T04:12:40.955Z,96.72
2018-12-05T04:15:10.070Z,96.02
2018-12-05T04:17:38.845Z,95.51
2018-12-05T04:20:08.458Z,95.88
2018-12-05T04:22:36.842Z,96.25
2018-12-05T04:25:05.512Z,96.70
2018-12-05T04:27:33.826Z,97.05
2018-12-05T04:30:02.141Z,97.21
2018-12-05T04:32:30.484Z,97.35
2018-12-05T04:34:58.821Z,97.62
2018-12-05T04:37:27.223Z,97.81
2018-12-05T04:39:55.638Z,98.05
2018-12-05T04:42:24.974Z,98.11
2018-12-05T04:44:53.287Z,98.19
2018-12-05T04:47:21.602Z,98.03
2018-12-05T04:49:49.938Z,98.60
2018-12-05T04:52:18.394Z,98.06
2018-12-05T04:54:47.089Z,97.80
2018-12-05T04:57:15.402Z,97.97
2018-12-05T04:59:43.685Z,98.19
2018-12-05T05:02:12.158Z,97.95
2018-12-05T05:04:40.533Z,98.61
2018-12-05T05:07:08.989Z,97.50
2018-12-05T05:09:37.303Z,98.21
2018-12-05T05:12:05.749Z,97.99
2018-12-05T05:14:34.410Z,98.35
2018-12-05T05:17:02.763Z,97.93
2018-12-05T05:19:31.381Z,97.99
2018-12-05T05:21:59.882Z,98.51
2018-12-05T05:24:28.482Z,98.40
2018-12-05T05:26:56.834Z,98.44
2018-12-05T05:29:25.922Z,98.27
2018-12-05T05:31:54.217Z,98.76
2018-12-05T05:34:22.539Z,97.08
2018-12-05T05:36:51.058Z,96.83
2018-12-05T05:39:19.400Z,97.64
2018-12-05T05:41:47.705Z,98.19
2018-12-05T05:44:16.020Z,97.27
2018-12-05T05:46:44.326Z,98.34
2018-12-05T05:49:12.629Z,97.81
2018-12-05T05:51:40.934Z,97.95
2018-12-05T05:54:09.238Z,97.48
2018-12-05T05:56:38.280Z,98.38
2018-12-05T05:59:06.619Z,98.57
2018-12-05T06:01:34.912Z,98.63
2018-12-05T06:04:03.242Z,99.53
2018-12-05T06:06:31.573Z,98.62
2018-12-05T06:09:00.026Z,98.44
2018-12-05T06:11:28.477Z,99.47
2018-12-05T06:13:56.810Z,98.73
2018-12-05T06:16:25.437Z,98.39
2018-12-05T06:18:53.937Z,98.58
2018-12-05T06:21:22.401Z,99.55
2018-12-05T06:23:50.902Z,99.32
2018-12-05T06:26:19.373Z,99.80
2018-12-05T06:28:47.869Z,99.38
2018-12-05T06:31:16.838Z,98.53
2018-12-05T06:33:45.176Z,98.95
2018-12-05T06:36:13.793Z,98.77
2018-12-05T06:38:42.306Z,99.05
2018-12-05T06:41:10.778Z,98.98
2018-12-05T06:43:39.089Z,99.69
2018-12-05T06:46:07.724Z,99.74
2018-12-05T06:48:36.233Z,98.80
2018-12-05T06:51:04.700Z,99.16
2018-12-05T06:53:33.017Z,98.98
2018-12-05T06:56:01.301Z,99.78
2018-12-05T06:58:29.653Z,99.02
2018-12-05T07:00:57.962Z,99.23
2018-12-05T07:03:26.610Z,98.79
2018-12-05T07:05:55.089Z,99.00
2018-12-05T07:08:23.588Z,98.78
2018-12-05T07:10:52.029Z,99.26
2018-12-05T07:13:20.522Z,99.27
2018-12-05T07:15:49.022Z,98.89
2018-12-05T07:18:17.473Z,98.02
2018-12-05T07:20:46.986Z,98.69
2018-12-05T07:23:16.493Z,98.36
2018-12-05T07:25:44.998Z,97.55
2018-12-05T07:28:13.982Z,98.13
2018-12-05T07:30:42.314Z,97.65
2018-12-05T07:33:10.618Z,97.40
2018-12-05T07:35:39.085Z,96.67
2018-12-05T07:38:07.437Z,96.51
2018-12-05T07:40:35.775Z,96.73
2018-12-05T07:43:04.358Z,96.25
2018-12-05T07:45:33.218Z,95.69
2018-12-05T07:48:02.156Z,95.21
2018-12-05T07:50:30.846Z,95.70
2018-12-05T07:52:59.289Z,95.58
2018-12-05T07:55:27.806Z,96.30
2018-12-05T07:57:56.263Z,96.56
2018-12-05T08:00:24.765Z,95.42
2018-12-05T08:02:53.086Z,95.59
2018-12-05T08:05:21.725Z,96.42
2018-12-05T08:07:50.182Z,96.41
2018-12-05T08:10:18.643Z,95.33
2018-12-05T08:12:47.142Z,94.55
2018-12-05T08:15:15.662Z,94.54
2018-12-05T08:17:43.957Z,94.12
2018-12-05T08:20:12.717Z,94.06
2018-12-05T08:22:41.103Z,93.77
2018-12-05T08:25:09.710Z,94.39
2018-12-05T08:27:37.997Z,93.10
2018-12-05T08:30:06.954Z,91.09
2018-12-05T08:32:35.553Z,92.68
2018-12-05T08:35:04.130Z,92.23
2018-12-05T08:37:32.750Z,91.25
2018-12-05T08:40:01.159Z,91.88
2018-12-05T08:42:29.466Z,91.94
2018-12-05T08:44:57.804Z,90.74
2018-12-05T08:47:26.198Z,89.97
2018-12-05T08:49:54.490Z,89.19
2018-12-05T08:52:22.926Z,88.32
2018-12-05T08:54:51.255Z,86.93
2018-12-05T08:57:19.887Z,86.64
2018-12-05T08:59:48.299Z,86.82
2018-12-05T09:02:16.810Z,85.31
2018-12-05T09:04:45.263Z,83.28
2018-12-05T09:07:13.770Z,82.63
2018-12-05T09:09:42.234Z,80.34
2018-12-05T09:12:10.779Z,82.00
2018-12-05T09:14:39.190Z,81.86
2018-12-05T09:17:07.698Z,81.42
2018-12-05T09:19:36.153Z,79.21
2018-12-05T09:22:04.681Z,77.51
2018-12-05T09:24:33.129Z,77.09
2018-12-05T09:27:01.453Z,76.49
2018-12-05T09:29:29.757Z,66.33
2018-12-05T09:31:58.070Z,58.51
2018-12-05T09:34:26.781Z,47.69
2018-12-05T09:36:55.537Z,54.85
2018-12-05T09:39:23.868Z,51.67
2018-12-05T09:41:53.109Z,50.76
2018-12-05T09:44:21.513Z,48.15
2018-12-05T09:46:50.482Z,46.05
2018-12-05T09:49:19.490Z,43.84
2018-12-05T09:51:47.949Z,42.60
2018-12-05T09:54:16.982Z,40.56
2018-12-05T09:56:45.277Z,50.56
2018-12-05T09:59:13.581Z,62.98
2018-12-05T10:01:41.861Z,65.31
2018-12-05T10:04:10.175Z,65.23
2018-12-05T10:06:38.483Z,63.83
2018-12-05T10:09:08.298Z,70.57
2018-12-05T10:11:36.829Z,66.95
2018-12-05T10:14:05.483Z,70.91
2018-12-05T10:16:34.297Z,72.27
2018-12-05T10:19:02.814Z,69.94
2018-12-05T10:21:31.151Z,67.93
2018-12-05T10:23:59.766Z,69.83
2018-12-05T10:26:28.229Z,67.06
2018-12-05T10:28:56.519Z,67.63
2018-12-05T10:31:24.821Z,74.32
2018-12-05T10:33:53.674Z,76.40
2018-12-05T10:36:21.954Z,73.67
2018-12-05T10:38:50.661Z,73.33
2018-12-05T10:41:19.121Z,72.30
2018-12-05T10:43:47.422Z,71.89
2018-12-05T10:46:16.117Z,72.65
2018-12-05T10:48:44.566Z,73.67
2018-12-05T10:51:13.098Z,75.60
2018-12-05T10:53:41.606Z,74.57
2018-12-05T10:56:10.149Z,74.07
2018-12-05T10:58:38.481Z,75.18
2018-12-05T11:01:12.123Z,73.92
2018-12-05T11:03:40.431Z,76.25
2018-12-05T11:06:14.229Z,75.55
2018-12-05T11:08:47.953Z,74.25
2018-12-05T11:11:21.634Z,74.46
2018-12-05T11:13:55.613Z,73.59
2018-12-05T11:16:29.170Z,70.35
2018-12-05T11:19:03.305Z,66.13
2018-12-05T11:21:36.941Z,63.79
2018-12-05T11:24:40.198Z,47.99
2018-12-05T11:27:08.597Z,45.45
2018-12-05T11:29:36.869Z,43.52
2018-12-05T11:32:05.266Z,46.87
2018-12-05T11:34:33.629Z,55.75
2018-12-05T11:37:02.057Z,65.30
2018-12-05T11:39:30.329Z,65.44
2018-12-05T11:41:58.859Z,65.23
2018-12-05T11:44:27.126Z,63.25
2018-12-05T11:46:55.421Z,61.34
2018-12-05T11:49:23.700Z,49.88
2018-12-05T11:51:52.856Z,50.72
2018-12-05T11:54:21.274Z,52.21
2018-12-05T11:56:49.657Z,57.76
2018-12-05T11:59:17.934Z,56.69
2018-12-05T12:01:46.234Z,57.38
2018-12-05T12:04:14.514Z,58.41
2018-12-05T12:06:43.261Z,63.61
2018-12-05T12:09:12.284Z,62.14
2018-12-05T12:11:40.693Z,57.75
2018-12-05T12:14:09.003Z,54.10
2018-12-05T12:16:37.746Z,54.98
2018-12-05T12:19:06.320Z,53.25
2018-12-05T12:21:34.862Z,48.90
2018-12-05T12:24:03.178Z,43.23
2018-12-05T12:26:33.396Z,48.32
2018-12-05T12:29:01.762Z,55.60
2018-12-05T12:31:30.078Z,62.07
2018-12-05T12:33:58.370Z,59.10
2018-12-05T12:36:26.654Z,59.72
2018-12-05T12:38:54.962Z,59.66
2018-12-05T12:41:23.241Z,51.64
2018-12-05T12:43:51.547Z,48.63
2018-12-05T12:46:19.818Z,42.01
2018-12-05T12:48:48.119Z,45.99
2018-12-05T12:51:16.513Z,45.03
2018-12-05T12:53:44.817Z,44.26
2018-12-05T12:56:13.206Z,46.84
2018-12-05T12:58:41.522Z,48.69
2018-12-05T13:01:09.955Z,48.55
2018-12-05T13:03:38.266Z,46.73
2018-12-05T13:06:06.533Z,42.80
2018-12-05T13:08:34.825Z,45.17
2018-12-05T13:11:03.121Z,44.04
2018-12-05T13:13:31.806Z,47.17
2018-12-05T13:16:00.250Z,43.65
2018-12-05T13:18:28.750Z,46.27
2018-12-05T13:20:57.217Z,48.07
2018-12-05T13:23:25.725Z,49.91
2018-12-05T13:25:54.177Z,55.78
2018-12-05T13:28:22.673Z,56.33
2018-12-05T13:30:51.165Z,48.56
2018-12-05T13:33:19.663Z,41.83
2018-12-05T13:35:48.125Z,49.55
2018-12-05T13:38:17.113Z,57.46
2018-12-05T13:40:47.037Z,61.84
2018-12-05T13:43:15.607Z,66.76
2018-12-05T13:45:44.101Z,66.36
2018-12-05T13:48:13.073Z,71.89
2018-12-05T13:50:41.610Z,73.47
2018-12-05T13:53:09.870Z,74.84
2018-12-05T13:55:38.169Z,73.52
2018-12-05T13:58:06.442Z,74.66
2018-12-05T14:00:34.907Z,78.11
2018-12-05T14:03:03.230Z,78.37
2018-12-05T14:05:31.545Z,79.26
2018-12-05T14:07:59.830Z,79.36
2018-12-05T14:10:28.229Z,81.42
2018-12-05T14:12:59.226Z,82.04
2018-12-05T14:15:27.853Z,82.32
2018-12-05T14:18:01.344Z,82.38
2018-12-05T14:20:26.822Z,83.29
2018-12-05T14:22:55.410Z,84.09
2018-12-05T14:25:23.701Z,85.31
2018-12-05T14:27:52.373Z,85.76
2018-12-05T14:30:20.994Z,85.15
2018-12-05T14:32:49.326Z,85.78
2018-12-05T14:35:17.745Z,87.13
2018-12-05T14:37:46.417Z,87.96
2018-12-05T14:40:14.806Z,87.65
2018-12-05T14:42:43.253Z,87.08
2018-12-05T14:45:11.754Z,87.54
2018-12-05T14:47:40.221Z,86.65
2018-12-05T14:50:08.841Z,87.15
2018-12-05T14:52:37.197Z,88.80
2018-12-05T14:55:06.088Z,88.55
2018-12-05T14:57:34.786Z,88.40
2018-12-05T15:00:03.693Z,88.36
2018-12-05T15:02:31.986Z,89.20
2018-12-05T15:05:00.277Z,89.43
2018-12-05T15:07:28.601Z,89.73
2018-12-05T15:09:57.098Z,89.67
2018-12-05T15:12:25.553Z,89.81
2018-12-05T15:14:53.841Z,89.69
2018-12-05T15:17:22.761Z,89.13
2018-12-05T15:19:51.961Z,89.21
2018-12-05T15:22:20.269Z,89.74
2018-12-05T15:24:50.998Z,89.46
2018-12-05T15:27:19.298Z,90.47
2018-12-05T15:29:47.682Z,90.47
2018-12-05T15:32:15.993Z,90.67
2018-12-05T15:34:44.282Z,90.08
2018-12-05T15:37:12.576Z,90.42
2018-12-05T15:39:40.856Z,90.99
2018-12-05T15:42:09.145Z,90.95
2018-12-05T15:44:37.421Z,91.10
2018-12-05T15:47:05.817Z,91.20
2018-12-05T15:49:34.073Z,91.45
2018-12-05T15:52:02.349Z,92.22
2018-12-05T15:54:30.637Z,91.36
2018-12-05T15:56:58.926Z,91.85
2018-12-05T15:59:27.227Z,91.86
2018-12-05T16:01:55.530Z,92.01
2018-12-05T16:04:24.182Z,92.04
2018-12-05T16:06:52.693Z,91.76
2018-12-05T16:09:21.681Z,92.56
2018-12-05T16:11:50.170Z,93.30
2018-12-05T16:14:18.468Z,93.97
2018-12-05T16:16:47.253Z,93.66
2018-12-05T16:19:15.589Z,94.24
2018-12-05T16:21:44.094Z,94.77
2018-12-05T16:24:12.558Z,93.97
2018-12-05T16:26:41.163Z,94.75
2018-12-05T16:29:10.036Z,94.44
2018-12-05T16:31:38.335Z,94.85
2018-12-05T16:34:07.017Z,94.22
2018-12-05T16:36:35.493Z,94.38
2018-12-05T16:39:05.975Z,94.96
2018-12-05T16:41:35.029Z,95.23
2018-12-05T16:44:03.301Z,94.91
2018-12-05T16:46:31.601Z,95.35
2018-12-05T16:48:59.886Z,96.08
2018-12-05T16:51:28.157Z,96.98
2018-12-05T16:53:56.442Z,96.52
2018-12-05T16:56:24.742Z,96.83
2018-12-05T16:58:53.021Z,96.75
2018-12-05T17:01:21.314Z,96.26
2018-12-05T17:03:49.617Z,96.58
2018-12-05T17:06:17.899Z,96.18
2018-12-05T17:08:46.181Z,96.88
2018-12-05T17:11:14.581Z,97.23
2018-12-05T17:13:42.974Z,97.06
2018-12-05T17:16:17.697Z,95.58
2018-12-05T17:18:41.842Z,95.54
2018-12-05T17:21:10.749Z,94.40
2018-12-05T17:23:39.205Z,94.65
2018-12-05T17:26:08.182Z,94.66
2018-12-05T17:28:36.677Z,96.06
2018-12-05T17:31:05.154Z,96.78
2018-12-05T17:33:33.463Z,95.75
2018-12-05T17:36:02.149Z,96.08
2018-12-05T17:38:30.462Z,96.08
2018-12-05T17:40:58.741Z,96.52
2018-12-05T17:43:27.023Z,97.09
2018-12-05T17:45:55.417Z,96.64
2018-12-05T17:48:24.025Z,96.96
2018-12-05T17:50:52.421Z,96.76
2018-12-05T17:53:20.734Z,95.68
2018-12-05T17:55:49.021Z,95.64
2018-12-05T17:58:17.414Z,95.72
2018-12-05T18:00:45.994Z,95.65
2018-12-05T18:03:14.279Z,96.40
2018-12-05T18:05:42.589Z,95.61
2018-12-05T18:08:11.354Z,95.72
2018-12-05T18:10:39.658Z,95.29
2018-12-05T18:13:07.942Z,95.97
2018-12-05T18:15:36.302Z,95.33
2018-12-05T18:18:04.922Z,95.69
2018-12-05T18:20:33.214Z,96.19
2018-12-05T18:23:01.736Z,95.61
2018-12-05T18:25:30.157Z,96.04
2018-12-05T18:27:58.701Z,95.65
2018-12-05T18:30:27.010Z,96.03
2018-12-05T18:32:55.361Z,95.93
2018-12-05T18:35:23.654Z,96.07
2018-12-05T18:37:52.621Z,96.42
2018-12-05T18:40:24.694Z,96.86
2018-12-05T18:42:53.063Z,95.79
2018-12-05T18:45:21.702Z,96.59
2018-12-05T18:47:50.138Z,96.74
2018-12-05T18:50:22.131Z,96.77
2018-12-05T18:52:51.258Z,96.50
2018-12-05T18:55:20.165Z,96.39
2018-12-05T18:57:48.797Z,96.37
2018-12-05T19:00:17.713Z,96.66
2018-12-05T19:02:47.225Z,96.10
2018-12-05T19:05:16.463Z,96.10
2018-12-05T19:07:47.012Z,95.47
2018-12-05T19:10:15.690Z,94.96
2018-12-05T19:12:45.242Z,95.21
2018-12-05T19:15:14.541Z,95.47
2018-12-05T19:17:43.937Z,95.38
2018-12-05T19:20:12.270Z,94.77
2018-12-05T19:22:42.590Z,94.94
2018-12-05T19:25:11.202Z,94.82
2018-12-05T19:27:39.730Z,94.94
2018-12-05T19:30:09.826Z,94.62
2018-12-05T19:32:38.122Z,94.35
2018-12-05T19:35:07.290Z,94.85
2018-12-05T19:37:37.199Z,94.77
2018-12-05T19:40:06.876Z,94.52
2018-12-05T19:42:35.657Z,94.62
2018-12-05T19:45:04.446Z,94.61
2018-12-05T19:47:33.297Z,94.86
2018-12-05T19:50:01.565Z,94.49
2018-12-05T19:52:31.440Z,93.81
2018-12-05T19:55:00.806Z,93.92
2018-12-05T19:57:29.289Z,94.18
2018-12-05T19:59:58.014Z,93.46
2018-12-05T20:02:26.382Z,93.87
2018-12-05T20:04:54.971Z,94.37
2018-12-05T20:07:24.234Z,94.59
2018-12-05T20:09:52.518Z,94.65
2018-12-05T20:12:20.911Z,94.32
2018-12-05T20:14:49.642Z,94.43
2018-12-05T20:17:18.410Z,95.17
2018-12-05T20:19:46.914Z,95.12
2018-12-05T20:22:18.605Z,95.65
2018-12-05T20:24:47.673Z,95.81
2018-12-05T20:27:16.529Z,96.11
2018-12-05T20:29:45.714Z,95.68
2018-12-05T20:32:15.126Z,95.91
2018-12-05T20:34:44.481Z,96.50
2018-12-05T20:37:13.281Z,96.08
2018-12-05T20:39:43.121Z,96.32
2018-12-05T20:42:15.560Z,96.56
2018-12-05T20:44:44.130Z,96.37
2018-12-05T20:47:14.940Z,96.15
2018-12-05T20:49:43.438Z,95.88
2018-12-05T20:52:12.200Z,95.68
2018-12-05T20:54:41.560Z,95.50
2018-12-05T20:57:10.464Z,95.20
2018-12-05T20:59:38.830Z,95.80
2018-12-05T21:02:07.577Z,95.40
2018-12-05T21:04:36.786Z,95.67
2018-12-05T21:07:05.057Z,95.89
2018-12-05T21:09:34.972Z,95.79
2018-12-05T21:12:03.527Z,96.01
2018-12-05T21:14:32.068Z,96.15
2018-12-05T21:17:00.532Z,95.75
2018-12-05T21:19:31.082Z,95.96
2018-12-05T21:22:01.094Z,96.21
2018-12-05T21:24:32.327Z,95.51
2018-12-05T21:27:01.925Z,95.61
2018-12-05T21:29:30.586Z,95.48
2018-12-05T21:32:01.246Z,95.80
2018-12-05T21:34:30.326Z,95.19
2018-12-05T21:36:59.670Z,95.12
2018-12-05T21:39:28.535Z,94.94
2018-12-05T21:41:57.184Z,94.76
2018-12-05T21:44:27.643Z,94.20
2018-12-05T21:46:57.252Z,94.85
2018-12-05T21:49:26.131Z,94.74
2018-12-05T21:51:54.890Z,94.81
2018-12-05T21:54:25.218Z,94.90
2018-12-05T21:56:54.149Z,94.46
2018-12-05T21:59:23.313Z,94.02
2018-12-05T22:01:52.430Z,94.32
2018-12-05T22:04:20.737Z,95.20
2018-12-05T22:06:49.065Z,94.52
2018-12-05T22:09:17.346Z,95.42
2018-12-05T22:11:45.622Z,94.70
2018-12-05T22:14:13.929Z,95.30
2018-12-05T22:16:43.031Z,95.77
2018-12-05T22:19:12.573Z,95.69
2018-12-05T22:21:41.022Z,95.29
2018-12-05T22:24:09.518Z,95.97
2018-12-05T22:26:37.970Z,96.09
2018-12-05T22:29:06.242Z,96.09
2018-12-05T22:31:34.958Z,96.79
2018-12-05T22:34:03.426Z,96.68
2018-12-05T22:36:31.918Z,95.52
2018-12-05T22:39:00.901Z,96.22
2018-12-05T22:41:29.203Z,96.75
2018-12-05T22:43:57.486Z,97.26
2018-12-05T22:46:25.775Z,97.03
2018-12-05T22:48:54.045Z,97.16
2018-12-05T22:51:22.330Z,97.70
2018-12-05T22:53:50.590Z,97.18
2018-12-05T22:56:18.889Z,97.27
2018-12-05T22:58:47.155Z,98.12
2018-12-05T23:01:15.548Z,97.87
2018-12-05T23:03:43.820Z,98.64
2018-12-05T23:06:12.115Z,98.29
2018-12-05T23:08:40.484Z,98.57
2018-12-05T23:11:08.769Z,98.72
2018-12-05T23:13:37.566Z,98.98
2018-12-05T23:16:06.009Z,98.24
2018-12-05T23:18:34.570Z,98.60
2018-12-05T23:21:03.285Z,98.86
2018-12-05T23:23:31.981Z,98.32
2018-12-05T23:26:00.555Z,97.88
2018-12-05T23:28:29.000Z,97.84
2018-12-05T23:30:57.299Z,98.25
2018-12-05T23:33:25.933Z,98.85
2018-12-05T23:35:54.222Z,99.13
2018-12-05T23:38:22.893Z,98.98
2018-12-05T23:40:51.433Z,98.67
2018-12-05T23:43:19.889Z,98.65
2018-12-05T23:45:48.402Z,98.95
2018-12-05T23:48:16.689Z,99.32
2018-12-05T23:50:45.368Z,98.80
2018-12-05T23:53:13.753Z,99.19
2018-12-05T23:55:42.045Z,98.98
2018-12-05T23:58:10.782Z,99.28
