createdAt,value
2022-11-16T00:01:33.736Z,11.13
2022-11-16T00:04:02.616Z,14.32
2022-11-16T00:06:29.594Z,12.73
2022-11-16T00:09:17.666Z,12.40
2022-11-16T00:11:44.364Z,11.15
2022-11-16T00:14:11.603Z,12.68
2022-11-16T00:16:38.547Z,14.55
2022-11-16T00:19:06.512Z,15.90
2022-11-16T00:21:33.838Z,16.88
2022-11-16T00:24:01.103Z,15.32
2022-11-16T00:26:28.030Z,17.15
2022-11-16T00:28:55.694Z,14.55
2022-11-16T00:31:23.190Z,14.37
2022-11-16T00:33:50.897Z,15.48
2022-11-16T00:36:17.829Z,13.18
2022-11-16T00:38:44.820Z,13.93
2022-11-16T00:41:13.704Z,17.02
2022-11-16T00:43:40.667Z,12.10
2022-11-16T00:46:07.407Z,10.40
2022-11-16T00:48:34.671Z,9.57
2022-11-16T00:51:01.801Z,9.95
2022-11-16T00:53:28.737Z,9.98
2022-11-16T00:55:55.419Z,8.80
2022-11-16T00:58:22.467Z,9.30
2022-11-16T01:00:55.736Z,7.60
2022-11-16T01:03:24.699Z,9.23
2022-11-16T01:05:51.319Z,9.35
2022-11-16T01:08:18.222Z,8.53
2022-11-16T01:10:44.876Z,8.90
2022-11-16T01:13:12.048Z,10.23
2022-11-16T01:15:39.037Z,12.32
2022-11-16T01:18:05.974Z,10.05
2022-11-16T01:20:32.690Z,10.27
2022-11-16T01:22:59.691Z,12.43
2022-11-16T01:25:26.373Z,11.82
2022-11-16T01:27:53.445Z,11.88
2022-11-16T01:30:30.956Z,10.93
2022-11-16T01:33:04.538Z,10.23
2022-11-16T01:35:31.344Z,11.52
2022-11-16T01:37:58.288Z,9.20
2022-11-16T01:40:28.084Z,10.25
2022-11-16T01:42:55.018Z,12.80
2022-11-16T01:45:44.155Z,11.50
2022-11-16T01:48:22.055Z,11.60
2022-11-16T01:50:49.947Z,10.00
2022-11-16T01:53:17.076Z,12.85
2022-11-16T01:55:49.551Z,13.65
2022-11-16T01:58:37.262Z,12.93
2022-11-16T02:01:25.467Z,15.15
2022-11-16T02:03:55.879Z,17.38
2022-11-16T02:06:27.850Z,21.90
2022-11-16T02:09:54.117Z,15.85
2022-11-16T02:12:49.232Z,22.93
2022-11-16T02:15:44.972Z,20.55
2022-11-16T02:18:45.953Z,21.33
2022-11-16T02:21:30.552Z,20.67
2022-11-16T02:24:09.298Z,22.02
2022-11-16T02:27:10.015Z,20.00
2022-11-16T02:29:48.066Z,22.50
2022-11-16T02:32:22.107Z,18.38
2022-11-16T02:35:27.310Z,17.75
2022-11-16T02:38:05.037Z,16.92
2022-11-16T02:40:36.044Z,15.57
2022-11-16T02:43:12.857Z,24.10
2022-11-16T02:45:44.164Z,27.27
2022-11-16T02:48:17.072Z,28.15
2022-11-16T02:50:44.087Z,37.42
2022-11-16T02:53:10.949Z,40.50
2022-11-16T02:55:39.183Z,31.98
2022-11-16T02:58:09.570Z,37.88
2022-11-16T03:00:59.800Z,47.38
2022-11-16T03:03:45.111Z,60.30
2022-11-16T03:06:24.313Z,49.67
2022-11-16T03:09:07.335Z,40.00
2022-11-16T03:11:57.723Z,41.75
2022-11-16T03:14:29.641Z,36.33
2022-11-16T03:16:57.797Z,36.13
2022-11-16T03:19:53.959Z,35.10
2022-11-16T03:22:27.430Z,29.63
2022-11-16T03:24:54.534Z,28.98
2022-11-16T03:28:03.090Z,26.90
2022-11-16T03:30:36.667Z,26.42
2022-11-16T03:33:10.683Z,28.53
2022-11-16T03:36:09.328Z,94.85
2022-11-16T03:38:37.835Z,70.45
2022-11-16T03:41:08.353Z,38.28
2022-11-16T03:43:37.086Z,52.75
2022-11-16T03:46:05.723Z,41.47
2022-11-16T03:48:37.645Z,40.55
2022-11-16T03:51:11.028Z,31.00
2022-11-16T03:53:39.672Z,31.20
2022-11-16T03:56:08.268Z,28.05
2022-11-16T03:58:35.260Z,34.03
2022-11-16T04:01:03.476Z,37.88
2022-11-16T04:03:30.619Z,41.63
2022-11-16T04:06:16.747Z,32.30
2022-11-16T04:09:02.055Z,39.40
2022-11-16T04:11:48.406Z,29.17
2022-11-16T04:14:38.997Z,33.08
2022-11-16T04:17:31.843Z,37.63
2022-11-16T04:20:17.282Z,31.80
2022-11-16T04:23:46.895Z,32.20
2022-11-16T04:26:14.766Z,32.13
2022-11-16T04:28:41.934Z,30.80
2022-11-16T04:31:27.251Z,34.13
2022-11-16T04:34:19.010Z,27.75
2022-11-16T04:37:08.978Z,25.38
2022-11-16T04:39:35.909Z,34.07
2022-11-16T04:42:14.487Z,37.78
2022-11-16T04:45:01.509Z,30.80
2022-11-16T04:47:34.365Z,28.77
2022-11-16T04:50:03.060Z,35.63
2022-11-16T04:52:30.281Z,30.33
2022-11-16T04:54:57.463Z,29.55
2022-11-16T04:57:24.215Z,29.17
2022-11-16T04:59:51.385Z,28.52
2022-11-16T05:02:18.089Z,32.42
2022-11-16T05:04:52.304Z,29.87
2022-11-16T05:07:20.053Z,28.25
2022-11-16T05:09:48.802Z,26.70
2022-11-16T05:12:22.455Z,27.17
2022-11-16T05:14:55.314Z,27.00
2022-11-16T05:17:25.079Z,21.90
2022-11-16T05:20:11.293Z,17.73
2022-11-16T05:22:52.779Z,23.95
2022-11-16T05:25:19.891Z,23.42
2022-11-16T05:27:47.190Z,21.33
2022-11-16T05:30:14.153Z,27.73
2022-11-16T05:32:40.770Z,26.60
2022-11-16T05:35:09.479Z,25.45
2022-11-16T05:37:37.451Z,23.13
2022-11-16T05:40:04.851Z,19.70
2022-11-16T05:42:43.734Z,25.93
2022-11-16T05:45:10.628Z,21.58
2022-11-16T05:47:37.280Z,23.48
2022-11-16T05:50:04.536Z,23.40
2022-11-16T05:52:36.796Z,19.88
2022-11-16T05:55:08.442Z,19.73
2022-11-16T05:57:41.142Z,20.75
2022-11-16T06:00:09.142Z,20.23
2022-11-16T06:02:42.111Z,18.58
2022-11-16T06:05:15.895Z,22.27
2022-11-16T06:07:42.549Z,16.97
2022-11-16T06:10:09.836Z,18.48
2022-11-16T06:12:36.942Z,17.75
2022-11-16T06:15:04.278Z,15.50
2022-11-16T06:17:33.723Z,18.50
2022-11-16T06:20:00.731Z,17.93
2022-11-16T06:22:27.349Z,16.63
2022-11-16T06:24:54.389Z,17.58
2022-11-16T06:27:21.315Z,20.70
2022-11-16T06:29:48.302Z,15.40
2022-11-16T06:32:18.042Z,22.97
2022-11-16T06:34:45.698Z,26.45
2022-11-16T06:37:12.591Z,26.98
2022-11-16T06:39:39.582Z,27.67
2022-11-16T06:42:06.705Z,26.85
2022-11-16T06:44:36.721Z,29.00
2022-11-16T06:47:05.347Z,23.27
2022-11-16T06:49:33.449Z,28.98
2022-11-16T06:52:03.424Z,25.83
2022-11-16T06:54:30.874Z,29.98
2022-11-16T06:56:57.559Z,24.70
2022-11-16T06:59:24.492Z,24.17
2022-11-16T07:01:51.606Z,24.17
2022-11-16T07:04:19.738Z,29.73
2022-11-16T07:06:52.678Z,25.50
2022-11-16T07:09:19.744Z,24.13
2022-11-16T07:11:47.249Z,19.45
2022-11-16T07:14:15.825Z,22.10
2022-11-16T07:16:43.348Z,19.10
2022-11-16T07:19:11.274Z,20.80
2022-11-16T07:21:39.493Z,18.13
2022-11-16T07:24:12.445Z,17.88
2022-11-16T07:26:39.066Z,20.08
2022-11-16T07:29:12.686Z,17.40
2022-11-16T07:31:45.663Z,22.15
2022-11-16T07:34:47.283Z,20.67
2022-11-16T07:37:16.263Z,18.70
2022-11-16T07:39:45.576Z,21.60
2022-11-16T07:42:13.084Z,15.73
2022-11-16T07:45:07.239Z,15.88
2022-11-16T07:47:39.073Z,15.03
2022-11-16T07:50:10.875Z,14.82
2022-11-16T07:52:37.783Z,13.07
2022-11-16T07:55:12.978Z,21.05
2022-11-16T07:57:41.407Z,18.80
2022-11-16T08:00:09.420Z,19.70
2022-11-16T08:02:46.134Z,20.48
2022-11-16T08:05:17.957Z,18.88
2022-11-16T08:07:45.353Z,14.50
2022-11-16T08:10:12.628Z,19.70
2022-11-16T08:12:40.568Z,16.07
2022-11-16T08:15:08.279Z,14.77
2022-11-16T08:17:35.028Z,13.05
2022-11-16T08:20:04.377Z,12.82
2022-11-16T08:22:30.991Z,14.15
2022-11-16T08:24:57.959Z,13.77
2022-11-16T08:27:25.364Z,12.93
2022-11-16T08:29:56.102Z,13.60
2022-11-16T08:32:22.938Z,11.88
2022-11-16T08:34:50.076Z,9.98
2022-11-16T08:37:16.913Z,11.13
2022-11-16T08:39:45.179Z,12.68
2022-11-16T08:42:11.922Z,10.38
2022-11-16T08:44:40.215Z,10.68
2022-11-16T08:47:12.457Z,13.90
2022-11-16T08:49:49.528Z,14.33
2022-11-16T08:52:17.277Z,11.52
2022-11-16T08:54:44.494Z,11.80
2022-11-16T08:57:11.253Z,10.18
2022-11-16T08:59:39.766Z,10.18
2022-11-16T09:02:10.591Z,10.80
2022-11-16T09:04:37.659Z,11.48
2022-11-16T09:07:04.370Z,9.25
2022-11-16T09:09:31.416Z,8.52
2022-11-16T09:11:58.071Z,7.15
2022-11-16T09:14:25.063Z,5.70
2022-11-16T09:16:52.251Z,6.70
2022-11-16T09:19:20.444Z,6.00
2022-11-16T09:21:47.107Z,5.97
2022-11-16T09:24:14.023Z,6.30
2022-11-16T09:26:40.690Z,6.47
2022-11-16T09:29:12.570Z,5.47
2022-11-16T09:31:39.479Z,5.78
2022-11-16T09:34:06.554Z,4.85
2022-11-16T09:36:33.368Z,6.18
2022-11-16T09:42:21.157Z,5.18
2022-11-16T09:45:04.697Z,4.18
2022-11-16T09:47:45.660Z,4.78
2022-11-16T09:50:24.627Z,5.53
2022-11-16T09:52:53.643Z,5.40
2022-11-16T09:55:25.547Z,6.32
2022-11-16T09:57:57.004Z,6.05
2022-11-16T10:00:24.472Z,5.70
2022-11-16T10:03:07.117Z,5.80
2022-11-16T10:06:09.369Z,6.27
2022-11-16T10:08:45.688Z,5.00
2022-11-16T10:11:31.494Z,6.18
2022-11-16T10:14:07.068Z,6.65
2022-11-16T10:16:47.936Z,5.63
2022-11-16T10:19:40.791Z,7.43
2022-11-16T10:22:21.203Z,5.43
2022-11-16T10:24:59.102Z,5.03
2022-11-16T10:28:10.693Z,5.38
2022-11-16T10:30:51.730Z,4.65
2022-11-16T10:33:20.707Z,4.00
2022-11-16T10:35:53.625Z,4.40
2022-11-16T10:38:27.401Z,6.55
2022-11-16T10:41:14.553Z,5.90
2022-11-16T10:43:43.367Z,6.55
2022-11-16T10:46:26.298Z,8.30
2022-11-16T10:49:16.478Z,7.30
2022-11-16T10:51:43.526Z,8.05
2022-11-16T10:54:18.138Z,7.85
2022-11-16T10:56:48.310Z,8.10
2022-11-16T10:59:19.579Z,7.13
2022-11-16T11:01:51.351Z,4.95
2022-11-16T11:04:26.752Z,4.65
2022-11-16T11:06:57.249Z,6.88
2022-11-16T11:09:24.133Z,4.55
2022-11-16T11:12:31.486Z,6.20
2022-11-16T11:15:04.608Z,5.03
2022-11-16T11:17:33.228Z,6.03
2022-11-16T11:20:06.329Z,4.30
2022-11-16T11:22:34.692Z,6.88
2022-11-16T11:25:03.523Z,4.47
2022-11-16T11:27:35.171Z,5.65
2022-11-16T11:30:02.269Z,6.40
2022-11-16T11:32:38.322Z,5.88
2022-11-16T11:35:06.549Z,8.50
2022-11-16T11:37:35.240Z,8.40
2022-11-16T11:40:24.276Z,9.00
2022-11-16T11:42:53.609Z,7.72
2022-11-16T11:45:24.750Z,8.02
2022-11-16T11:48:12.101Z,7.82
2022-11-16T11:50:45.866Z,5.63
2022-11-16T11:53:23.840Z,8.63
2022-11-16T11:56:00.448Z,6.47
2022-11-16T11:58:31.498Z,8.00
2022-11-16T12:01:22.176Z,7.32
2022-11-16T12:04:29.128Z,5.20
2022-11-16T12:07:08.216Z,4.45
2022-11-16T12:09:42.796Z,4.93
2022-11-16T12:12:23.073Z,7.00
2022-11-16T12:15:22.801Z,7.20
2022-11-16T12:18:08.248Z,6.40
2022-11-16T12:20:48.752Z,6.75
2022-11-16T12:23:40.115Z,6.30
2022-11-16T12:26:14.975Z,14.30
2022-11-16T12:28:54.187Z,12.60
2022-11-16T12:31:30.010Z,8.47
2022-11-16T12:34:16.512Z,11.45
2022-11-16T12:37:16.446Z,7.20
2022-11-16T12:39:50.605Z,6.70
2022-11-16T12:42:31.455Z,4.15
2022-11-16T12:44:58.521Z,7.27
2022-11-16T12:47:40.850Z,8.63
2022-11-16T12:50:15.916Z,10.45
2022-11-16T12:52:54.571Z,8.02
2022-11-16T12:55:44.438Z,11.32
2022-11-16T12:58:37.395Z,11.30
2022-11-16T13:01:33.833Z,11.75
2022-11-16T13:04:16.168Z,9.00
2022-11-16T13:07:11.232Z,16.17
2022-11-16T13:09:48.624Z,6.10
2022-11-16T13:12:19.821Z,10.77
2022-11-16T13:14:48.668Z,11.60
2022-11-16T13:17:21.895Z,7.75
2022-11-16T13:20:17.188Z,7.25
2022-11-16T13:23:08.127Z,6.57
2022-11-16T13:25:51.097Z,6.30
2022-11-16T13:29:09.353Z,3.97
2022-11-16T13:31:42.001Z,4.80
2022-11-16T13:34:31.935Z,6.55
2022-11-16T13:36:58.853Z,3.20
2022-11-16T13:39:58.363Z,5.77
2022-11-16T13:42:26.541Z,6.63
2022-11-16T13:44:53.902Z,5.00
2022-11-16T13:47:27.515Z,6.00
2022-11-16T13:49:57.654Z,4.20
2022-11-16T13:53:23.488Z,5.47
2022-11-16T13:55:34.504Z,12.68
2022-11-16T13:58:03.840Z,9.10
2022-11-16T14:00:34.858Z,7.57
2022-11-16T14:03:16.826Z,11.75
2022-11-16T14:05:49.095Z,7.63
2022-11-16T14:08:18.907Z,5.95
2022-11-16T14:10:48.887Z,8.13
2022-11-16T14:13:45.630Z,12.73
2022-11-16T14:16:21.806Z,7.78
2022-11-16T14:18:51.557Z,13.90
2022-11-16T14:21:58.967Z,6.38
2022-11-16T14:24:39.396Z,5.80
2022-11-16T14:27:30.616Z,6.50
2022-11-16T14:30:29.349Z,6.78
2022-11-16T14:32:57.667Z,5.47
2022-11-16T14:35:36.733Z,5.82
2022-11-16T14:38:15.665Z,8.13
2022-11-16T14:40:46.532Z,10.38
2022-11-16T14:43:21.791Z,7.22
2022-11-16T14:45:54.254Z,5.20
2022-11-16T14:48:25.962Z,3.58
2022-11-16T14:51:21.824Z,5.07
2022-11-16T14:53:57.657Z,5.10
2022-11-16T14:56:24.603Z,5.03
2022-11-16T14:58:57.199Z,5.50
2022-11-16T15:01:27.930Z,3.47
2022-11-16T15:04:09.609Z,5.45
2022-11-16T15:06:53.012Z,7.85
2022-11-16T15:09:22.304Z,6.93
2022-11-16T15:12:09.276Z,4.53
2022-11-16T15:14:44.405Z,5.22
2022-11-16T15:17:22.079Z,4.18
2022-11-16T15:20:14.141Z,3.40
2022-11-16T15:22:43.639Z,3.80
2022-11-16T15:25:51.590Z,5.17
2022-11-16T15:28:30.110Z,4.18
2022-11-16T15:31:00.842Z,4.20
2022-11-16T15:33:36.462Z,4.20
2022-11-16T15:36:38.824Z,4.38
2022-11-16T15:39:09.763Z,4.23
2022-11-16T15:41:38.024Z,3.55
2022-11-16T15:44:15.291Z,5.35
2022-11-16T15:46:47.037Z,6.45
2022-11-16T15:49:23.085Z,4.13
2022-11-16T15:51:50.199Z,3.73
2022-11-16T15:54:27.360Z,4.47
2022-11-16T15:56:57.560Z,4.40
2022-11-16T15:59:32.341Z,4.45
2022-11-16T16:01:59.518Z,4.68
2022-11-16T16:04:26.979Z,6.40
2022-11-16T16:06:56.515Z,4.20
2022-11-16T16:09:30.674Z,4.38
2022-11-16T16:12:22.582Z,4.18
2022-11-16T16:14:51.358Z,3.92
2022-11-16T16:17:27.410Z,4.63
2022-11-16T16:19:55.436Z,19.65
2022-11-16T16:22:32.693Z,35.28
2022-11-16T16:25:01.489Z,19.27
2022-11-16T16:27:30.738Z,12.20
2022-11-16T16:30:02.382Z,7.57
2022-11-16T16:32:31.371Z,7.10
2022-11-16T16:35:04.101Z,5.85
2022-11-16T16:37:35.664Z,4.88
2022-11-16T16:40:02.711Z,4.65
2022-11-16T16:42:29.722Z,4.27
2022-11-16T16:44:59.321Z,6.45
2022-11-16T16:47:26.300Z,7.00
2022-11-16T16:49:53.154Z,5.85
2022-11-16T16:52:20.243Z,8.40
2022-11-16T16:54:47.209Z,7.37
2022-11-16T16:57:16.164Z,6.53
2022-11-16T16:59:45.425Z,7.45
2022-11-16T17:02:13.028Z,4.75
2022-11-16T17:04:40.513Z,7.35
2022-11-16T17:07:07.691Z,8.07
2022-11-16T17:09:34.555Z,12.93
2022-11-16T17:12:01.892Z,17.23
2022-11-16T17:14:28.697Z,27.05
2022-11-16T17:16:55.782Z,36.08
2022-11-16T17:19:22.541Z,27.80
2022-11-16T17:21:51.583Z,21.58
2022-11-16T17:24:18.414Z,18.23
2022-11-16T17:26:48.414Z,16.05
2022-11-16T17:29:15.560Z,12.15
2022-11-16T17:31:44.217Z,9.40
2022-11-16T17:34:13.774Z,8.52
2022-11-16T17:36:42.387Z,6.07
2022-11-16T17:39:09.393Z,7.57
2022-11-16T17:41:37.011Z,7.75
2022-11-16T17:44:04.500Z,9.67
2022-11-16T17:46:31.805Z,7.82
2022-11-16T17:48:58.958Z,7.28
2022-11-16T17:51:26.536Z,7.57
2022-11-16T17:53:53.502Z,9.93
2022-11-16T17:56:26.014Z,11.77
2022-11-16T17:58:54.929Z,14.98
2022-11-16T18:01:22.727Z,13.10
2022-11-16T18:03:49.577Z,12.98
2022-11-16T18:06:21.649Z,13.43
2022-11-16T18:08:49.196Z,8.73
2022-11-16T18:11:17.512Z,7.50
2022-11-16T18:13:45.757Z,7.85
2022-11-16T18:16:17.040Z,12.15
2022-11-16T18:18:46.039Z,12.05
2022-11-16T18:21:20.789Z,19.80
2022-11-16T18:23:48.419Z,24.05
2022-11-16T18:26:18.845Z,25.33
2022-11-16T18:28:46.013Z,21.25
2022-11-16T18:31:21.553Z,17.13
2022-11-16T18:33:50.364Z,16.80
2022-11-16T18:36:20.044Z,11.02
2022-11-16T18:38:48.656Z,9.00
2022-11-16T18:41:19.785Z,9.77
2022-11-16T18:43:50.495Z,9.90
2022-11-16T18:46:31.486Z,8.13
2022-11-16T18:48:58.899Z,7.97
2022-11-16T18:51:27.324Z,6.80
2022-11-16T18:53:54.034Z,7.32
2022-11-16T18:56:21.011Z,7.85
2022-11-16T18:58:51.446Z,7.50
2022-11-16T19:01:22.605Z,7.78
2022-11-16T19:03:51.255Z,10.30
2022-11-16T19:06:18.741Z,8.27
2022-11-16T19:08:52.156Z,12.93
2022-11-16T19:11:23.312Z,11.93
2022-11-16T19:13:57.694Z,11.93
2022-11-16T19:16:26.347Z,8.88
2022-11-16T19:18:53.635Z,10.52
2022-11-16T19:21:24.555Z,6.85
2022-11-16T19:23:54.019Z,5.30
2022-11-16T19:26:26.402Z,8.10
2022-11-16T19:28:54.458Z,10.02
2022-11-16T19:31:26.312Z,11.38
2022-11-16T19:34:02.038Z,12.93
2022-11-16T19:36:31.825Z,9.83
2022-11-16T19:38:59.591Z,8.75
2022-11-16T19:41:27.943Z,9.98
2022-11-16T19:44:01.687Z,9.95
2022-11-16T19:46:32.172Z,13.38
2022-11-16T19:49:00.146Z,16.63
2022-11-16T19:51:33.240Z,15.57
2022-11-16T19:54:01.783Z,19.60
2022-11-16T19:56:30.185Z,18.10
2022-11-16T19:58:57.487Z,21.38
2022-11-16T20:01:28.979Z,19.73
2022-11-16T20:03:59.002Z,26.45
2022-11-16T20:06:31.057Z,20.60
2022-11-16T20:09:00.920Z,16.27
2022-11-16T20:11:31.074Z,22.92
2022-11-16T20:13:58.419Z,21.80
2022-11-16T20:16:31.597Z,17.88
2022-11-16T20:19:01.164Z,23.55
2022-11-16T20:21:35.449Z,17.40
2022-11-16T20:24:06.724Z,17.40
2022-11-16T20:26:36.145Z,19.17
2022-11-16T20:29:04.481Z,21.33
2022-11-16T20:31:33.164Z,28.75
2022-11-16T20:34:04.579Z,24.35
2022-11-16T20:36:32.858Z,27.88
2022-11-16T20:39:00.581Z,29.40
2022-11-16T20:41:29.881Z,25.65
2022-11-16T20:43:58.406Z,37.72
2022-11-16T20:46:29.537Z,34.38
2022-11-16T20:48:59.253Z,31.30
2022-11-16T20:51:26.997Z,29.70
2022-11-16T20:53:54.317Z,28.02
2022-11-16T20:56:22.153Z,27.73
2022-11-16T20:58:50.093Z,21.02
2022-11-16T21:01:21.152Z,18.25
2022-11-16T21:03:47.917Z,16.97
2022-11-16T21:06:15.789Z,17.75
2022-11-16T21:08:43.399Z,21.60
2022-11-16T21:11:16.909Z,18.23
2022-11-16T21:14:06.169Z,27.38
2022-11-16T21:16:34.996Z,33.73
2022-11-16T21:19:02.826Z,26.95
2022-11-16T21:21:30.262Z,33.20
2022-11-16T21:23:56.924Z,23.48
2022-11-16T21:26:25.903Z,15.20
2022-11-16T21:28:53.151Z,19.17
2022-11-16T21:31:25.863Z,19.23
2022-11-16T21:33:53.527Z,16.95
2022-11-16T21:36:22.953Z,14.90
2022-11-16T21:38:50.517Z,13.63
2022-11-16T21:41:19.288Z,18.73
2022-11-16T21:43:46.280Z,13.30
2022-11-16T21:46:21.587Z,13.32
2022-11-16T21:48:48.823Z,16.48
2022-11-16T21:51:18.608Z,14.27
2022-11-16T21:53:45.312Z,13.43
2022-11-16T21:56:14.662Z,13.48
2022-11-16T21:58:41.848Z,13.38
2022-11-16T22:01:09.856Z,16.00
2022-11-16T22:03:37.304Z,14.40
2022-11-16T22:06:25.195Z,12.40
2022-11-16T22:08:52.207Z,13.60
2022-11-16T22:11:22.132Z,14.63
2022-11-16T22:13:49.784Z,13.20
2022-11-16T22:16:19.047Z,21.52
2022-11-16T22:18:45.804Z,19.50
2022-11-16T22:21:13.123Z,13.90
2022-11-16T22:23:40.417Z,11.43
2022-11-16T22:26:10.286Z,12.93
2022-11-16T22:28:37.961Z,10.90
2022-11-16T22:31:15.336Z,13.73
2022-11-16T22:33:42.109Z,11.63
2022-11-16T22:36:10.232Z,14.45
2022-11-16T22:38:36.990Z,16.65
2022-11-16T22:41:04.520Z,12.57
2022-11-16T22:43:31.932Z,19.67
2022-11-16T22:46:04.309Z,15.48
2022-11-16T22:48:36.244Z,12.82
2022-11-16T22:51:25.716Z,12.93
2022-11-16T22:53:57.698Z,11.07
2022-11-16T22:56:25.816Z,10.83
2022-11-16T22:58:52.766Z,11.85
2022-11-16T23:01:20.468Z,13.13
2022-11-16T23:03:48.086Z,12.65
2022-11-16T23:06:15.835Z,11.43
2022-11-16T23:08:42.768Z,13.23
2022-11-16T23:11:36.518Z,13.35
2022-11-16T23:14:23.321Z,16.55
2022-11-16T23:16:50.862Z,12.73
2022-11-16T23:19:38.044Z,11.30
2022-11-16T23:22:24.126Z,11.37
2022-11-16T23:25:09.893Z,10.57
2022-11-16T23:27:41.729Z,9.57
2022-11-16T23:30:12.839Z,12.57
2022-11-16T23:32:41.676Z,15.63
2022-11-16T23:35:09.564Z,13.27
2022-11-16T23:37:50.476Z,16.13
2022-11-16T23:40:17.755Z,15.25
2022-11-16T23:43:03.417Z,13.10
2022-11-16T23:45:30.093Z,16.35
2022-11-16T23:47:56.932Z,12.80
2022-11-16T23:50:23.762Z,14.43
2022-11-16T23:52:50.637Z,16.52
2022-11-16T23:55:17.373Z,14.00
2022-11-16T23:57:44.249Z,11.20
