createdAt,value
2022-12-16T00:02:07.849Z,57.97
2022-12-16T00:04:36.357Z,64.77
2022-12-16T00:07:05.033Z,61.17
2022-12-16T00:09:33.532Z,65.00
2022-12-16T00:12:02.328Z,57.73
2022-12-16T00:14:33.365Z,60.27
2022-12-16T00:17:02.301Z,56.87
2022-12-16T00:19:31.574Z,59.60
2022-12-16T00:22:00.129Z,56.27
2022-12-16T00:24:31.646Z,55.67
2022-12-16T00:27:00.130Z,53.23
2022-12-16T00:29:28.954Z,56.10
2022-12-16T00:31:58.930Z,58.10
2022-12-16T00:34:28.175Z,56.37
2022-12-16T00:36:57.133Z,53.53
2022-12-16T00:39:26.047Z,58.40
2022-12-16T00:41:54.425Z,53.40
2022-12-16T00:44:23.880Z,54.80
2022-12-16T00:46:52.208Z,54.40
2022-12-16T00:49:22.312Z,53.83
2022-12-16T00:51:51.113Z,57.57
2022-12-16T00:54:19.928Z,57.47
2022-12-16T00:56:49.089Z,59.57
2022-12-16T00:59:17.907Z,57.60
2022-12-16T01:01:47.023Z,53.23
2022-12-16T01:04:15.538Z,54.47
2022-12-16T01:06:47.746Z,59.00
2022-12-16T01:09:16.226Z,58.47
2022-12-16T01:11:44.834Z,56.33
2022-12-16T01:14:13.234Z,56.23
2022-12-16T01:16:42.297Z,56.53
2022-12-16T01:19:11.443Z,58.57
2022-12-16T01:21:39.854Z,56.40
2022-12-16T01:24:11.711Z,58.40
2022-12-16T01:26:40.678Z,56.87
2022-12-16T01:29:09.812Z,59.67
2022-12-16T01:31:38.300Z,60.97
2022-12-16T01:34:07.696Z,61.50
2022-12-16T01:36:36.713Z,60.03
2022-12-16T01:39:05.981Z,67.07
2022-12-16T01:41:36.318Z,65.23
2022-12-16T01:44:15.533Z,64.37
2022-12-16T01:46:51.032Z,65.50
2022-12-16T01:49:25.542Z,63.27
2022-12-16T01:51:56.237Z,66.50
2022-12-16T01:54:29.493Z,63.17
2022-12-16T01:57:03.714Z,64.33
2022-12-16T01:59:35.324Z,61.23
2022-12-16T02:02:05.109Z,68.37
2022-12-16T02:04:33.980Z,65.50
2022-12-16T02:07:03.166Z,68.83
2022-12-16T02:09:32.195Z,64.33
2022-12-16T02:12:18.908Z,70.90
2022-12-16T02:15:10.789Z,70.30
2022-12-16T02:17:48.285Z,70.97
2022-12-16T02:20:59.068Z,70.30
2022-12-16T02:23:55.430Z,69.23
2022-12-16T02:27:07.543Z,67.77
2022-12-16T02:30:05.787Z,70.87
2022-12-16T02:32:46.765Z,66.50
2022-12-16T02:35:26.648Z,72.70
2022-12-16T02:38:09.415Z,66.33
2022-12-16T02:40:45.369Z,66.80
2022-12-16T02:43:20.149Z,70.67
2022-12-16T02:45:50.353Z,77.43
2022-12-16T02:48:20.178Z,76.20
2022-12-16T02:50:51.823Z,75.80
2022-12-16T02:53:21.884Z,73.77
2022-12-16T02:56:02.659Z,74.90
2022-12-16T02:58:38.791Z,69.60
2022-12-16T03:01:14.773Z,74.53
2022-12-16T03:03:51.867Z,73.33
2022-12-16T03:06:22.584Z,72.87
2022-12-16T03:08:56.079Z,77.17
2022-12-16T03:11:27.534Z,76.60
2022-12-16T03:13:57.868Z,72.33
2022-12-16T03:16:31.132Z,73.97
2022-12-16T03:19:04.401Z,74.07
2022-12-16T03:21:37.645Z,77.03
2022-12-16T03:24:11.260Z,74.07
2022-12-16T03:26:45.443Z,76.33
2022-12-16T03:29:17.841Z,81.17
2022-12-16T03:31:50.751Z,79.37
2022-12-16T03:34:29.691Z,79.87
2022-12-16T03:37:04.181Z,77.47
2022-12-16T03:39:36.139Z,74.23
2022-12-16T03:42:07.210Z,76.03
2022-12-16T03:44:37.431Z,80.33
2022-12-16T03:47:06.911Z,82.80
2022-12-16T03:49:37.097Z,71.77
2022-12-16T03:52:05.882Z,76.90
2022-12-16T03:54:35.271Z,82.43
2022-12-16T03:57:04.287Z,76.67
2022-12-16T03:59:32.648Z,83.60
2022-12-16T04:02:01.980Z,83.77
2022-12-16T04:04:30.460Z,78.80
2022-12-16T04:07:18.229Z,82.53
2022-12-16T04:09:47.650Z,75.97
2022-12-16T04:12:33.769Z,75.60
2022-12-16T04:15:34.541Z,78.37
2022-12-16T04:18:20.626Z,85.83
2022-12-16T04:21:10.849Z,79.23
2022-12-16T04:24:06.442Z,78.43
2022-12-16T04:26:55.803Z,81.37
2022-12-16T04:29:24.719Z,79.00
2022-12-16T04:31:53.561Z,85.63
2022-12-16T04:34:29.403Z,80.17
2022-12-16T04:37:17.442Z,81.63
2022-12-16T04:40:05.458Z,81.23
2022-12-16T04:42:51.850Z,75.53
2022-12-16T04:45:38.597Z,83.10
2022-12-16T04:48:25.369Z,78.10
2022-12-16T04:51:11.291Z,79.77
2022-12-16T04:53:57.549Z,76.10
2022-12-16T04:56:44.676Z,81.40
2022-12-16T04:59:30.534Z,83.33
2022-12-16T05:02:16.985Z,75.13
2022-12-16T05:05:02.963Z,79.40
2022-12-16T05:07:49.369Z,72.77
2022-12-16T05:10:44.123Z,76.93
2022-12-16T05:13:32.196Z,71.27
2022-12-16T05:16:18.275Z,78.13
2022-12-16T05:19:03.997Z,76.73
2022-12-16T05:21:50.132Z,75.67
2022-12-16T05:24:36.031Z,79.23
2022-12-16T05:27:21.938Z,70.07
2022-12-16T05:30:09.245Z,73.83
2022-12-16T05:32:54.944Z,79.77
2022-12-16T05:35:42.181Z,80.60
2022-12-16T05:38:28.330Z,72.03
2022-12-16T05:41:25.903Z,74.47
2022-12-16T05:44:12.732Z,77.43
2022-12-16T05:47:00.125Z,80.23
2022-12-16T05:49:47.012Z,79.93
2022-12-16T05:52:32.020Z,80.27
2022-12-16T05:55:18.806Z,74.07
2022-12-16T05:58:07.703Z,75.83
2022-12-16T06:00:55.512Z,78.63
2022-12-16T06:03:42.895Z,76.47
2022-12-16T06:06:30.050Z,75.13
2022-12-16T06:09:16.176Z,78.93
2022-12-16T06:12:02.936Z,75.07
2022-12-16T06:14:48.672Z,74.83
2022-12-16T06:17:35.653Z,77.53
2022-12-16T06:20:24.402Z,79.90
2022-12-16T06:23:11.546Z,78.63
2022-12-16T06:25:58.266Z,76.00
2022-12-16T06:28:46.034Z,73.73
2022-12-16T06:31:32.842Z,76.30
2022-12-16T06:34:18.701Z,72.40
2022-12-16T06:37:07.697Z,73.20
2022-12-16T06:39:53.888Z,74.63
2022-12-16T06:42:39.723Z,75.17
2022-12-16T06:45:32.907Z,72.47
2022-12-16T06:48:21.091Z,73.97
2022-12-16T06:51:08.046Z,70.60
2022-12-16T06:53:55.107Z,72.27
2022-12-16T06:56:41.214Z,74.53
2022-12-16T06:59:27.433Z,76.87
2022-12-16T07:02:14.049Z,73.57
2022-12-16T07:04:59.990Z,76.60
2022-12-16T07:07:46.405Z,72.50
2022-12-16T07:10:33.646Z,78.27
2022-12-16T07:13:28.314Z,78.47
2022-12-16T07:16:14.445Z,77.67
2022-12-16T07:19:01.389Z,76.73
2022-12-16T07:21:47.637Z,72.53
2022-12-16T07:24:34.145Z,77.53
2022-12-16T07:27:21.343Z,75.47
2022-12-16T07:30:08.022Z,72.80
2022-12-16T07:32:54.473Z,75.27
2022-12-16T07:35:40.852Z,84.73
2022-12-16T07:38:27.132Z,78.73
2022-12-16T07:41:12.923Z,76.47
2022-12-16T07:44:09.019Z,77.13
2022-12-16T07:46:55.599Z,78.80
2022-12-16T07:49:41.707Z,76.97
2022-12-16T07:52:28.662Z,78.93
2022-12-16T07:55:14.521Z,74.87
2022-12-16T07:58:00.833Z,74.73
2022-12-16T08:00:47.947Z,77.00
2022-12-16T08:03:35.514Z,76.93
2022-12-16T08:06:22.383Z,76.63
2022-12-16T08:09:08.950Z,79.83
2022-12-16T08:11:54.719Z,95.87
2022-12-16T08:14:42.040Z,74.80
2022-12-16T08:17:29.187Z,82.90
2022-12-16T08:20:15.618Z,80.87
2022-12-16T08:23:01.965Z,75.60
2022-12-16T08:25:48.173Z,76.63
2022-12-16T08:28:34.158Z,74.17
2022-12-16T08:31:20.013Z,74.03
2022-12-16T08:34:07.304Z,70.67
2022-12-16T08:36:54.982Z,77.27
2022-12-16T08:39:41.205Z,70.47
2022-12-16T08:42:27.917Z,72.47
2022-12-16T08:45:13.660Z,71.80
2022-12-16T08:48:00.743Z,74.80
2022-12-16T08:50:48.117Z,72.77
2022-12-16T08:53:34.510Z,76.73
2022-12-16T08:56:20.996Z,72.60
2022-12-16T08:59:08.004Z,77.90
2022-12-16T09:01:54.281Z,75.90
2022-12-16T09:04:42.694Z,74.60
2022-12-16T09:07:30.591Z,76.27
2022-12-16T09:10:16.508Z,67.37
2022-12-16T09:13:03.578Z,72.90
2022-12-16T09:15:49.520Z,66.73
2022-12-16T09:18:36.751Z,70.33
2022-12-16T09:21:22.681Z,72.30
2022-12-16T09:24:09.882Z,72.67
2022-12-16T09:26:55.767Z,67.60
2022-12-16T09:29:45.075Z,70.73
2022-12-16T09:32:31.764Z,67.00
2022-12-16T09:35:19.141Z,67.97
2022-12-16T09:38:06.551Z,69.57
2022-12-16T09:40:57.033Z,71.83
2022-12-16T09:43:58.759Z,63.10
2022-12-16T09:46:56.553Z,65.90
2022-12-16T09:49:52.979Z,65.53
2022-12-16T09:52:41.292Z,66.50
2022-12-16T09:55:44.036Z,70.30
2022-12-16T09:58:32.693Z,71.80
2022-12-16T10:01:19.300Z,65.07
2022-12-16T10:04:06.293Z,73.50
2022-12-16T10:07:11.677Z,68.03
2022-12-16T10:10:10.784Z,64.83
2022-12-16T10:13:05.982Z,69.43
2022-12-16T10:16:02.657Z,70.97
2022-12-16T10:19:02.607Z,67.37
2022-12-16T10:21:54.186Z,64.53
2022-12-16T10:24:50.990Z,62.60
2022-12-16T10:27:48.959Z,67.97
2022-12-16T10:30:35.241Z,68.47
2022-12-16T10:33:38.361Z,68.80
2022-12-16T10:36:32.612Z,67.40
2022-12-16T10:39:21.738Z,67.50
2022-12-16T10:42:11.515Z,65.77
2022-12-16T10:45:20.367Z,70.83
2022-12-16T10:48:06.490Z,61.33
2022-12-16T10:50:53.954Z,63.40
2022-12-16T10:53:44.251Z,63.23
2022-12-16T10:56:54.063Z,57.97
2022-12-16T10:59:39.849Z,66.97
2022-12-16T11:02:37.705Z,63.53
2022-12-16T11:05:47.248Z,62.37
2022-12-16T11:08:46.363Z,64.33
2022-12-16T11:11:38.194Z,63.70
2022-12-16T11:14:37.576Z,67.83
2022-12-16T11:17:32.678Z,70.87
2022-12-16T11:20:33.514Z,67.20
2022-12-16T11:23:37.458Z,64.03
2022-12-16T11:26:37.236Z,60.57
2022-12-16T11:29:28.070Z,64.33
2022-12-16T11:32:19.314Z,59.83
2022-12-16T11:35:12.890Z,61.17
2022-12-16T11:38:00.206Z,59.47
2022-12-16T11:40:49.579Z,67.37
2022-12-16T11:43:38.744Z,64.67
2022-12-16T11:46:29.783Z,63.03
2022-12-16T11:49:24.818Z,64.07
2022-12-16T11:52:36.537Z,62.20
2022-12-16T11:56:03.283Z,62.33
2022-12-16T11:58:50.174Z,56.47
2022-12-16T12:01:45.532Z,58.23
2022-12-16T12:04:32.885Z,60.97
2022-12-16T12:07:45.000Z,57.60
2022-12-16T12:10:56.817Z,59.97
2022-12-16T12:14:00.833Z,58.27
2022-12-16T12:16:58.292Z,57.33
2022-12-16T12:19:54.839Z,57.00
2022-12-16T12:22:53.242Z,57.43
2022-12-16T12:25:46.883Z,61.10
2022-12-16T12:28:45.967Z,53.07
2022-12-16T12:31:44.643Z,55.40
2022-12-16T12:34:40.875Z,54.43
2022-12-16T12:37:35.601Z,50.23
2022-12-16T12:40:35.043Z,51.77
2022-12-16T12:43:31.638Z,52.27
2022-12-16T12:46:34.900Z,55.00
2022-12-16T12:49:26.853Z,54.97
2022-12-16T12:52:22.171Z,56.37
2022-12-16T12:55:13.533Z,52.90
2022-12-16T12:58:02.695Z,51.73
2022-12-16T13:00:54.584Z,52.00
2022-12-16T13:03:52.462Z,51.27
2022-12-16T13:06:39.538Z,51.37
2022-12-16T13:09:45.653Z,51.83
2022-12-16T13:12:43.773Z,48.97
2022-12-16T13:15:36.875Z,52.03
2022-12-16T13:18:44.385Z,49.30
2022-12-16T13:22:02.088Z,50.50
2022-12-16T13:24:56.609Z,53.57
2022-12-16T13:27:44.155Z,46.20
2022-12-16T13:30:40.806Z,54.87
2022-12-16T13:33:41.653Z,57.90
2022-12-16T13:36:31.004Z,47.40
2022-12-16T13:39:25.763Z,57.37
2022-12-16T13:42:19.747Z,54.30
2022-12-16T13:45:17.983Z,59.60
2022-12-16T13:48:24.102Z,52.03
2022-12-16T13:51:18.465Z,52.33
2022-12-16T13:54:11.448Z,59.47
2022-12-16T13:57:03.353Z,54.43
2022-12-16T13:59:51.847Z,55.27
2022-12-16T14:02:49.434Z,54.93
2022-12-16T14:05:38.091Z,61.23
2022-12-16T14:08:29.306Z,61.90
2022-12-16T14:11:30.332Z,53.70
2022-12-16T14:14:20.975Z,59.40
2022-12-16T14:17:12.398Z,61.10
2022-12-16T14:20:09.178Z,62.77
2022-12-16T14:23:17.976Z,59.47
2022-12-16T14:26:16.933Z,56.50
2022-12-16T14:29:06.651Z,60.43
2022-12-16T14:31:55.664Z,62.43
2022-12-16T14:34:44.638Z,56.63
2022-12-16T14:37:43.972Z,58.17
2022-12-16T14:40:39.587Z,60.33
2022-12-16T14:43:31.520Z,56.37
2022-12-16T14:46:20.278Z,58.80
2022-12-16T14:49:08.615Z,61.00
2022-12-16T14:52:07.913Z,63.83
2022-12-16T14:54:56.367Z,55.70
2022-12-16T14:57:44.991Z,64.73
2022-12-16T15:00:34.861Z,71.87
2022-12-16T15:03:30.928Z,56.53
2022-12-16T15:06:18.035Z,57.43
2022-12-16T15:09:08.451Z,66.47
2022-12-16T15:12:04.705Z,72.53
2022-12-16T15:14:53.779Z,53.23
2022-12-16T15:17:45.550Z,56.00
2022-12-16T15:20:39.775Z,55.37
2022-12-16T15:23:34.891Z,63.03
2022-12-16T15:26:20.963Z,59.80
2022-12-16T15:29:07.064Z,81.37
2022-12-16T15:32:02.657Z,56.73
2022-12-16T15:34:51.600Z,62.10
2022-12-16T15:37:43.277Z,52.27
2022-12-16T15:40:42.316Z,60.73
2022-12-16T15:43:45.848Z,82.63
2022-12-16T15:46:37.840Z,71.27
2022-12-16T15:49:33.744Z,63.73
2022-12-16T15:52:19.623Z,68.43
2022-12-16T15:55:12.659Z,62.43
2022-12-16T15:57:58.888Z,64.73
2022-12-16T16:00:47.341Z,76.10
2022-12-16T16:03:40.995Z,62.73
2022-12-16T16:06:35.276Z,62.20
2022-12-16T16:09:31.148Z,55.00
2022-12-16T16:12:34.082Z,54.13
2022-12-16T16:15:20.587Z,61.10
2022-12-16T16:18:08.454Z,54.87
2022-12-16T16:20:55.011Z,61.47
2022-12-16T16:23:40.830Z,52.90
2022-12-16T16:26:29.793Z,51.07
2022-12-16T16:29:16.912Z,58.57
2022-12-16T16:32:05.875Z,61.67
2022-12-16T16:34:51.944Z,54.13
2022-12-16T16:37:39.786Z,44.67
2022-12-16T16:40:37.595Z,52.30
2022-12-16T16:43:23.563Z,48.37
2022-12-16T16:46:14.241Z,52.40
2022-12-16T16:49:00.990Z,49.93
2022-12-16T16:51:48.577Z,47.57
2022-12-16T16:54:34.528Z,48.87
2022-12-16T16:57:21.494Z,48.23
2022-12-16T17:00:07.687Z,53.77
2022-12-16T17:02:54.959Z,52.20
2022-12-16T17:05:41.575Z,48.33
2022-12-16T17:08:27.526Z,37.87
2022-12-16T17:11:14.210Z,44.57
2022-12-16T17:13:59.921Z,40.23
2022-12-16T17:16:46.155Z,38.30
2022-12-16T17:19:34.571Z,34.97
2022-12-16T17:22:35.073Z,41.30
2022-12-16T17:25:21.155Z,40.53
2022-12-16T17:28:07.890Z,39.07
2022-12-16T17:30:55.759Z,44.57
2022-12-16T17:33:43.859Z,36.63
2022-12-16T17:36:32.655Z,39.33
2022-12-16T17:39:19.428Z,35.30
2022-12-16T17:42:05.898Z,35.80
2022-12-16T17:44:51.663Z,35.47
2022-12-16T17:47:38.746Z,31.37
2022-12-16T17:50:25.662Z,40.73
2022-12-16T17:53:15.559Z,39.40
2022-12-16T17:56:02.113Z,37.17
2022-12-16T17:58:49.732Z,32.67
2022-12-16T18:01:36.522Z,34.43
2022-12-16T18:04:22.915Z,34.73
2022-12-16T18:07:09.356Z,33.03
2022-12-16T18:09:56.462Z,35.70
2022-12-16T18:12:43.347Z,33.33
2022-12-16T18:15:29.766Z,35.33
2022-12-16T18:18:16.076Z,48.47
2022-12-16T18:21:01.689Z,39.17
2022-12-16T18:23:48.465Z,35.07
2022-12-16T18:26:36.099Z,33.73
2022-12-16T18:29:22.864Z,33.13
2022-12-16T18:32:08.851Z,41.67
2022-12-16T18:34:55.338Z,41.07
2022-12-16T18:37:42.024Z,40.87
2022-12-16T18:40:29.297Z,45.23
2022-12-16T18:43:17.806Z,30.83
2022-12-16T18:46:10.948Z,27.17
2022-12-16T18:48:56.766Z,27.70
2022-12-16T18:51:42.923Z,30.07
2022-12-16T18:54:28.674Z,30.03
2022-12-16T18:57:23.380Z,27.30
2022-12-16T19:00:11.120Z,33.43
2022-12-16T19:02:57.381Z,30.57
2022-12-16T19:05:57.989Z,36.17
2022-12-16T19:08:45.002Z,36.67
2022-12-16T19:11:30.872Z,36.93
2022-12-16T19:14:17.135Z,34.83
2022-12-16T19:17:05.269Z,32.13
2022-12-16T19:19:51.777Z,32.33
2022-12-16T19:22:37.644Z,34.87
2022-12-16T19:25:24.834Z,35.50
2022-12-16T19:28:10.659Z,36.33
2022-12-16T19:30:57.421Z,42.57
2022-12-16T19:33:44.701Z,46.13
2022-12-16T19:36:36.434Z,47.80
2022-12-16T19:39:23.089Z,46.17
2022-12-16T19:42:09.490Z,40.20
2022-12-16T19:44:56.113Z,44.87
2022-12-16T19:47:42.869Z,47.13
2022-12-16T19:50:30.889Z,45.43
2022-12-16T19:53:18.289Z,46.37
2022-12-16T19:56:04.452Z,50.27
2022-12-16T19:58:50.379Z,45.47
2022-12-16T20:01:37.115Z,48.17
2022-12-16T20:04:23.504Z,47.13
2022-12-16T20:07:11.648Z,46.23
2022-12-16T20:09:57.525Z,46.00
2022-12-16T20:12:43.873Z,44.17
2022-12-16T20:15:29.809Z,44.00
2022-12-16T20:18:16.396Z,43.43
2022-12-16T20:21:02.232Z,45.77
2022-12-16T20:23:49.867Z,48.80
2022-12-16T20:26:36.009Z,43.67
2022-12-16T20:29:22.620Z,50.30
2022-12-16T20:32:08.763Z,42.67
2022-12-16T20:34:56.123Z,50.63
2022-12-16T20:37:42.351Z,47.63
2022-12-16T20:40:30.690Z,45.70
2022-12-16T20:43:16.414Z,48.17
2022-12-16T20:46:02.914Z,45.30
2022-12-16T20:48:49.095Z,49.03
2022-12-16T20:51:35.590Z,50.50
2022-12-16T20:54:21.450Z,56.17
2022-12-16T20:57:12.728Z,54.03
2022-12-16T20:59:59.654Z,46.23
2022-12-16T21:02:46.344Z,46.73
2022-12-16T21:05:32.187Z,44.40
2022-12-16T21:08:18.542Z,42.37
2022-12-16T21:11:24.332Z,45.30
2022-12-16T21:14:18.884Z,42.23
2022-12-16T21:17:25.322Z,47.97
2022-12-16T21:20:34.605Z,41.47
2022-12-16T21:23:25.236Z,41.53
2022-12-16T21:26:11.537Z,46.30
2022-12-16T21:28:57.587Z,46.90
2022-12-16T21:31:45.645Z,42.40
2022-12-16T21:34:32.403Z,44.93
2022-12-16T21:37:18.763Z,42.73
2022-12-16T21:40:04.966Z,39.80
2022-12-16T21:42:51.604Z,43.43
2022-12-16T21:45:37.593Z,43.17
2022-12-16T21:48:25.425Z,41.87
2022-12-16T21:51:11.802Z,43.87
2022-12-16T21:54:00.090Z,41.17
2022-12-16T21:56:48.763Z,39.67
2022-12-16T21:59:34.920Z,41.30
2022-12-16T22:02:22.944Z,42.20
2022-12-16T22:05:10.586Z,43.13
2022-12-16T22:07:56.842Z,45.13
2022-12-16T22:10:43.061Z,44.63
2022-12-16T22:13:28.993Z,43.37
2022-12-16T22:16:15.840Z,45.20
2022-12-16T22:19:02.031Z,46.00
2022-12-16T22:21:49.539Z,45.80
2022-12-16T22:24:35.668Z,41.97
2022-12-16T22:27:22.465Z,41.33
2022-12-16T22:30:08.497Z,48.67
2022-12-16T22:32:56.595Z,46.77
2022-12-16T22:35:42.472Z,46.07
2022-12-16T22:38:29.859Z,48.80
2022-12-16T22:41:16.849Z,46.63
2022-12-16T22:44:03.558Z,49.20
2022-12-16T22:46:50.358Z,50.27
2022-12-16T22:49:36.746Z,47.80
2022-12-16T22:52:23.608Z,46.53
2022-12-16T22:55:10.936Z,45.80
2022-12-16T22:57:56.840Z,48.93
2022-12-16T23:00:43.020Z,53.90
2022-12-16T23:03:34.035Z,43.77
2022-12-16T23:06:20.580Z,47.53
2022-12-16T23:09:09.781Z,47.20
2022-12-16T23:11:59.063Z,49.87
2022-12-16T23:14:45.382Z,42.20
2022-12-16T23:17:32.099Z,42.93
2022-12-16T23:20:18.058Z,45.03
2022-12-16T23:23:04.663Z,41.67
2022-12-16T23:25:50.653Z,45.80
2022-12-16T23:28:38.902Z,42.00
2022-12-16T23:31:24.930Z,43.23
2022-12-16T23:34:12.328Z,50.50
2022-12-16T23:36:58.237Z,44.03
2022-12-16T23:39:44.605Z,45.00
2022-12-16T23:42:30.639Z,44.50
2022-12-16T23:45:18.365Z,45.47
2022-12-16T23:48:04.399Z,43.37
2022-12-16T23:50:51.087Z,42.63
2022-12-16T23:53:37.601Z,42.63
2022-12-16T23:56:24.594Z,46.63
2022-12-16T23:59:10.681Z,43.37
