createdAt,value
2019-01-03T00:04:12.482Z,2.33
2019-01-03T00:09:41.572Z,3.97
2019-01-03T00:20:28.803Z,2.57
2019-01-03T00:25:50.618Z,3.03
2019-01-03T00:31:12.319Z,4.50
2019-01-03T00:36:53.641Z,3.37
2019-01-03T00:42:17.919Z,1.83
2019-01-03T00:47:43.546Z,4.83
2019-01-03T00:53:09.559Z,1.77
2019-01-03T00:58:31.246Z,4.10
2019-01-03T01:03:53.220Z,2.75
2019-01-03T01:09:25.786Z,4.87
2019-01-03T01:14:48.902Z,3.53
2019-01-03T01:20:24.136Z,6.43
2019-01-03T01:25:42.229Z,2.95
2019-01-03T01:31:04.528Z,1.83
2019-01-03T01:36:26.404Z,3.30
2019-01-03T01:41:48.764Z,4.03
2019-01-03T01:47:10.536Z,3.87
2019-01-03T01:52:36.570Z,3.97
2019-01-03T01:57:58.548Z,2.90
2019-01-03T02:03:22.232Z,3.53
2019-01-03T02:09:03.672Z,1.47
2019-01-03T02:14:32.654Z,2.60
2019-01-03T02:20:01.883Z,1.63
2019-01-03T02:25:24.470Z,2.85
2019-01-03T02:30:46.352Z,2.63
2019-01-03T02:36:09.539Z,4.93
2019-01-03T02:41:28.607Z,5.30
2019-01-03T02:46:42.579Z,2.53
2019-01-03T02:52:08.152Z,3.30
2019-01-03T02:57:34.026Z,4.80
2019-01-03T03:02:55.892Z,1.37
2019-01-03T03:08:17.644Z,0.93
2019-01-03T03:13:40.432Z,2.80
2019-01-03T03:18:56.355Z,2.07
2019-01-03T03:24:21.085Z,2.03
2019-01-03T03:29:53.060Z,3.40
2019-01-03T03:35:31.508Z,4.33
2019-01-03T03:40:54.657Z,2.03
2019-01-03T03:46:24.336Z,2.63
2019-01-03T03:51:46.346Z,2.10
2019-01-03T03:57:24.791Z,1.87
2019-01-03T04:02:46.865Z,3.50
2019-01-03T04:08:22.096Z,2.87
2019-01-03T04:13:57.595Z,2.13
2019-01-03T04:19:29.829Z,2.95
2019-01-03T04:24:59.501Z,4.87
2019-01-03T04:30:37.774Z,3.73
2019-01-03T04:36:04.476Z,2.43
2019-01-03T04:41:26.209Z,3.23
2019-01-03T04:46:58.318Z,2.30
2019-01-03T04:52:20.114Z,4.00
2019-01-03T04:57:43.043Z,2.43
2019-01-03T05:03:04.786Z,4.97
2019-01-03T05:08:36.984Z,2.47
2019-01-03T05:13:58.584Z,1.13
2019-01-03T05:19:28.694Z,2.53
2019-01-03T05:24:51.788Z,2.50
2019-01-03T05:30:18.309Z,3.30
2019-01-03T05:35:40.897Z,2.60
2019-01-03T05:41:08.094Z,4.07
2019-01-03T05:46:35.340Z,4.63
2019-01-03T05:52:01.000Z,2.43
2019-01-03T05:57:30.071Z,1.33
2019-01-03T06:02:53.010Z,1.57
2019-01-03T06:08:15.682Z,0.73
2019-01-03T06:13:32.933Z,2.97
2019-01-03T06:19:10.145Z,1.40
2019-01-03T06:24:33.142Z,2.80
2019-01-03T06:29:55.054Z,3.00
2019-01-03T06:35:30.532Z,2.23
2019-01-03T06:41:08.739Z,4.63
2019-01-03T06:46:34.036Z,3.37
2019-01-03T06:51:56.132Z,2.55
2019-01-03T06:57:31.178Z,5.07
2019-01-03T07:02:53.946Z,2.47
2019-01-03T07:08:28.901Z,2.50
2019-01-03T07:13:50.965Z,1.90
2019-01-03T07:19:07.285Z,4.73
2019-01-03T07:24:29.043Z,5.10
2019-01-03T07:29:50.802Z,2.77
2019-01-03T07:35:13.659Z,3.30
2019-01-03T07:40:35.203Z,3.23
2019-01-03T07:45:54.830Z,2.47
2019-01-03T07:51:23.730Z,3.23
2019-01-03T07:56:58.908Z,4.83
2019-01-03T08:02:22.368Z,4.40
2019-01-03T08:07:46.529Z,5.03
2019-01-03T08:13:27.939Z,2.83
2019-01-03T08:18:56.586Z,3.70
2019-01-03T08:24:31.557Z,3.07
2019-01-03T08:30:06.446Z,5.35
2019-01-03T08:35:41.561Z,3.43
2019-01-03T08:41:23.007Z,3.07
2019-01-03T08:46:45.245Z,3.50
2019-01-03T08:52:20.280Z,3.87
2019-01-03T08:57:41.990Z,2.47
2019-01-03T09:03:04.905Z,2.73
2019-01-03T09:08:27.723Z,4.17
2019-01-03T09:13:56.850Z,3.27
2019-01-03T09:19:18.524Z,3.03
2019-01-03T09:24:56.573Z,4.43
2019-01-03T09:30:31.176Z,2.37
2019-01-03T09:36:09.199Z,4.22
2019-01-03T09:41:28.619Z,4.03
2019-01-03T09:46:32.529Z,1.90
2019-01-03T09:51:36.547Z,3.43
2019-01-03T09:56:40.426Z,3.10
2019-01-03T10:01:44.333Z,2.03
2019-01-03T10:06:48.254Z,2.40
2019-01-03T10:11:52.216Z,1.67
2019-01-03T10:16:56.113Z,2.93
2019-01-03T10:21:59.897Z,2.07
2019-01-03T10:27:03.878Z,4.07
2019-01-03T10:32:07.708Z,2.20
2019-01-03T10:37:11.567Z,1.53
2019-01-03T10:42:15.319Z,5.50
2019-01-03T10:47:19.315Z,2.03
2019-01-03T10:52:23.268Z,3.63
2019-01-03T10:57:27.175Z,3.87
2019-01-03T11:02:31.071Z,3.67
2019-01-03T11:07:34.887Z,1.47
2019-01-03T11:12:38.659Z,4.97
2019-01-03T11:17:42.451Z,1.63
2019-01-03T11:22:46.433Z,3.40
2019-01-03T11:27:50.249Z,2.03
2019-01-03T11:32:54.254Z,2.20
2019-01-03T11:37:58.306Z,5.53
2019-01-03T11:43:02.196Z,1.93
2019-01-03T11:48:06.141Z,3.27
2019-01-03T11:53:10.138Z,5.08
2019-01-03T11:58:14.131Z,2.37
2019-01-03T12:03:18.191Z,3.43
2019-01-03T12:08:22.139Z,2.93
2019-01-03T12:13:25.957Z,2.33
2019-01-03T12:18:29.813Z,4.37
2019-01-03T12:23:33.697Z,4.37
2019-01-03T12:28:37.625Z,3.40
2019-01-03T12:33:41.443Z,3.90
2019-01-03T12:38:45.360Z,3.70
2019-01-03T12:43:49.115Z,5.43
2019-01-03T12:48:52.994Z,3.10
2019-01-03T12:53:56.869Z,6.00
2019-01-03T12:59:00.580Z,9.27
2019-01-03T13:04:04.462Z,4.93
2019-01-03T13:09:15.345Z,3.83
2019-01-03T13:14:19.139Z,5.03
2019-01-03T13:19:23.099Z,6.60
2019-01-03T13:24:27.096Z,4.90
2019-01-03T13:29:31.048Z,5.20
2019-01-03T13:34:34.809Z,3.83
2019-01-03T13:39:38.545Z,4.00
2019-01-03T13:44:42.291Z,5.77
2019-01-03T13:49:46.160Z,3.53
2019-01-03T13:54:49.921Z,8.53
2019-01-03T13:59:53.753Z,5.17
2019-01-03T14:04:57.613Z,6.57
2019-01-03T14:10:01.434Z,7.50
2019-01-03T14:15:05.870Z,5.87
2019-01-03T14:20:11.866Z,3.17
2019-01-03T14:25:15.917Z,3.80
2019-01-03T14:30:20.656Z,4.33
2019-01-03T14:35:24.892Z,3.30
2019-01-03T14:40:28.889Z,6.13
2019-01-03T14:45:32.794Z,7.17
2019-01-03T14:50:38.605Z,5.07
2019-01-03T14:55:42.142Z,4.83
2019-01-03T15:00:46.025Z,7.10
2019-01-03T15:05:49.970Z,7.20
2019-01-03T15:10:53.750Z,8.73
2019-01-03T15:15:57.701Z,7.13
2019-01-03T15:21:01.515Z,7.93
2019-01-03T15:26:05.371Z,6.27
2019-01-03T15:31:09.203Z,7.37
2019-01-03T15:36:13.304Z,10.53
2019-01-03T15:41:17.296Z,7.67
2019-01-03T15:46:21.290Z,6.83
2019-01-03T15:51:25.260Z,7.10
2019-01-03T15:56:29.311Z,7.77
2019-01-03T16:01:33.204Z,7.37
2019-01-03T16:06:37.077Z,7.17
2019-01-03T16:11:40.990Z,7.57
2019-01-03T16:16:45.155Z,6.40
2019-01-03T16:21:49.025Z,5.77
2019-01-03T16:26:53.000Z,5.70
2019-01-03T16:31:57.204Z,6.53
2019-01-03T16:37:01.184Z,8.40
2019-01-03T16:42:05.443Z,7.53
2019-01-03T16:47:09.660Z,9.33
2019-01-03T16:52:14.043Z,8.90
2019-01-03T16:57:18.163Z,7.17
2019-01-03T17:02:22.188Z,9.23
2019-01-03T17:07:28.130Z,10.63
2019-01-03T17:12:33.462Z,8.77
2019-01-03T17:17:37.531Z,10.07
2019-01-03T17:22:41.618Z,11.67
2019-01-03T17:27:45.943Z,12.77
2019-01-03T17:32:50.122Z,9.07
2019-01-03T17:37:54.083Z,15.73
2019-01-03T17:42:59.387Z,9.47
2019-01-03T17:48:03.456Z,13.10
2019-01-03T17:53:07.610Z,12.97
2019-01-03T17:58:11.601Z,9.63
2019-01-03T18:03:15.377Z,16.73
2019-01-03T18:08:19.290Z,11.50
2019-01-03T18:13:23.295Z,15.17
2019-01-03T18:18:27.353Z,12.17
2019-01-03T18:23:31.366Z,12.97
2019-01-03T18:28:35.383Z,18.73
2019-01-03T18:33:39.289Z,13.80
2019-01-03T18:38:43.190Z,14.00
2019-01-03T18:43:47.240Z,14.73
2019-01-03T18:48:51.295Z,14.07
2019-01-03T18:53:55.311Z,15.93
2019-01-03T18:58:59.368Z,15.80
2019-01-03T19:04:03.477Z,11.10
2019-01-03T19:09:08.080Z,18.03
2019-01-03T19:14:12.131Z,12.77
2019-01-03T19:19:16.594Z,19.23
2019-01-03T19:24:20.498Z,13.50
2019-01-03T19:29:24.310Z,15.97
2019-01-03T19:34:28.265Z,11.95
2019-01-03T19:39:32.123Z,12.07
2019-01-03T19:44:36.072Z,14.07
2019-01-03T19:49:40.107Z,12.17
2019-01-03T19:54:44.029Z,16.97
2019-01-03T19:59:47.875Z,11.50
2019-01-03T20:04:52.080Z,8.67
2019-01-03T20:09:56.124Z,14.03
2019-01-03T20:15:00.225Z,11.27
2019-01-03T20:20:04.389Z,10.10
2019-01-03T20:25:09.054Z,14.13
2019-01-03T20:30:12.964Z,13.63
2019-01-03T20:35:16.871Z,13.62
2019-01-03T20:40:20.885Z,11.85
2019-01-03T20:45:24.871Z,9.67
2019-01-03T20:50:28.712Z,9.53
2019-01-03T20:55:32.624Z,8.97
2019-01-03T21:00:36.597Z,11.23
2019-01-03T21:05:40.726Z,10.67
2019-01-03T21:10:44.836Z,6.73
2019-01-03T21:15:48.930Z,9.77
2019-01-03T21:20:53.124Z,9.15
2019-01-03T21:25:56.998Z,10.40
2019-01-03T21:31:01.080Z,7.03
2019-01-03T21:36:05.298Z,10.20
2019-01-03T21:41:09.371Z,9.93
2019-01-03T21:46:13.465Z,6.20
2019-01-03T21:51:17.599Z,11.83
2019-01-03T21:56:21.773Z,8.80
2019-01-03T22:01:25.671Z,8.27
2019-01-03T22:06:29.608Z,11.30
2019-01-03T22:11:33.715Z,9.20
2019-01-03T22:16:37.823Z,9.00
2019-01-03T22:21:41.964Z,5.90
2019-01-03T22:26:45.987Z,5.97
2019-01-03T22:31:50.104Z,11.57
2019-01-03T22:36:54.265Z,6.97
2019-01-03T22:41:58.373Z,8.90
2019-01-03T22:47:02.449Z,7.72
2019-01-03T22:52:06.589Z,9.33
2019-01-03T22:57:10.502Z,8.03
2019-01-03T23:02:14.383Z,10.80
2019-01-03T23:07:18.235Z,7.90
2019-01-03T23:12:22.039Z,8.13
2019-01-03T23:17:26.214Z,10.97
2019-01-03T23:22:30.086Z,9.33
2019-01-03T23:27:34.226Z,10.97
2019-01-03T23:32:38.433Z,9.87
2019-01-03T23:37:42.433Z,10.10
2019-01-03T23:42:46.632Z,10.20
2019-01-03T23:47:54.094Z,6.60
2019-01-03T23:52:58.199Z,6.27
2019-01-03T23:58:02.224Z,6.05
