createdAt,value
2019-03-05T00:00:55.328Z,0.00
2019-03-05T00:01:55.601Z,0.00
2019-03-05T00:03:59.720Z,0.00
2019-03-05T00:04:59.957Z,0.00
2019-03-05T00:07:04.132Z,0.00
2019-03-05T00:08:04.368Z,0.00
2019-03-05T00:10:08.528Z,0.00
2019-03-05T00:11:08.764Z,0.00
2019-03-05T00:13:12.936Z,0.00
2019-03-05T00:14:13.174Z,0.00
2019-03-05T00:16:17.344Z,0.00
2019-03-05T00:17:17.580Z,0.00
2019-03-05T00:19:21.739Z,0.00
2019-03-05T00:20:21.977Z,0.00
2019-03-05T00:22:26.146Z,0.00
2019-03-05T00:23:26.385Z,0.00
2019-03-05T00:25:30.537Z,0.00
2019-03-05T00:26:30.777Z,0.00
2019-03-05T00:28:23.875Z,0.00
2019-03-05T00:29:24.115Z,0.00
2019-03-05T00:31:28.289Z,0.00
2019-03-05T00:32:28.527Z,0.00
2019-03-05T00:34:32.687Z,0.00
2019-03-05T00:35:32.921Z,0.00
2019-03-05T00:37:37.096Z,0.00
2019-03-05T00:38:37.332Z,0.00
2019-03-05T00:40:41.487Z,0.00
2019-03-05T00:41:41.732Z,0.00
2019-03-05T00:43:45.900Z,0.00
2019-03-05T00:44:46.138Z,0.00
2019-03-05T00:46:50.307Z,0.00
2019-03-05T00:47:50.544Z,0.00
2019-03-05T00:49:54.698Z,0.00
2019-03-05T00:50:54.938Z,0.00
2019-03-05T00:52:59.110Z,0.00
2019-03-05T00:53:59.345Z,0.00
2019-03-05T00:56:03.519Z,0.00
2019-03-05T00:57:03.759Z,0.00
2019-03-05T00:59:07.909Z,0.00
2019-03-05T01:00:08.147Z,0.00
2019-03-05T01:02:12.320Z,0.00
2019-03-05T01:03:12.570Z,0.00
2019-03-05T01:05:16.710Z,0.00
2019-03-05T01:06:16.947Z,0.00
2019-03-05T01:08:10.052Z,0.00
2019-03-05T01:09:10.285Z,0.00
2019-03-05T01:11:14.442Z,0.00
2019-03-05T01:12:14.680Z,0.00
2019-03-05T01:14:18.855Z,0.00
2019-03-05T01:15:19.092Z,0.00
2019-03-05T01:17:23.261Z,0.00
2019-03-05T01:18:23.498Z,0.00
2019-03-05T01:20:27.647Z,0.00
2019-03-05T01:21:27.885Z,0.00
2019-03-05T01:23:32.066Z,0.00
2019-03-05T01:24:32.304Z,0.00
2019-03-05T01:26:36.485Z,0.00
2019-03-05T01:27:36.718Z,0.00
2019-03-05T01:29:40.869Z,0.00
2019-03-05T01:30:41.110Z,0.00
2019-03-05T01:32:45.283Z,0.00
2019-03-05T01:33:45.522Z,0.00
2019-03-05T01:35:49.670Z,0.00
2019-03-05T01:36:49.908Z,0.00
2019-03-05T01:38:43.008Z,0.00
2019-03-05T01:39:43.244Z,0.00
2019-03-05T01:41:47.419Z,0.00
2019-03-05T01:42:47.654Z,0.00
2019-03-05T01:44:51.800Z,0.00
2019-03-05T01:45:52.040Z,0.00
2019-03-05T01:47:56.211Z,0.00
2019-03-05T01:48:56.447Z,0.00
2019-03-05T01:51:00.597Z,0.00
2019-03-05T01:52:00.838Z,0.00
2019-03-05T01:54:05.006Z,0.00
2019-03-05T01:55:05.243Z,0.00
2019-03-05T01:57:09.681Z,0.00
2019-03-05T01:58:09.694Z,0.00
2019-03-05T02:00:13.845Z,0.00
2019-03-05T02:01:14.079Z,0.00
2019-03-05T02:03:18.255Z,0.00
2019-03-05T02:04:18.491Z,0.00
2019-03-05T02:06:22.643Z,0.00
2019-03-05T02:07:22.877Z,0.00
2019-03-05T02:09:27.054Z,0.00
2019-03-05T02:10:27.292Z,0.00
2019-03-05T02:12:31.464Z,0.00
2019-03-05T02:13:31.700Z,0.00
2019-03-05T02:15:35.853Z,0.00
2019-03-05T02:16:36.090Z,0.00
2019-03-05T02:18:29.188Z,0.00
2019-03-05T02:19:29.426Z,0.00
2019-03-05T02:21:33.586Z,0.00
2019-03-05T02:22:33.833Z,0.00
2019-03-05T02:24:37.998Z,0.00
2019-03-05T02:25:38.233Z,0.00
2019-03-05T02:27:42.399Z,0.00
2019-03-05T02:28:42.637Z,0.00
2019-03-05T02:30:46.785Z,0.00
2019-03-05T02:31:47.030Z,0.00
2019-03-05T02:33:51.199Z,0.00
2019-03-05T02:34:51.435Z,0.00
2019-03-05T02:36:55.584Z,0.00
2019-03-05T02:37:55.823Z,0.00
2019-03-05T02:40:00.009Z,0.00
2019-03-05T02:41:00.247Z,0.00
2019-03-05T02:43:04.417Z,0.00
2019-03-05T02:44:04.655Z,0.00
2019-03-05T02:46:08.813Z,0.00
2019-03-05T02:47:09.048Z,0.00
2019-03-05T02:49:13.221Z,0.00
2019-03-05T02:50:13.460Z,0.00
2019-03-05T02:52:17.619Z,0.00
2019-03-05T02:53:17.849Z,0.00
2019-03-05T02:55:22.017Z,0.00
2019-03-05T02:56:22.255Z,0.00
2019-03-05T02:58:15.359Z,0.00
2019-03-05T02:59:15.595Z,0.00
2019-03-05T03:01:19.751Z,0.00
2019-03-05T03:02:20.002Z,0.00
2019-03-05T03:04:24.168Z,0.00
2019-03-05T03:05:24.406Z,0.00
2019-03-05T03:07:28.564Z,0.00
2019-03-05T03:08:28.793Z,0.00
2019-03-05T03:10:32.968Z,0.00
2019-03-05T03:11:33.272Z,0.00
2019-03-05T03:13:37.387Z,0.00
2019-03-05T03:14:37.628Z,0.00
2019-03-05T03:16:41.801Z,0.00
2019-03-05T03:17:42.051Z,0.00
2019-03-05T03:19:46.210Z,0.00
2019-03-05T03:20:46.447Z,0.00
2019-03-05T03:22:50.608Z,0.00
2019-03-05T03:23:50.842Z,0.00
2019-03-05T03:25:55.010Z,0.00
2019-03-05T03:26:55.253Z,0.00
2019-03-05T03:28:48.333Z,0.00
2019-03-05T03:29:48.562Z,0.00
2019-03-05T03:31:52.733Z,0.00
2019-03-05T03:32:52.979Z,0.00
2019-03-05T03:34:57.123Z,0.00
2019-03-05T03:35:57.360Z,0.00
2019-03-05T03:38:01.528Z,0.00
2019-03-05T03:39:01.772Z,0.00
2019-03-05T03:41:05.935Z,0.00
2019-03-05T03:42:06.177Z,0.00
2019-03-05T03:44:10.332Z,0.00
2019-03-05T03:45:10.574Z,0.00
2019-03-05T03:47:14.740Z,0.00
2019-03-05T03:48:14.979Z,0.00
2019-03-05T03:50:19.129Z,0.00
2019-03-05T03:51:19.381Z,0.00
2019-03-05T03:53:23.536Z,0.00
2019-03-05T03:54:23.773Z,0.00
2019-03-05T03:56:27.954Z,0.00
2019-03-05T03:57:28.194Z,0.00
2019-03-05T03:59:32.357Z,0.00
2019-03-05T04:00:32.583Z,0.00
2019-03-05T04:02:36.769Z,0.00
2019-03-05T04:03:36.994Z,0.00
2019-03-05T04:05:41.166Z,0.00
2019-03-05T04:06:41.399Z,0.00
2019-03-05T04:08:34.491Z,0.00
2019-03-05T04:09:34.717Z,0.00
2019-03-05T04:11:38.891Z,0.00
2019-03-05T04:12:39.128Z,0.00
2019-03-05T04:14:43.278Z,0.00
2019-03-05T04:15:43.523Z,0.00
2019-03-05T04:17:47.682Z,0.00
2019-03-05T04:18:47.964Z,0.00
2019-03-05T04:20:52.107Z,0.00
2019-03-05T04:21:52.344Z,0.00
2019-03-05T04:23:56.519Z,0.00
2019-03-05T04:24:56.754Z,0.00
2019-03-05T04:27:00.927Z,0.00
2019-03-05T04:28:01.168Z,0.00
2019-03-05T04:30:05.316Z,0.00
2019-03-05T04:31:05.557Z,0.00
2019-03-05T04:33:09.720Z,0.00
2019-03-05T04:34:09.961Z,0.00
2019-03-05T04:36:14.103Z,0.00
2019-03-05T04:37:14.341Z,0.00
2019-03-05T04:39:18.520Z,0.00
2019-03-05T04:40:18.749Z,0.00
2019-03-05T04:42:22.922Z,0.00
2019-03-05T04:43:23.154Z,0.00
2019-03-05T04:45:27.300Z,0.00
2019-03-05T04:46:27.537Z,0.00
2019-03-05T04:48:20.646Z,0.00
2019-03-05T04:49:20.882Z,0.00
2019-03-05T04:51:25.026Z,0.00
2019-03-05T04:52:25.264Z,0.00
2019-03-05T04:54:29.437Z,0.00
2019-03-05T04:55:29.671Z,0.00
2019-03-05T04:57:33.843Z,0.00
2019-03-05T04:58:34.079Z,0.00
2019-03-05T05:00:38.228Z,0.00
2019-03-05T05:01:38.468Z,0.00
2019-03-05T05:03:42.636Z,0.00
2019-03-05T05:04:42.877Z,0.00
2019-03-05T05:06:47.030Z,0.00
2019-03-05T05:07:47.265Z,0.00
2019-03-05T05:09:51.445Z,0.00
2019-03-05T05:10:51.679Z,0.00
2019-03-05T05:12:55.863Z,0.00
2019-03-05T05:13:56.101Z,0.00
2019-03-05T05:16:00.268Z,0.00
2019-03-05T05:17:00.503Z,0.00
2019-03-05T05:18:53.602Z,0.00
2019-03-05T05:19:53.839Z,0.00
2019-03-05T05:21:57.988Z,0.00
2019-03-05T05:22:58.223Z,0.00
2019-03-05T05:25:02.396Z,0.00
2019-03-05T05:26:02.630Z,0.00
2019-03-05T05:28:06.802Z,0.00
2019-03-05T05:29:07.038Z,0.00
2019-03-05T05:31:11.183Z,4.00
2019-03-05T05:32:11.427Z,0.00
2019-03-05T05:34:15.645Z,4.00
2019-03-05T05:35:15.823Z,4.00
2019-03-05T05:37:19.967Z,8.00
2019-03-05T05:38:20.203Z,8.00
2019-03-05T05:40:24.370Z,12.00
2019-03-05T05:41:24.607Z,16.00
2019-03-05T05:43:28.775Z,20.00
2019-03-05T05:44:29.013Z,20.00
2019-03-05T05:46:33.160Z,28.00
2019-03-05T05:47:33.394Z,32.00
2019-03-05T05:49:37.562Z,48.00
2019-03-05T05:50:37.799Z,56.00
2019-03-05T05:52:41.946Z,64.00
2019-03-05T05:53:42.186Z,72.00
2019-03-05T05:55:46.351Z,100.00
2019-03-05T05:56:46.585Z,124.00
2019-03-05T05:58:39.689Z,136.00
2019-03-05T05:59:39.930Z,168.00
2019-03-05T06:01:44.076Z,188.00
2019-03-05T06:02:44.311Z,200.00
2019-03-05T06:04:48.480Z,164.00
2019-03-05T06:05:48.720Z,156.00
2019-03-05T06:07:52.868Z,220.00
2019-03-05T06:08:53.103Z,232.00
2019-03-05T06:10:57.289Z,248.00
2019-03-05T06:11:57.528Z,344.00
2019-03-05T06:14:01.726Z,588.00
2019-03-05T06:15:01.963Z,748.00
2019-03-05T06:17:06.120Z,788.00
2019-03-05T06:18:06.349Z,884.00
2019-03-05T06:20:10.519Z,1300.00
2019-03-05T06:21:10.756Z,1380.00
2019-03-05T06:23:14.900Z,1524.00
2019-03-05T06:24:15.138Z,1596.00
2019-03-05T06:26:19.309Z,1748.00
2019-03-05T06:27:19.542Z,1756.00
2019-03-05T06:29:23.696Z,2432.00
2019-03-05T06:30:23.932Z,2728.00
2019-03-05T06:32:28.105Z,4008.00
2019-03-05T06:33:28.341Z,4440.00
2019-03-05T06:35:32.511Z,2124.00
2019-03-05T06:36:32.749Z,1976.00
2019-03-05T06:38:25.829Z,2072.00
2019-03-05T06:39:26.068Z,2060.00
2019-03-05T06:41:30.239Z,2504.00
2019-03-05T06:42:30.473Z,2668.00
2019-03-05T06:44:34.623Z,2448.00
2019-03-05T06:45:34.862Z,2376.00
2019-03-05T06:47:39.028Z,2188.00
2019-03-05T06:48:39.265Z,1840.00
2019-03-05T06:50:43.440Z,1572.00
2019-03-05T06:51:43.675Z,1648.00
2019-03-05T06:53:47.845Z,1568.00
2019-03-05T06:54:48.079Z,1684.00
2019-03-05T06:56:52.226Z,2364.00
2019-03-05T06:57:52.461Z,2564.00
2019-03-05T06:59:56.630Z,2348.00
2019-03-05T07:00:56.868Z,2676.00
2019-03-05T07:03:01.031Z,3724.00
2019-03-05T07:04:01.266Z,4380.00
2019-03-05T07:06:05.438Z,5024.00
2019-03-05T07:07:05.644Z,5356.00
2019-03-05T07:09:09.815Z,5720.00
2019-03-05T07:10:10.054Z,6728.00
2019-03-05T07:12:14.198Z,8288.00
2019-03-05T07:13:14.445Z,8676.00
2019-03-05T07:15:18.627Z,7860.00
2019-03-05T07:16:18.954Z,9280.00
2019-03-05T07:18:12.056Z,9940.00
2019-03-05T07:19:12.296Z,9456.00
2019-03-05T07:21:16.449Z,9284.00
2019-03-05T07:22:16.671Z,7972.00
2019-03-05T07:24:20.835Z,6760.00
2019-03-05T07:25:21.072Z,6560.00
2019-03-05T07:27:25.223Z,6544.00
2019-03-05T07:28:25.458Z,6704.00
2019-03-05T07:30:29.623Z,8156.00
2019-03-05T07:31:29.859Z,14224.00
2019-03-05T07:33:34.031Z,11788.00
2019-03-05T07:34:34.273Z,11020.00
2019-03-05T07:36:38.425Z,12444.00
2019-03-05T07:37:38.662Z,13832.00
2019-03-05T07:39:43.315Z,8816.00
2019-03-05T07:40:43.550Z,8480.00
2019-03-05T07:42:37.651Z,9960.00
2019-03-05T07:43:37.888Z,11844.00
2019-03-05T07:45:42.053Z,9840.00
2019-03-05T07:46:42.288Z,8652.00
2019-03-05T07:48:35.373Z,8144.00
2019-03-05T07:49:43.603Z,8732.00
2019-03-05T07:51:39.794Z,10752.00
2019-03-05T07:52:40.028Z,10688.00
2019-03-05T07:54:44.192Z,9912.00
2019-03-05T07:55:44.424Z,9556.00
2019-03-05T07:57:48.567Z,9512.00
2019-03-05T07:58:48.830Z,8520.00
2019-03-05T08:00:52.989Z,8748.00
2019-03-05T08:01:53.215Z,9480.00
2019-03-05T08:03:57.453Z,10444.00
2019-03-05T08:04:57.619Z,9720.00
2019-03-05T08:07:01.783Z,7668.00
2019-03-05T08:08:02.034Z,7572.00
2019-03-05T08:10:06.200Z,8036.00
2019-03-05T08:11:06.432Z,8044.00
2019-03-05T08:13:10.566Z,8240.00
2019-03-05T08:14:10.805Z,7236.00
2019-03-05T08:16:14.986Z,6068.00
2019-03-05T08:17:15.214Z,5448.00
2019-03-05T08:19:19.387Z,5268.00
2019-03-05T08:20:19.620Z,5704.00
2019-03-05T08:22:23.840Z,5776.00
2019-03-05T08:23:24.003Z,4804.00
2019-03-05T08:25:28.174Z,4132.00
2019-03-05T08:26:28.420Z,4164.00
2019-03-05T08:28:21.486Z,3544.00
2019-03-05T08:29:21.716Z,3748.00
2019-03-05T08:31:25.886Z,3240.00
2019-03-05T08:32:26.139Z,3224.00
2019-03-05T08:34:30.285Z,4824.00
2019-03-05T08:35:30.519Z,4604.00
2019-03-05T08:37:34.666Z,4728.00
2019-03-05T08:38:34.905Z,5828.00
2019-03-05T08:40:39.079Z,9364.00
2019-03-05T08:41:39.316Z,9340.00
2019-03-05T08:43:43.463Z,7424.00
2019-03-05T08:44:50.472Z,6240.00
2019-03-05T08:46:47.870Z,5904.00
2019-03-05T08:47:48.117Z,5688.00
2019-03-05T08:49:52.278Z,4808.00
2019-03-05T08:50:52.509Z,4572.00
2019-03-05T08:52:56.709Z,4548.00
2019-03-05T08:53:56.897Z,4420.00
2019-03-05T08:56:01.067Z,4316.00
2019-03-05T08:57:01.308Z,4236.00
2019-03-05T08:58:54.377Z,4364.00
2019-03-05T08:59:54.610Z,4652.00
2019-03-05T09:01:58.783Z,4392.00
2019-03-05T09:02:59.019Z,4148.00
2019-03-05T09:05:03.166Z,4052.00
2019-03-05T09:06:03.402Z,4324.00
2019-03-05T09:08:07.570Z,3712.00
2019-03-05T09:09:07.809Z,3716.00
2019-03-05T09:11:11.979Z,4364.00
2019-03-05T09:12:12.215Z,4348.00
2019-03-05T09:14:16.364Z,4432.00
2019-03-05T09:15:16.599Z,4172.00
2019-03-05T09:17:20.834Z,3952.00
2019-03-05T09:18:21.005Z,3908.00
2019-03-05T09:20:25.176Z,3764.00
2019-03-05T09:21:25.445Z,4228.00
2019-03-05T09:23:29.565Z,4760.00
2019-03-05T09:24:29.810Z,4524.00
2019-03-05T09:26:33.971Z,4104.00
2019-03-05T09:27:34.210Z,4728.00
2019-03-05T09:29:38.357Z,4956.00
2019-03-05T09:30:38.596Z,5316.00
2019-03-05T09:32:42.767Z,5828.00
2019-03-05T09:33:43.004Z,6028.00
2019-03-05T09:35:47.179Z,5472.00
2019-03-05T09:36:51.257Z,5876.00
2019-03-05T09:38:40.490Z,5624.00
2019-03-05T09:39:40.734Z,5528.00
2019-03-05T09:41:44.909Z,5904.00
2019-03-05T09:42:45.146Z,5228.00
2019-03-05T09:44:49.283Z,4528.00
2019-03-05T09:45:49.521Z,4628.00
2019-03-05T09:47:53.691Z,5204.00
2019-03-05T09:48:53.931Z,5360.00
2019-03-05T09:50:58.098Z,5564.00
2019-03-05T09:51:58.333Z,5380.00
2019-03-05T09:54:02.482Z,5764.00
2019-03-05T09:55:02.720Z,5712.00
2019-03-05T09:57:06.894Z,5540.00
2019-03-05T09:58:08.650Z,6188.00
2019-03-05T10:00:11.298Z,5212.00
2019-03-05T10:01:11.520Z,5472.00
2019-03-05T10:03:18.329Z,4880.00
2019-03-05T10:04:15.930Z,5892.00
2019-03-05T10:06:20.109Z,10384.00
2019-03-05T10:07:20.347Z,9484.00
2019-03-05T10:09:26.005Z,5580.00
2019-03-05T10:10:24.731Z,6208.00
2019-03-05T10:12:30.146Z,6984.00
2019-03-05T10:13:29.131Z,6468.00
2019-03-05T10:15:33.286Z,5920.00
2019-03-05T10:16:33.522Z,5572.00
2019-03-05T10:18:26.614Z,9188.00
2019-03-05T10:19:26.850Z,9808.00
2019-03-05T10:21:31.029Z,8504.00
2019-03-05T10:22:31.263Z,6932.00
2019-03-05T10:24:35.407Z,11812.00
2019-03-05T10:25:35.645Z,12252.00
2019-03-05T10:27:39.813Z,11576.00
2019-03-05T10:28:40.044Z,11064.00
2019-03-05T10:30:44.196Z,16436.00
2019-03-05T10:31:44.427Z,13816.00
2019-03-05T10:33:48.593Z,11924.00
2019-03-05T10:34:48.824Z,10740.00
2019-03-05T10:36:52.992Z,8280.00
2019-03-05T10:37:53.228Z,9256.00
2019-03-05T10:39:57.374Z,11568.00
2019-03-05T10:40:57.609Z,12764.00
2019-03-05T10:43:08.308Z,11888.00
2019-03-05T10:44:02.016Z,9952.00
2019-03-05T10:46:06.160Z,13056.00
2019-03-05T10:47:06.406Z,12648.00
2019-03-05T10:49:10.554Z,13932.00
2019-03-05T10:50:15.202Z,11216.00
2019-03-05T10:52:14.958Z,5944.00
2019-03-05T10:53:15.196Z,5156.00
2019-03-05T10:55:26.366Z,5352.00
2019-03-05T10:56:19.582Z,5064.00
2019-03-05T10:58:12.689Z,5052.00
2019-03-05T10:59:12.926Z,4208.00
2019-03-05T11:01:17.073Z,4920.00
2019-03-05T11:02:17.309Z,6388.00
2019-03-05T11:04:21.487Z,6048.00
2019-03-05T11:05:21.724Z,5680.00
2019-03-05T11:07:25.900Z,3684.00
2019-03-05T11:08:26.130Z,3032.00
2019-03-05T11:10:30.283Z,3116.00
2019-03-05T11:11:30.515Z,3676.00
2019-03-05T11:13:34.688Z,4384.00
2019-03-05T11:14:34.925Z,3600.00
2019-03-05T11:16:39.077Z,3524.00
2019-03-05T11:17:39.374Z,3608.00
2019-03-05T11:19:43.482Z,3084.00
2019-03-05T11:20:43.720Z,5268.00
2019-03-05T11:22:47.890Z,4764.00
2019-03-05T11:23:48.126Z,5680.00
2019-03-05T11:25:52.285Z,6568.00
2019-03-05T11:26:52.520Z,6460.00
2019-03-05T11:28:45.619Z,4680.00
2019-03-05T11:29:45.854Z,5040.00
2019-03-05T11:31:50.017Z,3876.00
2019-03-05T11:32:50.245Z,3524.00
2019-03-05T11:34:54.411Z,3256.00
2019-03-05T11:35:54.642Z,3780.00
2019-03-05T11:37:58.808Z,4212.00
2019-03-05T11:38:59.046Z,3776.00
2019-03-05T11:41:03.192Z,8552.00
2019-03-05T11:42:03.425Z,11812.00
2019-03-05T11:44:07.595Z,15840.00
2019-03-05T11:45:11.525Z,13052.00
2019-03-05T11:47:11.975Z,7872.00
2019-03-05T11:48:12.209Z,6444.00
2019-03-05T11:50:16.384Z,8320.00
2019-03-05T11:51:16.618Z,9196.00
2019-03-05T11:53:20.796Z,9756.00
2019-03-05T11:54:21.026Z,7572.00
2019-03-05T11:56:25.167Z,6492.00
2019-03-05T11:57:25.404Z,5456.00
2019-03-05T11:59:29.598Z,9236.00
2019-03-05T12:00:29.815Z,8328.00
2019-03-05T12:02:34.005Z,9080.00
2019-03-05T12:03:34.264Z,12704.00
2019-03-05T12:05:38.423Z,6260.00
2019-03-05T12:06:38.639Z,5968.00
2019-03-05T12:08:31.731Z,8476.00
2019-03-05T12:09:31.963Z,8316.00
2019-03-05T12:11:36.111Z,20160.00
2019-03-05T12:12:36.346Z,31360.00
2019-03-05T12:14:40.529Z,15832.00
2019-03-05T12:15:40.761Z,14164.00
2019-03-05T12:17:44.915Z,13596.00
2019-03-05T12:18:45.152Z,13872.00
2019-03-05T12:20:49.352Z,10160.00
2019-03-05T12:21:49.589Z,10460.00
2019-03-05T12:23:53.758Z,24608.00
2019-03-05T12:24:57.538Z,20704.00
2019-03-05T12:26:58.155Z,12936.00
2019-03-05T12:28:09.412Z,13088.00
2019-03-05T12:30:02.552Z,13468.00
2019-03-05T12:31:02.780Z,11996.00
2019-03-05T12:33:06.956Z,7476.00
2019-03-05T12:34:07.171Z,6028.00
2019-03-05T12:36:11.336Z,6900.00
2019-03-05T12:37:11.575Z,9992.00
2019-03-05T12:39:15.766Z,8332.00
2019-03-05T12:40:16.021Z,6752.00
2019-03-05T12:42:20.231Z,6008.00
2019-03-05T12:43:20.516Z,6520.00
2019-03-05T12:45:24.707Z,8464.00
2019-03-05T12:46:25.067Z,9020.00
2019-03-05T12:48:18.063Z,5156.00
2019-03-05T12:49:18.301Z,3840.00
2019-03-05T12:51:23.485Z,5292.00
2019-03-05T12:52:23.725Z,6588.00
2019-03-05T12:54:27.926Z,6436.00
2019-03-05T12:55:28.330Z,5996.00
2019-03-05T12:57:32.430Z,7964.00
2019-03-05T12:58:32.751Z,7608.00
2019-03-05T13:00:36.924Z,8108.00
2019-03-05T13:01:37.156Z,9324.00
2019-03-05T13:03:41.315Z,8512.00
2019-03-05T13:04:41.552Z,9888.00
2019-03-05T13:06:45.754Z,26272.00
2019-03-05T13:07:45.986Z,138016.00
2019-03-05T13:09:52.643Z,133088.00
2019-03-05T13:10:50.402Z,40288.00
2019-03-05T13:12:54.540Z,25792.00
2019-03-05T13:14:05.679Z,23808.00
2019-03-05T13:15:58.938Z,11444.00
2019-03-05T13:16:59.179Z,9120.00
2019-03-05T13:18:52.249Z,8216.00
2019-03-05T13:19:53.680Z,8876.00
2019-03-05T13:21:56.803Z,8904.00
2019-03-05T13:22:57.098Z,8292.00
2019-03-05T13:25:01.353Z,6768.00
2019-03-05T13:26:03.186Z,8060.00
2019-03-05T13:28:05.773Z,10556.00
2019-03-05T13:29:06.005Z,10960.00
2019-03-05T13:31:10.221Z,10380.00
2019-03-05T13:32:10.451Z,12412.00
2019-03-05T13:34:17.823Z,18528.00
2019-03-05T13:35:14.840Z,18080.00
2019-03-05T13:37:20.048Z,13688.00
2019-03-05T13:38:20.284Z,12744.00
2019-03-05T13:40:25.472Z,12596.00
2019-03-05T13:41:25.718Z,11224.00
2019-03-05T13:43:29.854Z,7288.00
2019-03-05T13:44:32.074Z,6580.00
2019-03-05T13:46:34.321Z,6828.00
2019-03-05T13:47:37.141Z,6780.00
2019-03-05T13:49:40.831Z,4224.00
2019-03-05T13:50:39.034Z,3628.00
2019-03-05T13:52:43.201Z,4160.00
2019-03-05T13:53:43.437Z,4540.00
2019-03-05T13:55:47.675Z,5924.00
2019-03-05T13:56:47.940Z,6964.00
2019-03-05T13:58:41.044Z,11248.00
2019-03-05T13:59:41.276Z,13972.00
2019-03-05T14:01:45.447Z,18336.00
2019-03-05T14:02:53.019Z,16156.00
2019-03-05T14:04:49.843Z,11316.00
2019-03-05T14:05:50.114Z,9428.00
2019-03-05T14:07:54.361Z,4516.00
2019-03-05T14:08:54.598Z,2984.00
2019-03-05T14:10:58.857Z,1740.00
2019-03-05T14:11:59.115Z,1464.00
2019-03-05T14:14:04.284Z,1040.00
2019-03-05T14:15:04.503Z,1024.00
2019-03-05T14:17:08.700Z,1252.00
2019-03-05T14:18:08.924Z,1744.00
2019-03-05T14:20:13.185Z,3180.00
2019-03-05T14:21:13.349Z,6652.00
2019-03-05T14:23:28.889Z,80096.00
2019-03-05T14:24:29.130Z,79392.00
2019-03-05T14:26:33.343Z,76320.00
2019-03-05T14:27:33.544Z,76192.00
2019-03-05T14:29:37.719Z,72864.00
2019-03-05T14:30:38.009Z,75584.00
2019-03-05T14:32:42.155Z,73312.00
2019-03-05T14:33:42.391Z,73792.00
2019-03-05T14:35:47.702Z,70528.00
2019-03-05T14:36:47.879Z,68160.00
2019-03-05T14:38:41.028Z,75776.00
2019-03-05T14:39:41.325Z,72160.00
2019-03-05T14:41:45.509Z,74336.00
2019-03-05T14:42:45.731Z,68576.00
2019-03-05T14:44:49.894Z,64736.00
2019-03-05T14:45:50.179Z,61664.00
2019-03-05T14:47:54.381Z,60512.00
2019-03-05T14:48:54.621Z,64800.00
2019-03-05T14:50:58.860Z,70080.00
2019-03-05T14:51:59.177Z,70720.00
2019-03-05T14:54:03.401Z,69376.00
2019-03-05T14:55:03.630Z,68864.00
2019-03-05T14:57:07.888Z,67616.00
2019-03-05T14:58:08.167Z,72032.00
2019-03-05T15:00:12.380Z,63616.00
2019-03-05T15:01:12.622Z,62048.00
2019-03-05T15:03:17.884Z,60992.00
2019-03-05T15:04:18.129Z,58048.00
2019-03-05T15:06:22.350Z,53472.00
2019-03-05T15:07:22.577Z,63072.00
2019-03-05T15:09:27.845Z,60160.00
2019-03-05T15:10:28.060Z,59936.00
2019-03-05T15:12:32.255Z,59520.00
2019-03-05T15:13:32.489Z,56960.00
2019-03-05T15:15:37.707Z,58528.00
2019-03-05T15:16:38.021Z,58272.00
2019-03-05T15:18:31.201Z,59104.00
2019-03-05T15:19:34.483Z,59488.00
2019-03-05T15:21:35.783Z,15424.00
2019-03-05T15:22:36.053Z,56352.00
2019-03-05T15:24:40.254Z,46560.00
2019-03-05T15:25:40.542Z,16284.00
2019-03-05T15:27:44.829Z,38784.00
2019-03-05T15:28:55.725Z,33120.00
2019-03-05T15:30:49.313Z,23136.00
2019-03-05T15:31:49.598Z,24192.00
2019-03-05T15:33:53.828Z,26848.00
2019-03-05T15:34:54.097Z,27552.00
2019-03-05T15:36:58.310Z,19168.00
2019-03-05T15:37:58.632Z,20416.00
2019-03-05T15:40:02.944Z,15812.00
2019-03-05T15:41:03.172Z,14532.00
2019-03-05T15:43:07.346Z,18560.00
2019-03-05T15:44:07.613Z,17376.00
2019-03-05T15:46:11.749Z,16216.00
2019-03-05T15:47:12.040Z,13048.00
2019-03-05T15:49:16.193Z,8808.00
2019-03-05T15:50:16.477Z,9292.00
2019-03-05T15:52:20.643Z,6580.00
2019-03-05T15:53:20.877Z,7156.00
2019-03-05T15:55:25.030Z,5816.00
2019-03-05T15:56:25.245Z,5476.00
2019-03-05T15:58:18.353Z,4796.00
2019-03-05T15:59:18.612Z,4520.00
2019-03-05T16:01:22.938Z,4252.00
2019-03-05T16:02:23.000Z,4136.00
2019-03-05T16:04:27.175Z,3820.00
2019-03-05T16:05:27.414Z,3672.00
2019-03-05T16:07:31.588Z,3228.00
2019-03-05T16:08:32.651Z,3032.00
2019-03-05T16:10:35.989Z,2396.00
2019-03-05T16:11:36.228Z,2152.00
2019-03-05T16:13:40.411Z,1868.00
2019-03-05T16:14:40.645Z,1732.00
2019-03-05T16:16:44.796Z,1428.00
2019-03-05T16:17:45.033Z,1296.00
2019-03-05T16:19:52.781Z,1032.00
2019-03-05T16:20:49.450Z,944.00
2019-03-05T16:22:55.124Z,888.00
2019-03-05T16:23:53.860Z,904.00
2019-03-05T16:25:58.022Z,1076.00
2019-03-05T16:26:58.258Z,1180.00
2019-03-05T16:28:51.355Z,1072.00
2019-03-05T16:29:52.106Z,876.00
2019-03-05T16:31:56.093Z,448.00
2019-03-05T16:33:00.017Z,332.00
2019-03-05T16:35:00.273Z,208.00
2019-03-05T16:36:00.389Z,164.00
2019-03-05T16:38:04.556Z,144.00
2019-03-05T16:39:04.794Z,144.00
2019-03-05T16:41:08.951Z,152.00
2019-03-05T16:42:09.187Z,148.00
2019-03-05T16:44:13.360Z,124.00
2019-03-05T16:45:13.600Z,112.00
2019-03-05T16:47:17.760Z,80.00
2019-03-05T16:48:18.016Z,76.00
2019-03-05T16:50:22.174Z,184.00
2019-03-05T16:51:22.407Z,300.00
2019-03-05T16:53:26.585Z,292.00
2019-03-05T16:54:26.823Z,232.00
2019-03-05T16:56:30.985Z,212.00
2019-03-05T16:57:31.220Z,220.00
2019-03-05T16:59:35.402Z,320.00
2019-03-05T17:00:35.671Z,340.00
2019-03-05T17:02:39.798Z,344.00
2019-03-05T17:03:40.026Z,332.00
2019-03-05T17:05:44.210Z,268.00
2019-03-05T17:06:44.442Z,236.00
2019-03-05T17:08:37.529Z,192.00
2019-03-05T17:09:37.765Z,172.00
2019-03-05T17:11:41.940Z,136.00
2019-03-05T17:12:42.187Z,128.00
2019-03-05T17:14:46.393Z,100.00
2019-03-05T17:15:46.596Z,88.00
2019-03-05T17:17:50.755Z,72.00
2019-03-05T17:18:50.995Z,64.00
2019-03-05T17:20:55.167Z,48.00
2019-03-05T17:21:55.405Z,44.00
2019-03-05T17:23:59.578Z,32.00
2019-03-05T17:24:59.817Z,28.00
2019-03-05T17:27:03.963Z,20.00
2019-03-05T17:28:04.200Z,16.00
2019-03-05T17:30:08.374Z,12.00
2019-03-05T17:31:08.612Z,8.00
2019-03-05T17:33:12.765Z,8.00
2019-03-05T17:34:13.001Z,4.00
2019-03-05T17:36:17.174Z,4.00
2019-03-05T17:37:17.412Z,0.00
2019-03-05T17:39:21.589Z,4.00
2019-03-05T17:40:21.827Z,0.00
2019-03-05T17:42:25.974Z,0.00
2019-03-05T17:43:26.217Z,0.00
2019-03-05T17:45:30.385Z,0.00
2019-03-05T17:46:30.620Z,0.00
2019-03-05T17:48:23.702Z,0.00
2019-03-05T17:49:23.941Z,0.00
2019-03-05T17:51:28.110Z,0.00
2019-03-05T17:52:28.350Z,0.00
2019-03-05T17:54:32.519Z,0.00
2019-03-05T17:55:32.756Z,0.00
2019-03-05T17:57:36.908Z,0.00
2019-03-05T17:58:37.143Z,0.00
2019-03-05T18:00:41.311Z,0.00
2019-03-05T18:01:41.550Z,0.00
2019-03-05T18:03:45.697Z,0.00
2019-03-05T18:04:45.939Z,0.00
2019-03-05T18:06:50.109Z,0.00
2019-03-05T18:07:50.347Z,0.00
2019-03-05T18:09:54.523Z,0.00
2019-03-05T18:10:54.765Z,0.00
2019-03-05T18:12:59.048Z,0.00
2019-03-05T18:13:59.283Z,0.00
2019-03-05T18:16:03.458Z,0.00
2019-03-05T18:17:03.699Z,0.00
2019-03-05T18:19:07.851Z,0.00
2019-03-05T18:20:08.087Z,0.00
2019-03-05T18:22:12.256Z,0.00
2019-03-05T18:23:12.492Z,0.00
2019-03-05T18:25:16.639Z,0.00
2019-03-05T18:26:17.016Z,0.00
2019-03-05T18:28:10.124Z,0.00
2019-03-05T18:29:10.351Z,0.00
2019-03-05T18:31:14.515Z,0.00
2019-03-05T18:32:14.759Z,0.00
2019-03-05T18:34:18.910Z,0.00
2019-03-05T18:35:19.145Z,0.00
2019-03-05T18:37:23.324Z,0.00
2019-03-05T18:38:23.556Z,0.00
2019-03-05T18:40:27.730Z,0.00
2019-03-05T18:41:27.945Z,0.00
2019-03-05T18:43:32.167Z,0.00
2019-03-05T18:44:32.393Z,0.00
2019-03-05T18:46:36.576Z,0.00
2019-03-05T18:47:36.828Z,0.00
2019-03-05T18:49:41.045Z,0.00
2019-03-05T18:50:41.320Z,0.00
2019-03-05T18:52:45.550Z,0.00
2019-03-05T18:53:45.761Z,0.00
2019-03-05T18:55:51.473Z,0.00
2019-03-05T18:56:51.666Z,0.00
2019-03-05T18:58:45.330Z,0.00
2019-03-05T18:59:45.668Z,0.00
2019-03-05T19:01:50.176Z,0.00
2019-03-05T19:02:50.405Z,0.00
2019-03-05T19:04:55.074Z,0.00
2019-03-05T19:05:55.364Z,0.00
2019-03-05T19:08:00.999Z,0.00