createdAt,value
2022-08-08T00:01:08.944Z,100059.50
2022-08-08T00:03:37.212Z,100048.38
2022-08-08T00:06:13.205Z,100053.25
2022-08-08T00:08:57.179Z,100052.19
2022-08-08T00:11:25.083Z,100056.06
2022-08-08T00:14:17.224Z,100049.25
2022-08-08T00:16:45.298Z,100041.41
2022-08-08T00:19:15.533Z,100039.78
2022-08-08T00:21:45.941Z,100037.50
2022-08-08T00:24:15.477Z,100037.34
2022-08-08T00:26:43.367Z,100030.69
2022-08-08T00:29:10.511Z,100028.56
2022-08-08T00:32:21.137Z,100020.06
2022-08-08T00:34:55.088Z,100014.88
2022-08-08T00:37:47.642Z,100014.72
2022-08-08T00:41:11.653Z,100008.53
2022-08-08T00:43:40.693Z,100009.19
2022-08-08T00:46:20.897Z,100016.81
2022-08-08T00:49:22.742Z,100018.00
2022-08-08T00:51:53.376Z,100015.56
2022-08-08T00:54:43.317Z,100012.28
2022-08-08T00:57:34.676Z,100013.37
2022-08-08T01:00:04.841Z,100012.78
2022-08-08T01:04:01.282Z,100011.59
2022-08-08T01:05:59.166Z,100006.75
2022-08-08T01:08:28.680Z,100009.84
2022-08-08T01:11:27.458Z,100005.78
2022-08-08T01:14:16.570Z,100002.19
2022-08-08T01:17:03.331Z,100000.72
2022-08-08T01:19:51.830Z,100013.94
2022-08-08T01:22:39.188Z,100005.28
2022-08-08T01:25:16.827Z,100013.72
2022-08-08T01:28:00.108Z,100017.81
2022-08-08T01:30:46.952Z,100012.94
2022-08-08T01:33:43.102Z,100014.56
2022-08-08T01:36:33.563Z,100005.94
2022-08-08T01:39:05.946Z,99994.09
2022-08-08T01:41:43.830Z,99994.50
2022-08-08T01:44:11.716Z,99993.37
2022-08-08T01:46:47.381Z,99988.53
2022-08-08T01:49:22.813Z,99986.84
2022-08-08T01:54:04.524Z,99984.91
2022-08-08T01:55:26.313Z,99983.94
2022-08-08T01:58:13.866Z,99988.09
2022-08-08T02:00:48.527Z,99994.00
2022-08-08T02:03:56.060Z,99984.44
2022-08-08T02:06:32.778Z,99992.75
2022-08-08T02:09:17.384Z,99993.91
2022-08-08T02:11:58.959Z,99991.78
2022-08-08T02:14:34.454Z,100004.78
2022-08-08T02:17:26.901Z,100008.53
2022-08-08T02:21:00.892Z,100010.31
2022-08-08T02:23:18.583Z,100011.94
2022-08-08T02:25:48.754Z,100002.03
2022-08-08T02:28:34.685Z,100014.72
2022-08-08T02:31:57.819Z,100018.31
2022-08-08T02:34:07.231Z,100021.09
2022-08-08T02:36:40.865Z,100029.06
2022-08-08T02:39:41.251Z,100025.59
2022-08-08T02:42:36.168Z,100019.09
2022-08-08T02:45:18.211Z,100023.84
2022-08-08T02:47:55.782Z,100025.81
2022-08-08T02:50:53.061Z,100011.59
2022-08-08T02:53:32.165Z,100014.03
2022-08-08T02:56:09.105Z,100020.41
2022-08-08T02:58:56.197Z,100024.00
2022-08-08T03:01:32.698Z,100035.09
2022-08-08T03:05:02.470Z,100027.91
2022-08-08T03:07:58.240Z,100035.41
2022-08-08T03:10:36.168Z,100032.12
2022-08-08T03:15:53.355Z,100037.28
2022-08-08T03:16:12.059Z,100034.72
2022-08-08T03:19:07.172Z,100040.94
2022-08-08T03:21:54.810Z,100048.22
2022-08-08T03:24:21.787Z,100044.69
2022-08-08T03:26:52.796Z,100034.59
2022-08-08T03:29:27.107Z,100036.66
2022-08-08T03:32:29.159Z,100037.47
2022-08-08T03:34:57.976Z,100047.28
2022-08-08T03:38:54.879Z,100035.09
2022-08-08T03:40:28.977Z,100037.84
2022-08-08T03:43:16.614Z,100039.31
2022-08-08T03:46:03.125Z,100028.38
2022-08-08T03:49:10.017Z,100036.72
2022-08-08T03:51:19.545Z,100044.34
2022-08-08T03:54:06.847Z,100039.47
2022-08-08T03:56:35.848Z,100046.47
2022-08-08T03:59:03.581Z,100035.06
2022-08-08T04:02:15.998Z,100037.50
2022-08-08T04:04:30.744Z,100039.94
2022-08-08T04:07:01.415Z,100041.59
2022-08-08T04:09:30.811Z,100042.88
2022-08-08T04:12:17.164Z,100039.25
2022-08-08T04:14:47.214Z,100051.69
2022-08-08T04:17:22.439Z,100058.34
2022-08-08T04:20:08.069Z,100059.50
2022-08-08T04:22:36.115Z,100051.84
2022-08-08T04:25:03.943Z,100063.25
2022-08-08T04:28:03.007Z,100065.53
2022-08-08T04:30:19.638Z,100071.66
2022-08-08T04:32:50.352Z,100068.94
2022-08-08T04:35:20.172Z,100075.94
2022-08-08T04:37:50.383Z,100071.88
2022-08-08T04:40:18.835Z,100070.72
2022-08-08T04:42:57.215Z,100070.25
2022-08-08T04:45:26.162Z,100070.72
2022-08-08T04:47:54.428Z,100074.97
2022-08-08T04:50:24.288Z,100073.31
2022-08-08T04:52:58.512Z,100069.25
2022-08-08T04:55:29.174Z,100080.69
2022-08-08T04:58:09.504Z,100078.22
2022-08-08T05:00:39.552Z,100073.00
2022-08-08T05:03:12.670Z,100085.06
2022-08-08T05:05:45.825Z,100086.53
2022-08-08T05:08:21.660Z,100091.75
2022-08-08T05:10:56.696Z,100086.03
2022-08-08T05:13:26.110Z,100085.91
2022-08-08T05:16:48.501Z,100088.50
2022-08-08T05:18:41.211Z,100084.91
2022-08-08T05:21:14.376Z,100083.75
2022-08-08T05:23:45.944Z,100082.41
2022-08-08T05:26:14.203Z,100084.91
2022-08-08T05:28:56.288Z,100086.03
2022-08-08T05:32:03.712Z,100104.91
2022-08-08T05:34:30.922Z,100096.78
2022-08-08T05:36:58.286Z,100100.38
2022-08-08T05:39:28.573Z,100101.16
2022-08-08T05:42:02.686Z,100101.66
2022-08-08T05:44:31.416Z,100093.03
2022-08-08T05:47:03.169Z,100092.06
2022-08-08T05:49:32.421Z,100099.91
2022-08-08T05:52:06.085Z,100097.09
2022-08-08T05:54:49.717Z,100101.06
2022-08-08T05:57:57.879Z,100097.63
2022-08-08T06:00:22.934Z,100104.50
2022-08-08T06:03:10.574Z,100085.03
2022-08-08T06:05:51.758Z,100089.28
2022-08-08T06:08:34.851Z,100084.37
2022-08-08T06:11:04.272Z,100092.16
2022-08-08T06:13:35.610Z,100102.81
2022-08-08T06:16:04.297Z,100110.91
2022-08-08T06:18:36.501Z,100109.41
2022-08-08T06:21:28.397Z,100113.25
2022-08-08T06:24:02.208Z,100103.47
2022-08-08T06:26:38.300Z,100104.34
2022-08-08T06:29:48.810Z,100107.50
2022-08-08T06:32:11.365Z,100104.56
2022-08-08T06:35:02.864Z,100099.00
2022-08-08T06:37:37.975Z,100090.97
2022-08-08T06:40:10.445Z,100100.97
2022-08-08T06:42:47.120Z,100104.34
2022-08-08T06:45:17.269Z,100116.13
2022-08-08T06:47:52.616Z,100114.06
2022-08-08T06:50:31.579Z,100118.69
2022-08-08T06:53:00.856Z,100117.72
2022-08-08T06:55:41.742Z,100116.13
2022-08-08T06:58:10.038Z,100114.72
2022-08-08T07:00:40.704Z,100116.38
2022-08-08T07:03:19.493Z,100117.09
2022-08-08T07:06:02.224Z,100116.09
2022-08-08T07:08:32.943Z,100109.25
2022-08-08T07:11:00.391Z,100103.34
2022-08-08T07:13:30.866Z,100097.09
2022-08-08T07:16:05.400Z,100099.91
2022-08-08T07:18:57.835Z,100098.50
2022-08-08T07:21:27.987Z,100097.78
2022-08-08T07:24:04.405Z,100108.34
2022-08-08T07:26:37.857Z,100111.50
2022-08-08T07:29:08.267Z,100119.41
2022-08-08T07:31:40.177Z,100122.09
2022-08-08T07:34:09.658Z,100112.34
2022-08-08T07:36:37.642Z,100126.72
2022-08-08T07:39:22.524Z,100127.00
2022-08-08T07:42:04.585Z,100126.28
2022-08-08T07:44:40.754Z,100126.94
2022-08-08T07:47:11.073Z,100127.44
2022-08-08T07:49:41.955Z,100128.72
2022-08-08T07:52:19.681Z,100132.88
2022-08-08T07:54:54.191Z,100141.25
2022-08-08T07:57:24.586Z,100138.94
2022-08-08T07:59:57.450Z,100143.09
2022-08-08T08:02:34.718Z,100144.72
2022-08-08T08:05:14.406Z,100137.41
2022-08-08T08:07:45.876Z,100138.25
2022-08-08T08:10:14.454Z,100143.91
2022-08-08T08:12:43.734Z,100135.91
2022-08-08T08:15:15.773Z,100135.78
2022-08-08T08:17:48.772Z,100132.34
2022-08-08T08:20:18.009Z,100144.12
2022-08-08T08:22:47.397Z,100139.41
2022-08-08T08:25:16.993Z,100131.81
2022-08-08T08:27:47.350Z,100131.00
2022-08-08T08:30:14.836Z,100135.25
2022-08-08T08:32:51.191Z,100137.47
2022-08-08T08:35:21.363Z,100142.16
2022-08-08T08:38:19.155Z,100143.16
2022-08-08T08:40:48.596Z,100147.72
2022-08-08T08:43:19.028Z,100167.31
2022-08-08T08:45:47.788Z,100170.94
2022-08-08T08:48:16.397Z,100166.94
2022-08-08T08:50:52.147Z,100166.56
2022-08-08T08:53:27.787Z,100172.09
2022-08-08T08:56:07.912Z,100161.22
2022-08-08T08:58:39.710Z,100159.06
2022-08-08T09:01:10.301Z,100159.88
2022-08-08T09:03:46.596Z,100161.16
2022-08-08T09:06:28.606Z,100163.44
2022-08-08T09:09:07.467Z,100161.63
2022-08-08T09:12:01.634Z,100164.34
2022-08-08T09:14:34.591Z,100167.78
2022-08-08T09:17:11.523Z,100172.06
2022-08-08T09:22:00.535Z,100172.19
2022-08-08T09:22:29.772Z,100175.06
2022-08-08T09:24:58.602Z,100175.06
2022-08-08T09:27:55.873Z,100170.59
2022-08-08T09:30:17.215Z,100169.50
2022-08-08T09:33:13.147Z,100165.31
2022-08-08T09:35:38.466Z,100165.94
2022-08-08T09:38:24.365Z,100158.72
2022-08-08T09:40:57.597Z,100167.19
2022-08-08T09:44:04.446Z,100171.41
2022-08-08T09:46:25.576Z,100155.06
2022-08-08T09:49:18.475Z,100152.06
2022-08-08T09:52:07.504Z,100151.22
2022-08-08T09:54:44.293Z,100148.47
2022-08-08T09:57:25.848Z,100148.72
2022-08-08T10:00:28.712Z,100151.44
2022-08-08T10:02:42.011Z,100147.75
2022-08-08T10:05:19.934Z,100141.72
2022-08-08T10:08:00.843Z,100147.22
2022-08-08T10:10:32.820Z,100138.56
2022-08-08T10:13:00.594Z,100143.78
2022-08-08T10:15:42.210Z,100150.50
2022-08-08T10:18:28.838Z,100150.09
2022-08-08T10:21:25.344Z,100163.63
2022-08-08T10:23:58.262Z,100161.91
2022-08-08T10:26:57.630Z,100153.53
2022-08-08T10:29:22.955Z,100156.81
2022-08-08T10:32:09.543Z,100148.03
2022-08-08T10:34:43.381Z,100144.44
2022-08-08T10:37:13.594Z,100144.28
2022-08-08T10:39:54.098Z,100136.25
2022-08-08T10:42:27.367Z,100131.56
2022-08-08T10:45:02.020Z,100134.56
2022-08-08T10:47:42.912Z,100128.44
2022-08-08T10:50:15.651Z,100131.75
2022-08-08T10:52:43.294Z,100147.88
2022-08-08T10:55:39.898Z,100162.84
2022-08-08T10:58:06.096Z,100162.53
2022-08-08T11:00:48.849Z,100162.22
2022-08-08T11:03:37.067Z,100174.62
2022-08-08T11:06:12.729Z,100166.75
2022-08-08T11:08:53.660Z,100155.47
2022-08-08T11:11:59.979Z,100155.94
2022-08-08T11:14:12.312Z,100157.91
2022-08-08T11:16:46.596Z,100154.47
2022-08-08T11:19:15.670Z,100151.50
2022-08-08T11:21:55.624Z,100160.16
2022-08-08T11:24:25.525Z,100156.31
2022-08-08T11:26:56.914Z,100154.22
2022-08-08T11:29:41.344Z,100145.28
2022-08-08T11:32:13.400Z,100152.13
2022-08-08T11:35:07.757Z,100144.91
2022-08-08T11:38:37.174Z,100139.31
2022-08-08T11:40:22.366Z,100148.16
2022-08-08T11:42:53.153Z,100150.16
2022-08-08T11:45:21.658Z,100157.88
2022-08-08T11:48:02.981Z,100160.84
2022-08-08T11:50:32.385Z,100167.88
2022-08-08T11:53:06.094Z,100164.84
2022-08-08T11:55:36.466Z,100154.09
2022-08-08T11:58:14.699Z,100154.00
2022-08-08T12:00:43.528Z,100174.19
2022-08-08T12:03:21.263Z,100176.97
2022-08-08T12:05:48.792Z,100182.06
2022-08-08T12:08:17.196Z,100178.31
2022-08-08T12:10:51.433Z,100180.34
2022-08-08T12:13:37.640Z,100168.22
2022-08-08T12:16:15.716Z,100174.72
2022-08-08T12:18:50.349Z,100174.81
2022-08-08T12:21:25.943Z,100174.69
2022-08-08T12:24:13.576Z,100176.97
2022-08-08T12:26:42.035Z,100171.56
2022-08-08T12:29:19.878Z,100176.50
2022-08-08T12:32:09.806Z,100170.88
2022-08-08T12:34:44.869Z,100175.56
2022-08-08T12:37:41.065Z,100170.25
2022-08-08T12:40:24.202Z,100176.19
2022-08-08T12:42:52.742Z,100174.19
2022-08-08T12:45:59.969Z,100179.06
2022-08-08T12:48:35.543Z,100180.59
2022-08-08T12:51:05.026Z,100197.31
2022-08-08T12:53:41.987Z,100189.13
2022-08-08T12:56:19.012Z,100193.91
2022-08-08T12:58:51.504Z,100192.28
2022-08-08T13:01:24.585Z,100194.56
2022-08-08T13:04:12.494Z,100195.59
2022-08-08T13:07:06.135Z,100199.03
2022-08-08T13:09:57.614Z,100192.75
2022-08-08T13:12:29.111Z,100191.56
2022-08-08T13:14:57.333Z,100188.00
2022-08-08T13:18:07.873Z,100195.19
2022-08-08T13:20:18.311Z,100189.22
2022-08-08T13:22:45.801Z,100180.50
2022-08-08T13:25:16.705Z,100188.22
2022-08-08T13:27:44.302Z,100186.88
2022-08-08T13:30:20.861Z,100186.81
2022-08-08T13:32:57.356Z,100174.53
2022-08-08T13:35:29.661Z,100175.84
2022-08-08T13:38:08.502Z,100173.72
2022-08-08T13:40:40.991Z,100175.97
2022-08-08T13:43:08.976Z,100165.94
2022-08-08T13:45:36.992Z,100165.31
2022-08-08T13:48:05.814Z,100168.50
2022-08-08T13:50:49.114Z,100168.34
2022-08-08T13:53:33.924Z,100154.06
2022-08-08T13:56:11.743Z,100148.87
2022-08-08T13:58:57.192Z,100144.81
2022-08-08T14:01:41.656Z,100148.44
2022-08-08T14:04:21.544Z,100151.41
2022-08-08T14:06:48.935Z,100133.91
2022-08-08T14:09:24.307Z,100149.13
2022-08-08T14:11:58.888Z,100143.91
2022-08-08T14:14:39.557Z,100137.88
2022-08-08T14:17:07.554Z,100130.12
2022-08-08T14:19:57.755Z,100141.78
2022-08-08T14:22:28.027Z,100143.84
2022-08-08T14:25:00.628Z,100146.63
2022-08-08T14:27:29.301Z,100154.63
2022-08-08T14:30:04.380Z,100148.28
2022-08-08T14:32:53.304Z,100151.19
2022-08-08T14:35:21.924Z,100145.13
2022-08-08T14:37:59.826Z,100146.66
2022-08-08T14:40:29.729Z,100148.91
2022-08-08T14:43:01.373Z,100150.56
2022-08-08T14:46:01.418Z,100151.06
2022-08-08T14:48:27.248Z,100149.34
2022-08-08T14:51:03.747Z,100150.28
2022-08-08T14:53:37.159Z,100150.31
2022-08-08T14:56:04.709Z,100146.63
2022-08-08T14:58:33.565Z,100152.66
2022-08-08T15:01:01.189Z,100149.37
2022-08-08T15:03:44.852Z,100149.22
2022-08-08T15:06:20.627Z,100154.59
2022-08-08T15:08:54.845Z,100159.72
2022-08-08T15:11:22.694Z,100162.22
2022-08-08T15:14:03.213Z,100158.00
2022-08-08T15:16:34.538Z,100157.28
2022-08-08T15:19:03.387Z,100154.84
2022-08-08T15:21:30.739Z,100156.22
2022-08-08T15:23:58.418Z,100149.75
2022-08-08T15:26:28.948Z,100156.66
2022-08-08T15:28:57.201Z,100163.69
2022-08-08T15:31:25.959Z,100158.75
2022-08-08T15:34:30.105Z,100164.88
2022-08-08T15:36:59.598Z,100165.03
2022-08-08T15:39:37.702Z,100166.69
2022-08-08T15:42:10.143Z,100157.94
2022-08-08T15:44:38.635Z,100160.16
2022-08-08T15:47:15.212Z,100164.78
2022-08-08T15:49:44.394Z,100163.16
2022-08-08T15:52:15.181Z,100170.72
2022-08-08T15:54:42.910Z,100153.47
2022-08-08T15:57:15.425Z,100161.12
2022-08-08T16:00:05.315Z,100150.62
2022-08-08T16:02:44.139Z,100164.38
2022-08-08T16:05:19.373Z,100151.41
2022-08-08T16:07:51.280Z,100155.81
2022-08-08T16:13:09.722Z,100150.44
2022-08-08T16:13:29.399Z,100151.06
2022-08-08T16:15:58.559Z,100150.19
2022-08-08T16:18:32.331Z,100149.34
2022-08-08T16:21:01.264Z,100146.44
2022-08-08T16:23:31.888Z,100144.06
2022-08-08T16:26:05.018Z,100136.97
2022-08-08T16:28:41.351Z,100141.25
2022-08-08T16:31:09.213Z,100131.69
2022-08-08T16:33:38.741Z,100137.19
2022-08-08T16:36:09.717Z,100142.09
2022-08-08T16:38:44.449Z,100143.47
2022-08-08T16:41:20.165Z,100146.81
2022-08-08T16:43:51.323Z,100140.41
2022-08-08T16:46:43.448Z,100145.22
2022-08-08T16:49:07.927Z,100150.88
2022-08-08T16:55:07.106Z,100149.72
2022-08-08T16:55:20.746Z,100153.03
2022-08-08T16:57:27.813Z,100157.91
2022-08-08T17:00:06.512Z,100155.44
2022-08-08T17:02:39.302Z,100156.38
2022-08-08T17:05:08.733Z,100164.41
2022-08-08T17:07:40.838Z,100158.03
2022-08-08T17:10:09.588Z,100163.44
2022-08-08T17:12:37.495Z,100168.91
2022-08-08T17:15:18.153Z,100170.81
2022-08-08T17:18:03.088Z,100176.22
2022-08-08T17:20:32.605Z,100188.41
2022-08-08T17:23:18.252Z,100182.53
2022-08-08T17:25:52.587Z,100191.75
2022-08-08T17:28:30.742Z,100199.59
2022-08-08T17:31:45.655Z,100196.19
2022-08-08T17:34:35.564Z,100192.09
2022-08-08T17:36:55.499Z,100199.44
2022-08-08T17:40:05.106Z,100197.66
2022-08-08T17:42:15.817Z,100200.41
2022-08-08T17:44:45.555Z,100200.56
2022-08-08T17:47:23.201Z,100193.22
2022-08-08T17:49:51.725Z,100191.53
2022-08-08T17:52:20.095Z,100193.53
2022-08-08T17:54:51.933Z,100187.19
2022-08-08T17:57:23.911Z,100185.56
2022-08-08T17:59:51.837Z,100184.06
2022-08-08T18:02:28.771Z,100183.56
2022-08-08T18:05:04.328Z,100176.75
2022-08-08T18:08:01.233Z,100180.94
2022-08-08T18:10:20.445Z,100181.53
2022-08-08T18:12:59.107Z,100191.62
2022-08-08T18:15:31.174Z,100194.62
2022-08-08T18:18:09.011Z,100201.34
2022-08-08T18:20:59.149Z,100200.19
2022-08-08T18:23:27.086Z,100206.34
2022-08-08T18:25:56.479Z,100210.63
2022-08-08T18:28:34.842Z,100209.31
2022-08-08T18:31:19.813Z,100211.84
2022-08-08T18:34:11.817Z,100206.81
2022-08-08T18:36:34.698Z,100213.91
2022-08-08T18:39:03.373Z,100227.84
2022-08-08T18:41:51.158Z,100228.56
2022-08-08T18:44:18.008Z,100228.09
2022-08-08T18:46:54.104Z,100230.09
2022-08-08T18:49:24.483Z,100230.34
2022-08-08T18:51:59.925Z,100221.56
2022-08-08T18:54:29.945Z,100226.25
2022-08-08T18:56:58.167Z,100221.81
2022-08-08T18:59:34.394Z,100219.50
2022-08-08T19:02:25.311Z,100219.75
2022-08-08T19:04:51.852Z,100231.03
2022-08-08T19:07:23.132Z,100236.09
2022-08-08T19:10:16.111Z,100237.81
2022-08-08T19:12:44.641Z,100239.81
2022-08-08T19:15:23.566Z,100231.81
2022-08-08T19:18:32.950Z,100244.94
2022-08-08T19:20:39.563Z,100248.13
2022-08-08T19:23:10.523Z,100248.50
2022-08-08T19:26:20.529Z,100236.94
2022-08-08T19:28:25.297Z,100246.44
2022-08-08T19:31:03.322Z,100242.38
2022-08-08T19:33:51.860Z,100243.84
2022-08-08T19:36:25.339Z,100244.84
2022-08-08T19:38:56.072Z,100240.06
2022-08-08T19:41:29.753Z,100236.72
2022-08-08T19:44:04.033Z,100240.34
2022-08-08T19:58:24.279Z,100250.75
2022-08-08T20:00:55.424Z,100241.94
2022-08-08T20:04:02.019Z,100244.28
2022-08-08T20:06:13.759Z,100242.19
2022-08-08T20:08:48.015Z,100244.41
2022-08-08T20:11:16.285Z,100236.87
2022-08-08T20:14:13.035Z,100239.69
2022-08-08T20:16:31.056Z,100232.66
2022-08-08T20:19:01.606Z,100222.94
2022-08-08T20:21:32.090Z,100232.34
2022-08-08T20:24:06.273Z,100233.44
2022-08-08T20:26:38.468Z,100230.78
2022-08-08T20:29:10.953Z,100236.25
2022-08-08T20:32:07.061Z,100233.59
2022-08-08T20:34:29.277Z,100227.47
2022-08-08T20:36:59.775Z,100229.50
2022-08-08T20:39:39.688Z,100234.59
2022-08-08T20:42:14.969Z,100232.12
2022-08-08T20:44:43.175Z,100228.41
2022-08-08T20:47:15.705Z,100223.19
2022-08-08T20:49:50.958Z,100227.09
2022-08-08T20:52:23.334Z,100228.41
2022-08-08T20:54:50.799Z,100230.47
2022-08-08T20:57:19.175Z,100214.69
2022-08-08T20:59:48.678Z,100217.19
2022-08-08T21:02:25.324Z,100223.75
2022-08-08T21:05:01.149Z,100226.72
2022-08-08T21:08:07.868Z,100221.75
2022-08-08T21:10:20.835Z,100227.19
2022-08-08T21:12:54.260Z,100222.38
2022-08-08T21:16:06.173Z,100215.25
2022-08-08T21:18:09.374Z,100215.34
2022-08-08T21:20:39.220Z,100224.00
2022-08-08T21:23:09.167Z,100239.53
2022-08-08T21:25:36.937Z,100236.38
2022-08-08T21:28:10.231Z,100238.59
2022-08-08T21:30:45.358Z,100241.56
2022-08-08T21:33:17.090Z,100245.72
2022-08-08T21:36:16.992Z,100242.69
2022-08-08T21:38:31.665Z,100245.44
2022-08-08T21:40:59.100Z,100247.84
2022-08-08T21:43:33.009Z,100247.75
2022-08-08T21:48:05.443Z,100247.31
2022-08-08T21:48:51.641Z,100253.03
2022-08-08T21:54:18.486Z,100251.69
2022-08-08T21:54:22.800Z,100250.78
2022-08-08T21:56:56.143Z,100257.87
2022-08-08T21:59:23.342Z,100246.19
2022-08-08T22:01:52.009Z,100252.19
2022-08-08T22:04:24.729Z,100258.53
2022-08-08T22:06:52.796Z,100256.88
2022-08-08T22:09:20.033Z,100264.22
2022-08-08T22:12:04.935Z,100260.91
2022-08-08T22:14:37.120Z,100270.00
2022-08-08T22:17:04.557Z,100269.94
2022-08-08T22:20:11.066Z,100266.22
2022-08-08T22:22:19.230Z,100270.69
2022-08-08T22:24:46.431Z,100267.75
2022-08-08T22:27:15.177Z,100264.59
2022-08-08T22:29:58.672Z,100257.81
2022-08-08T22:32:29.980Z,100258.72
2022-08-08T22:34:58.680Z,100255.03
2022-08-08T22:37:48.737Z,100258.59
2022-08-08T22:40:17.112Z,100248.16
2022-08-08T22:42:47.227Z,100249.12
2022-08-08T22:45:15.414Z,100242.38
2022-08-08T22:47:47.395Z,100245.28
2022-08-08T22:50:26.369Z,100229.47
2022-08-08T22:54:27.753Z,100235.88
2022-08-08T22:55:59.350Z,100239.91
2022-08-08T22:58:33.097Z,100244.47
2022-08-08T23:01:26.719Z,100246.72
2022-08-08T23:03:53.648Z,100242.03
2022-08-08T23:06:22.616Z,100251.00
2022-08-08T23:08:55.700Z,100242.00
2022-08-08T23:11:30.792Z,100250.06
2022-08-08T23:14:19.078Z,100244.34
2022-08-08T23:16:57.610Z,100244.03
2022-08-08T23:19:30.822Z,100246.41
2022-08-08T23:22:04.398Z,100245.47
2022-08-08T23:24:36.571Z,100251.00
2022-08-08T23:27:05.669Z,100253.44
2022-08-08T23:29:32.945Z,100248.22
2022-08-08T23:32:00.150Z,100245.88
2022-08-08T23:34:29.334Z,100248.94
2022-08-08T23:36:58.497Z,100252.62
2022-08-08T23:39:26.515Z,100255.16
2022-08-08T23:42:00.880Z,100269.59
2022-08-08T23:44:29.162Z,100272.56
2022-08-08T23:49:00.918Z,100268.28
2022-08-08T23:49:49.611Z,100270.53
2022-08-08T23:52:30.851Z,100280.00
2022-08-08T23:55:13.858Z,100280.94
2022-08-08T23:57:52.243Z,100280.72
