createdAt,value
2018-07-05T00:00:49.806Z,51.45
2018-07-05T00:01:49.844Z,51.65
2018-07-05T00:02:49.882Z,51.55
2018-07-05T00:03:49.917Z,51.55
2018-07-05T00:04:49.953Z,51.26
2018-07-05T00:05:49.989Z,51.45
2018-07-05T00:06:50.024Z,51.94
2018-07-05T00:07:50.070Z,51.94
2018-07-05T00:08:50.096Z,51.75
2018-07-05T00:09:50.134Z,51.94
2018-07-05T00:10:50.170Z,51.94
2018-07-05T00:11:50.207Z,51.94
2018-07-05T00:12:50.247Z,51.84
2018-07-05T00:13:50.279Z,51.55
2018-07-05T00:14:50.317Z,51.45
2018-07-05T00:15:50.352Z,51.75
2018-07-05T00:16:50.389Z,51.65
2018-07-05T00:17:50.425Z,51.65
2018-07-05T00:18:50.460Z,51.65
2018-07-05T00:19:50.495Z,51.55
2018-07-05T00:20:50.533Z,51.84
2018-07-05T00:21:50.570Z,51.65
2018-07-05T00:22:50.606Z,51.94
2018-07-05T00:23:50.643Z,51.45
2018-07-05T00:24:50.678Z,51.45
2018-07-05T00:25:50.715Z,51.65
2018-07-05T00:26:50.752Z,51.45
2018-07-05T00:27:50.787Z,51.36
2018-07-05T00:28:50.824Z,51.75
2018-07-05T00:29:50.861Z,51.94
2018-07-05T00:30:50.899Z,51.75
2018-07-05T00:31:50.933Z,51.26
2018-07-05T00:32:50.968Z,51.75
2018-07-05T00:33:51.005Z,51.55
2018-07-05T00:34:51.045Z,51.84
2018-07-05T00:35:51.078Z,51.45
2018-07-05T00:36:51.119Z,51.55
2018-07-05T00:37:51.151Z,51.55
2018-07-05T00:38:51.185Z,51.45
2018-07-05T00:39:51.224Z,51.84
2018-07-05T00:40:51.259Z,51.55
2018-07-05T00:41:51.296Z,51.45
2018-07-05T00:42:51.331Z,51.65
2018-07-05T00:43:51.370Z,51.55
2018-07-05T00:44:51.405Z,51.45
2018-07-05T00:45:51.441Z,51.84
2018-07-05T00:46:51.479Z,51.55
2018-07-05T00:47:51.514Z,51.45
2018-07-05T00:48:51.549Z,51.84
2018-07-05T00:49:51.588Z,51.94
2018-07-05T00:50:51.622Z,51.94
2018-07-05T00:51:51.661Z,51.45
2018-07-05T00:52:51.698Z,51.84
2018-07-05T00:53:51.734Z,51.55
2018-07-05T00:54:51.771Z,51.75
2018-07-05T00:55:51.804Z,51.55
2018-07-05T00:56:51.841Z,51.45
2018-07-05T00:57:51.878Z,51.65
2018-07-05T00:58:51.910Z,51.94
2018-07-05T00:59:51.952Z,51.45
2018-07-05T01:00:51.985Z,51.45
2018-07-05T01:01:52.023Z,51.45
2018-07-05T01:02:52.058Z,51.55
2018-07-05T01:03:52.095Z,51.84
2018-07-05T01:04:52.130Z,51.94
2018-07-05T01:05:52.167Z,51.75
2018-07-05T01:06:52.199Z,51.55
2018-07-05T01:07:52.238Z,51.75
2018-07-05T01:08:52.276Z,51.45
2018-07-05T01:09:52.312Z,51.26
2018-07-05T01:10:52.347Z,51.55
2018-07-05T01:11:52.386Z,51.55
2018-07-05T01:12:52.420Z,51.45
2018-07-05T01:13:52.455Z,51.45
2018-07-05T01:14:52.492Z,51.65
2018-07-05T01:15:52.528Z,51.26
2018-07-05T01:16:52.565Z,51.26
2018-07-05T01:17:52.604Z,51.36
2018-07-05T01:18:52.637Z,51.36
2018-07-05T01:19:52.673Z,51.26
2018-07-05T01:20:52.710Z,51.55
2018-07-05T01:21:52.747Z,51.84
2018-07-05T01:22:52.784Z,51.45
2018-07-05T01:23:52.823Z,51.26
2018-07-05T01:24:52.855Z,51.65
2018-07-05T01:25:52.893Z,51.26
2018-07-05T01:26:52.927Z,51.26
2018-07-05T01:27:52.964Z,51.55
2018-07-05T01:28:53.001Z,51.55
2018-07-05T01:29:53.038Z,51.36
2018-07-05T01:30:53.076Z,51.75
2018-07-05T01:31:53.115Z,51.26
2018-07-05T01:32:53.145Z,51.36
2018-07-05T01:33:53.183Z,51.84
2018-07-05T01:34:53.218Z,51.36
2018-07-05T01:35:53.255Z,51.94
2018-07-05T01:36:53.293Z,51.94
2018-07-05T01:37:53.325Z,51.45
2018-07-05T01:38:53.364Z,51.65
2018-07-05T01:39:53.402Z,51.55
2018-07-05T01:40:53.435Z,51.94
2018-07-05T01:41:53.471Z,51.94
2018-07-05T01:42:53.508Z,51.84
2018-07-05T01:43:53.547Z,51.45
2018-07-05T01:44:53.581Z,51.55
2018-07-05T01:45:53.617Z,51.45
2018-07-05T01:46:53.655Z,51.94
2018-07-05T01:47:53.689Z,51.94
2018-07-05T01:48:53.726Z,51.84
2018-07-05T01:49:53.763Z,51.45
2018-07-05T01:50:53.798Z,51.45
2018-07-05T01:51:53.835Z,51.45
2018-07-05T01:52:53.871Z,51.36
2018-07-05T01:53:53.909Z,51.45
2018-07-05T01:54:53.942Z,51.55
2018-07-05T01:55:53.978Z,51.53
2018-07-05T01:56:54.017Z,51.65
2018-07-05T01:57:54.052Z,51.53
2018-07-05T01:58:54.087Z,51.62
2018-07-05T01:59:54.127Z,51.75
2018-07-05T02:00:54.161Z,51.36
2018-07-05T02:01:54.198Z,51.55
2018-07-05T02:02:54.234Z,51.26
2018-07-05T02:03:54.269Z,51.75
2018-07-05T02:04:54.307Z,51.55
2018-07-05T02:05:54.342Z,51.55
2018-07-05T02:06:54.378Z,51.75
2018-07-05T02:07:54.415Z,51.75
2018-07-05T02:08:54.450Z,51.43
2018-07-05T02:09:54.485Z,51.55
2018-07-05T02:10:54.523Z,51.45
2018-07-05T02:11:54.560Z,51.65
2018-07-05T02:12:54.599Z,51.65
2018-07-05T02:13:54.632Z,51.53
2018-07-05T02:14:54.669Z,51.65
2018-07-05T02:15:54.705Z,51.55
2018-07-05T02:16:54.740Z,51.36
2018-07-05T02:17:54.785Z,51.65
2018-07-05T02:18:54.812Z,51.36
2018-07-05T02:19:54.849Z,51.55
2018-07-05T02:20:54.884Z,51.55
2018-07-05T02:21:54.920Z,51.36
2018-07-05T02:22:54.961Z,51.65
2018-07-05T02:23:54.999Z,51.36
2018-07-05T02:24:55.032Z,51.26
2018-07-05T02:25:55.067Z,51.33
2018-07-05T02:26:55.104Z,51.26
2018-07-05T02:27:55.137Z,51.36
2018-07-05T02:28:55.175Z,51.36
2018-07-05T02:29:55.214Z,50.97
2018-07-05T02:30:55.254Z,50.97
2018-07-05T02:31:55.283Z,50.97
2018-07-05T02:32:55.322Z,51.17
2018-07-05T02:33:55.357Z,50.97
2018-07-05T02:34:55.390Z,51.14
2018-07-05T02:35:55.427Z,51.17
2018-07-05T02:36:55.467Z,50.78
2018-07-05T02:37:55.500Z,51.07
2018-07-05T02:38:55.535Z,50.75
2018-07-05T02:39:55.574Z,50.97
2018-07-05T02:40:55.610Z,51.07
2018-07-05T02:41:55.644Z,50.78
2018-07-05T02:42:55.682Z,50.85
2018-07-05T02:43:55.721Z,51.14
2018-07-05T02:44:55.754Z,50.85
2018-07-05T02:45:55.790Z,50.85
2018-07-05T02:46:55.825Z,51.04
2018-07-05T02:47:55.861Z,51.04
2018-07-05T02:48:55.898Z,51.07
2018-07-05T02:49:55.936Z,50.75
2018-07-05T02:50:55.974Z,50.75
2018-07-05T02:51:56.007Z,50.85
2018-07-05T02:52:56.046Z,51.33
2018-07-05T02:53:56.080Z,51.04
2018-07-05T02:54:56.115Z,50.85
2018-07-05T02:55:56.150Z,50.75
2018-07-05T02:56:56.186Z,50.75
2018-07-05T02:57:56.228Z,50.75
2018-07-05T02:58:56.261Z,50.85
2018-07-05T02:59:56.296Z,51.04
2018-07-05T03:00:56.333Z,50.85
2018-07-05T03:01:56.367Z,51.04
2018-07-05T03:02:56.405Z,51.14
2018-07-05T03:03:56.442Z,50.95
2018-07-05T03:04:56.478Z,50.95
2018-07-05T03:05:56.513Z,50.85
2018-07-05T03:06:56.564Z,50.95
2018-07-05T03:07:56.585Z,50.85
2018-07-05T03:08:56.623Z,50.65
2018-07-05T03:09:56.655Z,50.75
2018-07-05T03:10:56.694Z,51.14
2018-07-05T03:11:56.730Z,51.04
2018-07-05T03:12:56.767Z,50.75
2018-07-05T03:13:56.801Z,50.85
2018-07-05T03:14:56.839Z,50.65
2018-07-05T03:15:56.875Z,50.85
2018-07-05T03:16:56.910Z,50.85
2018-07-05T03:17:56.950Z,50.65
2018-07-05T03:18:56.982Z,51.04
2018-07-05T03:19:57.028Z,50.85
2018-07-05T03:20:57.055Z,51.23
2018-07-05T03:21:57.093Z,51.14
2018-07-05T03:22:57.128Z,51.14
2018-07-05T03:23:57.163Z,51.04
2018-07-05T03:24:57.202Z,51.14
2018-07-05T03:25:57.235Z,50.75
2018-07-05T03:26:57.271Z,50.95
2018-07-05T03:27:57.306Z,51.04
2018-07-05T03:28:57.346Z,50.95
2018-07-05T03:29:57.380Z,50.75
2018-07-05T03:30:57.417Z,50.75
2018-07-05T03:31:57.450Z,50.95
2018-07-05T03:32:57.488Z,50.75
2018-07-05T03:33:57.524Z,50.85
2018-07-05T03:34:57.560Z,51.04
2018-07-05T03:35:57.598Z,50.95
2018-07-05T03:36:57.631Z,50.75
2018-07-05T03:37:57.670Z,50.95
2018-07-05T03:38:57.702Z,50.85
2018-07-05T03:39:57.739Z,50.75
2018-07-05T03:40:57.776Z,50.85
2018-07-05T03:41:57.816Z,51.14
2018-07-05T03:42:57.850Z,50.85
2018-07-05T03:43:57.890Z,50.75
2018-07-05T03:44:57.920Z,50.85
2018-07-05T03:45:57.957Z,50.85
2018-07-05T03:46:57.996Z,50.85
2018-07-05T03:47:58.031Z,51.04
2018-07-05T03:48:58.070Z,51.04
2018-07-05T03:49:58.103Z,50.95
2018-07-05T03:50:58.141Z,50.65
2018-07-05T03:51:58.172Z,50.85
2018-07-05T03:52:58.211Z,51.14
2018-07-05T03:53:58.244Z,51.23
2018-07-05T03:54:58.280Z,50.85
2018-07-05T03:55:58.333Z,50.85
2018-07-05T03:56:58.354Z,50.75
2018-07-05T03:57:58.391Z,51.04
2018-07-05T03:58:58.425Z,51.04
2018-07-05T03:59:58.463Z,50.95
2018-07-05T04:00:58.502Z,50.75
2018-07-05T04:01:58.533Z,50.75
2018-07-05T04:02:58.572Z,50.75
2018-07-05T04:03:58.604Z,50.95
2018-07-05T04:04:58.648Z,50.85
2018-07-05T04:05:58.678Z,50.75
2018-07-05T04:06:58.713Z,50.95
2018-07-05T04:07:58.755Z,50.95
2018-07-05T04:08:58.786Z,50.56
2018-07-05T04:09:58.823Z,50.85
2018-07-05T04:10:58.861Z,50.85
2018-07-05T04:11:58.898Z,50.95
2018-07-05T04:12:58.931Z,50.95
2018-07-05T04:13:58.967Z,50.65
2018-07-05T04:14:58.999Z,50.85
2018-07-05T04:15:59.038Z,50.85
2018-07-05T04:16:59.075Z,50.36
2018-07-05T04:17:59.110Z,50.56
2018-07-05T04:18:59.145Z,50.56
2018-07-05T04:19:59.181Z,50.56
2018-07-05T04:20:59.217Z,50.65
2018-07-05T04:21:59.254Z,50.85
2018-07-05T04:22:59.294Z,50.65
2018-07-05T04:23:59.330Z,50.65
2018-07-05T04:24:59.393Z,50.46
2018-07-05T04:25:59.398Z,50.75
2018-07-05T04:26:59.435Z,50.46
2018-07-05T04:27:59.473Z,50.46
2018-07-05T04:28:59.506Z,50.65
2018-07-05T04:29:59.541Z,50.56
2018-07-05T04:30:59.576Z,50.36
2018-07-05T04:31:59.613Z,50.07
2018-07-05T04:32:59.650Z,50.07
2018-07-05T04:33:59.694Z,50.07
2018-07-05T04:34:59.722Z,50.16
2018-07-05T04:35:59.758Z,49.97
2018-07-05T04:36:59.792Z,50.26
2018-07-05T04:37:59.831Z,50.07
2018-07-05T04:38:59.867Z,50.36
2018-07-05T04:39:59.902Z,50.36
2018-07-05T04:40:59.938Z,50.16
2018-07-05T04:41:59.973Z,50.26
2018-07-05T04:43:00.013Z,50.36
2018-07-05T04:44:00.046Z,50.36
2018-07-05T04:45:00.117Z,50.36
2018-07-05T04:46:00.158Z,50.46
2018-07-05T04:47:00.155Z,50.16
2018-07-05T04:48:00.204Z,50.26
2018-07-05T04:49:00.226Z,50.16
2018-07-05T04:50:00.261Z,50.36
2018-07-05T04:51:00.300Z,50.16
2018-07-05T04:52:00.340Z,50.26
2018-07-05T04:53:00.370Z,50.16
2018-07-05T04:54:00.408Z,50.36
2018-07-05T04:55:00.446Z,50.36
2018-07-05T04:56:00.480Z,50.36
2018-07-05T04:57:00.516Z,50.56
2018-07-05T04:58:00.549Z,50.56
2018-07-05T04:59:00.586Z,50.36
2018-07-05T05:00:00.628Z,50.46
2018-07-05T05:01:00.662Z,50.56
2018-07-05T05:02:00.697Z,50.56
2018-07-05T05:03:00.732Z,50.56
2018-07-05T05:04:00.769Z,50.36
2018-07-05T05:05:00.803Z,50.36
2018-07-05T05:06:00.845Z,50.36
2018-07-05T05:07:00.871Z,50.46
2018-07-05T05:08:00.959Z,50.38
2018-07-05T05:09:00.948Z,50.26
2018-07-05T05:10:00.997Z,50.16
2018-07-05T05:11:01.047Z,50.36
2018-07-05T05:12:01.054Z,50.46
2018-07-05T05:13:01.092Z,50.46
2018-07-05T05:14:01.128Z,50.36
2018-07-05T05:15:01.192Z,50.26
2018-07-05T05:16:01.201Z,50.65
2018-07-05T05:17:01.281Z,50.26
2018-07-05T05:18:01.283Z,50.16
2018-07-05T05:19:01.381Z,50.36
2018-07-05T05:20:01.348Z,50.26
2018-07-05T05:21:01.394Z,50.46
2018-07-05T05:22:01.411Z,50.56
2018-07-05T05:23:01.455Z,50.26
2018-07-05T05:24:01.506Z,50.36
2018-07-05T05:25:01.532Z,50.36
2018-07-05T05:26:01.564Z,50.46
2018-07-05T05:27:01.602Z,50.46
2018-07-05T05:28:01.674Z,50.36
2018-07-05T05:29:01.663Z,50.65
2018-07-05T05:30:01.767Z,50.46
2018-07-05T05:31:01.744Z,50.36
2018-07-05T05:32:01.781Z,50.26
2018-07-05T05:33:01.864Z,50.36
2018-07-05T05:34:01.917Z,50.36
2018-07-05T05:35:01.886Z,50.38
2018-07-05T05:36:01.924Z,50.36
2018-07-05T05:37:01.998Z,50.38
2018-07-05T05:38:01.996Z,50.19
2018-07-05T05:39:02.144Z,50.48
2018-07-05T05:40:02.093Z,50.29
2018-07-05T05:41:02.107Z,50.48
2018-07-05T05:42:02.143Z,50.48
2018-07-05T05:43:02.165Z,50.38
2018-07-05T05:44:02.212Z,50.29
2018-07-05T05:45:02.272Z,50.48
2018-07-05T05:46:02.286Z,50.36
2018-07-05T05:47:02.319Z,50.19
2018-07-05T05:48:02.360Z,50.38
2018-07-05T05:49:02.391Z,50.58
2018-07-05T05:50:02.428Z,50.38
2018-07-05T05:51:02.498Z,50.68
2018-07-05T05:52:02.499Z,50.78
2018-07-05T05:53:02.537Z,51.17
2018-07-05T05:54:02.574Z,50.87
2018-07-05T05:55:02.608Z,50.87
2018-07-05T05:56:02.641Z,50.78
2018-07-05T05:57:02.687Z,50.97
2018-07-05T05:58:02.715Z,51.23
2018-07-05T05:59:02.753Z,51.14
2018-07-05T06:00:02.793Z,51.04
2018-07-05T06:01:02.826Z,50.75
2018-07-05T06:02:02.864Z,50.97
2018-07-05T06:03:02.897Z,51.14
2018-07-05T06:04:02.934Z,50.87
2018-07-05T06:05:02.971Z,51.26
2018-07-05T06:06:03.020Z,50.75
2018-07-05T06:07:03.041Z,51.07
2018-07-05T06:08:03.103Z,51.07
2018-07-05T06:09:03.114Z,50.48
2018-07-05T06:10:03.149Z,50.48
2018-07-05T06:11:03.185Z,50.87
2018-07-05T06:12:03.224Z,50.87
2018-07-05T06:13:03.257Z,50.87
2018-07-05T06:14:03.294Z,50.87
2018-07-05T06:15:03.391Z,51.07
2018-07-05T06:16:03.436Z,50.78
2018-07-05T06:17:03.406Z,50.48
2018-07-05T06:18:03.470Z,50.70
2018-07-05T06:19:03.474Z,50.90
2018-07-05T06:20:03.512Z,50.48
2018-07-05T06:21:03.550Z,50.51
2018-07-05T06:22:03.585Z,50.48
2018-07-05T06:23:03.623Z,50.68
2018-07-05T06:24:03.653Z,50.29
2018-07-05T06:25:03.692Z,50.38
2018-07-05T06:26:03.729Z,50.48
2018-07-05T06:27:03.764Z,50.19
2018-07-05T06:28:03.801Z,50.68
2018-07-05T06:29:03.838Z,50.68
2018-07-05T06:30:03.873Z,50.78
2018-07-05T06:31:03.908Z,50.68
2018-07-05T06:32:03.945Z,50.78
2018-07-05T06:33:03.981Z,50.97
2018-07-05T06:34:04.044Z,50.87
2018-07-05T06:35:04.056Z,50.87
2018-07-05T06:36:04.094Z,50.97
2018-07-05T06:37:04.128Z,50.75
2018-07-05T06:38:04.163Z,50.58
2018-07-05T06:39:04.202Z,50.68
2018-07-05T06:40:04.236Z,50.58
2018-07-05T06:41:04.271Z,50.56
2018-07-05T06:42:04.309Z,50.75
2018-07-05T06:43:04.343Z,50.46
2018-07-05T06:44:04.380Z,50.65
2018-07-05T06:45:04.416Z,51.04
2018-07-05T06:46:04.452Z,50.95
2018-07-05T06:47:04.486Z,50.85
2018-07-05T06:48:04.523Z,50.95
2018-07-05T06:49:04.559Z,51.14
2018-07-05T06:50:04.597Z,51.14
2018-07-05T06:51:04.636Z,51.04
2018-07-05T06:52:04.668Z,51.14
2018-07-05T06:53:04.767Z,51.04
2018-07-05T06:54:04.739Z,50.85
2018-07-05T06:55:04.775Z,50.75
2018-07-05T06:56:04.809Z,51.04
2018-07-05T06:57:04.847Z,51.23
2018-07-05T06:58:04.887Z,50.85
2018-07-05T06:59:04.962Z,50.85
2018-07-05T07:00:04.960Z,51.04
2018-07-05T07:01:04.991Z,50.95
2018-07-05T07:02:05.027Z,50.85
2018-07-05T07:03:05.064Z,50.95
2018-07-05T07:04:05.099Z,50.68
2018-07-05T07:05:05.139Z,50.58
2018-07-05T07:06:05.178Z,50.78
2018-07-05T07:07:05.210Z,50.68
2018-07-05T07:08:05.286Z,50.78
2018-07-05T07:09:05.280Z,50.58
2018-07-05T07:10:05.316Z,50.29
2018-07-05T07:11:05.350Z,50.07
2018-07-05T07:12:05.390Z,50.68
2018-07-05T07:13:05.427Z,50.38
2018-07-05T07:14:05.460Z,50.19
2018-07-05T07:15:05.496Z,50.38
2018-07-05T07:16:05.586Z,50.58
2018-07-05T07:17:05.568Z,50.38
2018-07-05T07:18:05.605Z,50.38
2018-07-05T07:19:05.641Z,50.38
2018-07-05T07:20:05.677Z,50.19
2018-07-05T07:21:05.711Z,50.38
2018-07-05T07:22:05.751Z,50.48
2018-07-05T07:23:05.783Z,50.09
2018-07-05T07:24:05.820Z,49.99
2018-07-05T07:25:05.855Z,50.29
2018-07-05T07:26:05.894Z,49.80
2018-07-05T07:27:05.930Z,49.80
2018-07-05T07:28:05.966Z,49.61
2018-07-05T07:29:06.001Z,49.90
2018-07-05T07:30:06.036Z,49.90
2018-07-05T07:31:06.072Z,49.99
2018-07-05T07:32:06.111Z,49.90
2018-07-05T07:33:06.158Z,49.80
2018-07-05T07:34:06.184Z,49.61
2018-07-05T07:35:06.218Z,49.80
2018-07-05T07:36:06.254Z,49.61
2018-07-05T07:37:06.291Z,49.51
2018-07-05T07:38:06.326Z,49.80
2018-07-05T07:39:06.365Z,49.61
2018-07-05T07:40:06.404Z,49.51
2018-07-05T07:41:06.434Z,49.51
2018-07-05T07:42:06.471Z,49.41
2018-07-05T07:43:06.508Z,49.41
2018-07-05T07:44:06.547Z,49.61
2018-07-05T07:45:06.585Z,49.51
2018-07-05T07:46:06.618Z,49.51
2018-07-05T07:47:06.651Z,49.61
2018-07-05T07:48:06.691Z,49.51
2018-07-05T07:49:06.726Z,49.22
2018-07-05T07:50:06.760Z,49.32
2018-07-05T07:51:06.799Z,49.32
2018-07-05T07:52:06.832Z,49.32
2018-07-05T07:53:06.871Z,49.12
2018-07-05T07:54:06.904Z,48.93
2018-07-05T07:55:06.941Z,49.12
2018-07-05T07:56:06.977Z,49.22
2018-07-05T07:57:07.013Z,49.22
2018-07-05T07:58:07.077Z,49.12
2018-07-05T07:59:07.088Z,49.02
2018-07-05T08:00:07.121Z,49.02
2018-07-05T08:01:07.161Z,49.12
2018-07-05T08:02:07.195Z,49.12
2018-07-05T08:03:07.244Z,49.02
2018-07-05T08:04:07.265Z,48.83
2018-07-05T08:05:07.300Z,48.93
2018-07-05T08:06:07.339Z,49.12
2018-07-05T08:07:07.373Z,49.12
2018-07-05T08:08:07.437Z,49.22
2018-07-05T08:09:07.457Z,48.83
2018-07-05T08:10:07.493Z,49.02
2018-07-05T08:11:07.563Z,49.12
2018-07-05T08:12:07.554Z,49.02
2018-07-05T08:13:07.593Z,49.12
2018-07-05T08:14:07.623Z,48.93
2018-07-05T08:15:07.680Z,49.02
2018-07-05T08:16:07.704Z,49.22
2018-07-05T08:17:07.736Z,49.22
2018-07-05T08:18:07.777Z,49.22
2018-07-05T08:19:07.825Z,49.12
2018-07-05T08:20:07.849Z,49.02
2018-07-05T08:21:07.881Z,49.02
2018-07-05T08:22:07.964Z,49.02
2018-07-05T08:23:07.952Z,49.02
2018-07-05T08:24:07.988Z,49.12
2018-07-05T08:25:08.042Z,49.12
2018-07-05T08:26:08.060Z,49.12
2018-07-05T08:27:08.098Z,48.83
2018-07-05T08:28:08.135Z,48.83
2018-07-05T08:29:08.173Z,48.93
2018-07-05T08:30:08.209Z,48.93
2018-07-05T08:31:08.241Z,48.93
2018-07-05T08:32:08.279Z,48.73
2018-07-05T08:33:08.315Z,48.93
2018-07-05T08:34:08.351Z,48.83
2018-07-05T08:35:08.385Z,48.54
2018-07-05T08:36:08.423Z,48.73
2018-07-05T08:37:08.497Z,48.63
2018-07-05T08:38:08.501Z,48.63
2018-07-05T08:39:08.615Z,48.63
2018-07-05T08:40:08.568Z,48.63
2018-07-05T08:41:08.630Z,48.54
2018-07-05T08:42:08.639Z,48.63
2018-07-05T08:43:08.674Z,48.54
2018-07-05T08:44:08.711Z,48.44
2018-07-05T08:45:08.756Z,48.73
2018-07-05T08:46:08.786Z,48.44
2018-07-05T08:47:08.822Z,48.54
2018-07-05T08:48:08.855Z,48.25
2018-07-05T08:49:08.895Z,48.54
2018-07-05T08:50:08.931Z,48.44
2018-07-05T08:51:08.995Z,48.44
2018-07-05T08:52:09.007Z,48.63
2018-07-05T08:53:09.038Z,48.63
2018-07-05T08:54:09.083Z,48.34
2018-07-05T08:55:09.110Z,48.44
2018-07-05T08:56:09.145Z,48.34
2018-07-05T08:57:09.186Z,48.34
2018-07-05T08:58:09.226Z,48.44
2018-07-05T08:59:09.262Z,48.34
2018-07-05T09:00:09.291Z,48.44
2018-07-05T09:01:09.337Z,48.34
2018-07-05T09:02:09.362Z,48.54
2018-07-05T09:03:09.400Z,48.73
2018-07-05T09:04:09.495Z,48.34
2018-07-05T09:05:09.474Z,48.44
2018-07-05T09:06:09.510Z,48.34
2018-07-05T09:07:09.546Z,48.54
2018-07-05T09:08:09.581Z,48.44
2018-07-05T09:09:09.620Z,48.73
2018-07-05T09:10:09.653Z,48.44
2018-07-05T09:11:09.719Z,48.44
2018-07-05T09:12:09.729Z,48.73
2018-07-05T09:13:09.764Z,48.73
2018-07-05T09:14:09.801Z,48.63
2018-07-05T09:15:09.834Z,48.73
2018-07-05T09:16:09.870Z,48.73
2018-07-05T09:17:09.912Z,48.63
2018-07-05T09:18:10.046Z,48.63
2018-07-05T09:19:09.978Z,48.73
2018-07-05T09:20:10.016Z,48.73
2018-07-05T09:21:10.052Z,48.73
2018-07-05T09:22:10.090Z,48.83
2018-07-05T09:23:10.156Z,48.83
2018-07-05T09:24:10.168Z,48.73
2018-07-05T09:25:10.195Z,48.73
2018-07-05T09:26:10.232Z,48.73
2018-07-05T09:27:10.269Z,48.73
2018-07-05T09:28:10.312Z,48.83
2018-07-05T09:29:10.340Z,48.73
2018-07-05T09:30:10.377Z,48.73
2018-07-05T09:31:10.434Z,48.93
2018-07-05T09:32:10.449Z,48.73
2018-07-05T09:33:10.486Z,48.63
2018-07-05T09:34:10.522Z,48.93
2018-07-05T09:35:10.555Z,48.05
2018-07-05T09:36:10.608Z,48.15
2018-07-05T09:37:10.694Z,48.44
2018-07-05T09:38:10.668Z,48.05
2018-07-05T09:39:10.703Z,48.25
2018-07-05T09:40:10.739Z,48.15
2018-07-05T09:41:10.870Z,48.15
2018-07-05T09:42:11.020Z,48.15
2018-07-05T09:43:10.850Z,48.15
2018-07-05T09:44:10.910Z,48.25
2018-07-05T09:45:10.920Z,48.15
2018-07-05T09:46:10.956Z,48.34
2018-07-05T09:47:10.994Z,48.05
2018-07-05T09:48:11.028Z,48.25
2018-07-05T09:49:11.065Z,48.05
2018-07-05T09:50:11.243Z,48.15
2018-07-05T09:51:11.135Z,48.25
2018-07-05T09:52:11.173Z,48.15
2018-07-05T09:53:11.208Z,47.86
2018-07-05T09:54:11.245Z,47.96
2018-07-05T09:55:11.281Z,48.15
2018-07-05T09:56:11.517Z,48.15
2018-07-05T09:57:11.358Z,47.96
2018-07-05T09:58:11.391Z,47.96
2018-07-05T09:59:11.426Z,48.05
2018-07-05T10:00:11.466Z,47.96
2018-07-05T10:01:11.501Z,47.66
2018-07-05T10:02:11.532Z,47.76
2018-07-05T10:03:11.570Z,47.96
2018-07-05T10:04:11.607Z,47.96
2018-07-05T10:05:11.654Z,47.96
2018-07-05T10:06:11.686Z,47.96
2018-07-05T10:07:11.715Z,47.76
2018-07-05T10:08:11.750Z,47.86
2018-07-05T10:09:11.900Z,47.66
2018-07-05T10:10:11.825Z,47.66
2018-07-05T10:11:11.858Z,47.66
2018-07-05T10:12:11.896Z,47.76
2018-07-05T10:13:12.059Z,47.56
2018-07-05T10:14:11.964Z,47.96
2018-07-05T10:15:12.004Z,47.56
2018-07-05T10:16:12.040Z,47.86
2018-07-05T10:17:12.078Z,48.05
2018-07-05T10:18:12.114Z,47.96
2018-07-05T10:19:12.151Z,48.05
2018-07-05T10:20:12.188Z,47.76
2018-07-05T10:21:12.223Z,47.66
2018-07-05T10:22:12.258Z,47.86
2018-07-05T10:23:12.296Z,47.96
2018-07-05T10:24:12.329Z,48.15
2018-07-05T10:25:12.644Z,48.05
2018-07-05T10:26:12.404Z,47.96
2018-07-05T10:27:12.461Z,47.96
2018-07-05T10:28:12.471Z,47.76
2018-07-05T10:29:12.515Z,47.76
2018-07-05T10:30:12.549Z,47.86
2018-07-05T10:31:12.909Z,47.56
2018-07-05T10:32:12.618Z,47.96
2018-07-05T10:33:12.658Z,47.86
2018-07-05T10:34:12.693Z,47.96
2018-07-05T10:35:12.739Z,47.66
2018-07-05T10:36:12.767Z,47.66
2018-07-05T10:37:12.805Z,47.66
2018-07-05T10:38:12.839Z,47.66
2018-07-05T10:39:12.873Z,47.66
2018-07-05T10:40:12.947Z,47.66
2018-07-05T10:41:13.078Z,47.56
2018-07-05T10:42:12.989Z,47.56
2018-07-05T10:43:13.026Z,47.86
2018-07-05T10:44:13.061Z,47.56
2018-07-05T10:45:13.091Z,47.86
2018-07-05T10:46:13.128Z,47.76
2018-07-05T10:47:13.161Z,47.66
2018-07-05T10:48:13.197Z,47.66
2018-07-05T10:49:13.234Z,47.56
2018-07-05T10:50:13.271Z,47.56
2018-07-05T10:51:13.304Z,47.56
2018-07-05T10:52:13.342Z,47.56
2018-07-05T10:53:13.384Z,47.56
2018-07-05T10:54:13.415Z,47.56
2018-07-05T10:55:13.467Z,47.86
2018-07-05T10:56:13.533Z,47.86
2018-07-05T10:57:13.523Z,47.56
2018-07-05T10:58:13.566Z,47.96
2018-07-05T10:59:13.595Z,47.56
2018-07-05T11:00:13.633Z,47.56
2018-07-05T11:01:13.695Z,47.56
2018-07-05T11:02:13.707Z,47.56
2018-07-05T11:03:13.742Z,47.56
2018-07-05T11:04:13.777Z,47.56
2018-07-05T11:05:13.813Z,47.76
2018-07-05T11:06:13.848Z,47.56
2018-07-05T11:07:13.890Z,47.47
2018-07-05T11:08:13.922Z,47.56
2018-07-05T11:09:13.958Z,47.66
2018-07-05T11:10:14.019Z,47.47
2018-07-05T11:11:14.031Z,47.47
2018-07-05T11:12:14.132Z,47.56
2018-07-05T11:13:14.102Z,47.47
2018-07-05T11:14:14.139Z,47.47
2018-07-05T11:15:14.180Z,47.66
2018-07-05T11:16:14.213Z,47.47
2018-07-05T11:17:14.252Z,47.56
2018-07-05T11:18:14.283Z,47.47
2018-07-05T11:19:14.319Z,47.56
2018-07-05T11:20:14.365Z,47.47
2018-07-05T11:21:14.481Z,47.47
2018-07-05T11:22:14.429Z,47.66
2018-07-05T11:23:14.469Z,47.66
2018-07-05T11:24:14.566Z,47.66
2018-07-05T11:25:14.540Z,47.66
2018-07-05T11:26:14.574Z,47.47
2018-07-05T11:27:14.611Z,47.66
2018-07-05T11:28:14.645Z,47.66
2018-07-05T11:29:14.683Z,47.47
2018-07-05T11:30:14.725Z,47.47
2018-07-05T11:31:14.754Z,47.47
2018-07-05T11:32:14.792Z,47.66
2018-07-05T11:33:14.829Z,47.37
2018-07-05T11:34:14.868Z,47.47
2018-07-05T11:35:14.903Z,47.47
2018-07-05T11:36:14.937Z,47.37
2018-07-05T11:37:14.973Z,47.47
2018-07-05T11:38:15.013Z,47.17
2018-07-05T11:39:15.046Z,47.37
2018-07-05T11:40:15.080Z,47.27
2018-07-05T11:41:15.139Z,47.30
2018-07-05T11:42:15.155Z,47.27
2018-07-05T11:43:15.267Z,47.59
2018-07-05T11:44:15.234Z,47.17
2018-07-05T11:45:15.275Z,47.47
2018-07-05T11:46:15.303Z,47.47
2018-07-05T11:47:15.335Z,47.59
2018-07-05T11:48:15.370Z,47.47
2018-07-05T11:49:15.495Z,47.59
2018-07-05T11:50:15.447Z,47.49
2018-07-05T11:51:15.480Z,47.49
2018-07-05T11:52:15.526Z,47.49
2018-07-05T11:53:15.552Z,47.56
2018-07-05T11:54:15.598Z,47.30
2018-07-05T11:55:15.624Z,47.37
2018-07-05T11:56:15.796Z,47.17
2018-07-05T11:57:15.698Z,47.49
2018-07-05T11:58:15.738Z,47.17
2018-07-05T11:59:15.769Z,47.27
2018-07-05T12:00:15.807Z,47.20
2018-07-05T12:01:15.842Z,47.30
2018-07-05T12:02:15.878Z,47.56
2018-07-05T12:03:15.910Z,46.78
2018-07-05T12:04:15.994Z,46.81
2018-07-05T12:05:15.996Z,47.08
2018-07-05T12:06:16.024Z,47.17
2018-07-05T12:07:16.058Z,47.37
2018-07-05T12:08:16.101Z,47.20
2018-07-05T12:09:16.147Z,47.17
2018-07-05T12:10:16.242Z,47.30
2018-07-05T12:11:16.204Z,47.30
2018-07-05T12:12:16.240Z,47.17
2018-07-05T12:13:16.280Z,47.39
2018-07-05T12:14:16.320Z,47.27
2018-07-05T12:15:16.347Z,47.37
2018-07-05T12:16:16.387Z,47.37
2018-07-05T12:17:16.422Z,47.17
2018-07-05T12:18:16.460Z,47.00
2018-07-05T12:19:16.496Z,47.20
2018-07-05T12:20:16.532Z,47.08
2018-07-05T12:21:16.568Z,47.20
2018-07-05T12:22:16.594Z,47.37
2018-07-05T12:23:16.640Z,47.08
2018-07-05T12:24:16.690Z,47.10
2018-07-05T12:25:16.714Z,47.08
2018-07-05T12:26:16.749Z,47.17
2018-07-05T12:27:16.785Z,47.08
2018-07-05T12:28:16.821Z,47.08
2018-07-05T12:29:16.958Z,47.37
2018-07-05T12:30:16.894Z,47.20
2018-07-05T12:31:16.930Z,47.27
2018-07-05T12:32:16.967Z,47.27
2018-07-05T12:33:17.005Z,47.17
2018-07-05T12:34:17.056Z,47.37
2018-07-05T12:35:17.077Z,47.37
2018-07-05T12:36:17.154Z,47.30
2018-07-05T12:37:17.148Z,47.39
2018-07-05T12:38:17.309Z,47.20
2018-07-05T12:39:17.243Z,47.27
2018-07-05T12:40:17.277Z,47.30
2018-07-05T12:41:17.294Z,47.27
2018-07-05T12:42:17.330Z,47.30
2018-07-05T12:43:17.366Z,47.39
2018-07-05T12:44:17.401Z,47.39
2018-07-05T12:45:17.438Z,47.27
2018-07-05T12:46:17.479Z,47.10
2018-07-05T12:47:17.510Z,47.10
2018-07-05T12:48:17.550Z,47.20
2018-07-05T12:49:17.583Z,47.59
2018-07-05T12:50:17.827Z,47.69
2018-07-05T12:51:17.655Z,47.66
2018-07-05T12:52:17.691Z,47.39
2018-07-05T12:53:17.727Z,47.49