createdAt,value
2023-01-27T00:02:38.501Z,0.04
2023-01-27T00:05:14.276Z,0.07
2023-01-27T00:08:05.283Z,0.11
2023-01-27T00:10:48.075Z,0.14
2023-01-27T00:13:36.074Z,0.16
2023-01-27T00:16:20.125Z,0.20
2023-01-27T00:19:15.065Z,0.22
2023-01-27T00:22:22.073Z,0.29
2023-01-27T00:24:56.246Z,0.35
2023-01-27T00:27:44.067Z,0.40
2023-01-27T00:30:20.204Z,0.40
2023-01-27T00:33:26.068Z,0.38
2023-01-27T00:36:06.420Z,0.38
2023-01-27T00:38:56.271Z,0.39
2023-01-27T00:41:38.228Z,0.38
2023-01-27T00:44:20.071Z,0.37
2023-01-27T00:47:08.271Z,0.36
2023-01-27T00:49:50.273Z,0.34
2023-01-27T00:52:40.062Z,0.33
2023-01-27T00:55:16.186Z,0.28
2023-01-27T00:58:04.279Z,0.28
2023-01-27T01:00:46.266Z,0.33
2023-01-27T01:03:42.076Z,0.35
2023-01-27T01:06:30.116Z,0.32
2023-01-27T01:09:13.276Z,0.32
2023-01-27T01:12:09.052Z,0.33
2023-01-27T01:14:57.271Z,0.31
2023-01-27T01:17:32.201Z,0.28
2023-01-27T01:20:20.051Z,0.27
2023-01-27T01:22:54.197Z,0.23
2023-01-27T01:25:42.056Z,0.19
2023-01-27T01:28:17.201Z,0.15
2023-01-27T01:31:12.097Z,0.11
2023-01-27T01:33:47.211Z,0.13
2023-01-27T01:36:35.258Z,0.16
2023-01-27T01:39:17.385Z,0.23
2023-01-27T01:42:06.059Z,0.31
2023-01-27T01:44:48.051Z,0.36
2023-01-27T01:47:43.255Z,0.40
2023-01-27T01:50:31.250Z,0.47
2023-01-27T01:53:08.258Z,0.51
2023-01-27T01:55:57.262Z,0.48
2023-01-27T02:01:38.258Z,0.41
2023-01-27T02:04:38.033Z,0.34
2023-01-27T02:07:38.058Z,0.25
2023-01-27T02:10:13.447Z,0.22
2023-01-27T02:13:01.070Z,0.25
2023-01-27T02:15:44.053Z,0.26
2023-01-27T02:18:40.047Z,0.25
2023-01-27T02:21:28.075Z,0.23
2023-01-27T02:24:19.069Z,0.22
2023-01-27T02:27:14.069Z,0.20
2023-01-27T02:30:02.066Z,0.17
2023-01-27T02:32:44.058Z,0.16
2023-01-27T02:35:45.037Z,0.16
2023-01-27T02:38:33.067Z,0.18
2023-01-27T02:41:25.042Z,0.15
2023-01-27T02:44:07.403Z,0.19
2023-01-27T02:46:49.071Z,0.20
2023-01-27T02:49:30.164Z,0.21
2023-01-27T02:52:11.263Z,0.19
2023-01-27T02:54:53.243Z,0.16
2023-01-27T02:57:34.036Z,0.17
2023-01-27T03:00:18.365Z,0.14
2023-01-27T03:03:06.236Z,0.10
2023-01-27T03:05:49.245Z,0.04
2023-01-27T03:08:44.041Z,-0.01
2023-01-27T03:11:50.055Z,-0.07
2023-01-27T03:14:49.588Z,-0.11
2023-01-27T03:17:50.047Z,-0.10
2023-01-27T03:20:32.381Z,-0.12
2023-01-27T03:23:14.019Z,-0.14
2023-01-27T03:26:09.187Z,-0.13
2023-01-27T03:29:17.120Z,-0.10
2023-01-27T03:31:59.093Z,-0.03
2023-01-27T03:34:54.033Z,0.00
2023-01-27T03:38:01.052Z,0.04
2023-01-27T03:41:01.031Z,0.05
2023-01-27T03:44:08.037Z,0.05
2023-01-27T03:46:43.175Z,0.01
2023-01-27T03:49:31.056Z,-0.04
2023-01-27T03:52:06.187Z,-0.08
2023-01-27T03:54:54.023Z,-0.13
2023-01-27T03:57:28.170Z,-0.15
2023-01-27T04:00:17.029Z,-0.18
2023-01-27T04:03:18.036Z,-0.14
2023-01-27T04:06:38.030Z,-0.07
2023-01-27T04:09:27.114Z,-0.06
2023-01-27T04:12:03.175Z,-0.06
2023-01-27T04:14:51.033Z,-0.03
2023-01-27T04:17:33.030Z,-0.01
2023-01-27T04:20:28.099Z,-0.02
2023-01-27T04:23:16.140Z,-0.06
2023-01-27T04:25:54.551Z,-0.11
2023-01-27T04:28:44.585Z,-0.13
2023-01-27T04:31:33.129Z,-0.17
2023-01-27T04:34:07.767Z,-0.22
2023-01-27T04:36:56.058Z,-0.24
2023-01-27T04:39:30.477Z,-0.21
2023-01-27T04:42:19.023Z,-0.17
2023-01-27T04:44:53.453Z,-0.14
2023-01-27T04:47:41.077Z,-0.14
2023-01-27T04:50:22.027Z,-0.12
2023-01-27T04:53:03.239Z,-0.10
2023-01-27T04:55:44.098Z,-0.10
2023-01-27T04:58:25.174Z,-0.12
2023-01-27T05:01:07.069Z,-0.12
2023-01-27T05:03:48.251Z,-0.14
2023-01-27T05:06:31.007Z,-0.14
2023-01-27T05:09:19.030Z,-0.17
2023-01-27T05:12:00.020Z,-0.18
2023-01-27T05:14:41.151Z,-0.19
2023-01-27T05:17:22.027Z,-0.17
2023-01-27T05:20:03.307Z,-0.09
2023-01-27T05:22:45.100Z,-0.03
2023-01-27T05:25:33.034Z,-0.01
2023-01-27T05:28:08.475Z,0.00
2023-01-27T05:30:56.136Z,-0.01
2023-01-27T05:33:51.111Z,-0.01
2023-01-27T05:36:46.033Z,-0.07
2023-01-27T05:39:34.015Z,-0.15
2023-01-27T05:42:09.183Z,-0.20
2023-01-27T05:44:57.016Z,-0.19
2023-01-27T05:47:32.161Z,-0.20
2023-01-27T05:50:20.095Z,-0.19
2023-01-27T05:53:02.091Z,-0.22
2023-01-27T05:55:51.046Z,-0.18
2023-01-27T05:58:26.303Z,-0.13
2023-01-27T06:01:20.003Z,-0.09
2023-01-27T06:03:55.140Z,-0.07
2023-01-27T06:06:42.985Z,-0.08
2023-01-27T06:09:18.167Z,-0.09
2023-01-27T06:12:06.106Z,-0.14
2023-01-27T06:14:41.147Z,-0.19
2023-01-27T06:17:29.074Z,-0.24
2023-01-27T06:20:04.186Z,-0.29
2023-01-27T06:22:52.045Z,-0.32
2023-01-27T06:25:27.120Z,-0.32
2023-01-27T06:28:29.999Z,-0.33
2023-01-27T06:31:13.802Z,-0.35
2023-01-27T06:34:03.073Z,-0.37
2023-01-27T06:36:44.046Z,-0.39
2023-01-27T06:39:25.123Z,-0.40
2023-01-27T06:42:07.017Z,-0.40
2023-01-27T06:44:54.992Z,-0.44
2023-01-27T06:47:36.029Z,-0.48
2023-01-27T06:50:25.099Z,-0.50
2023-01-27T06:53:01.652Z,-0.51
2023-01-27T06:55:51.995Z,-0.49
2023-01-27T06:58:33.045Z,-0.44
2023-01-27T07:01:14.258Z,-0.42
2023-01-27T07:03:55.984Z,-0.42
2023-01-27T07:06:43.994Z,-0.39
2023-01-27T07:09:18.463Z,-0.39
2023-01-27T07:12:06.087Z,-0.42
2023-01-27T07:14:40.508Z,-0.43
2023-01-27T07:17:28.034Z,-0.46
2023-01-27T07:20:09.124Z,-0.46
2023-01-27T07:22:57.254Z,-0.47
2023-01-27T07:25:33.923Z,-0.48
2023-01-27T07:28:22.979Z,-0.48
2023-01-27T07:31:18.154Z,-0.50
2023-01-27T07:34:06.027Z,-0.48
2023-01-27T07:36:48.025Z,-0.45
2023-01-27T07:39:36.065Z,-0.44
2023-01-27T07:42:12.246Z,-0.43
2023-01-27T07:45:00.004Z,-0.38
2023-01-27T07:47:35.299Z,-0.33
2023-01-27T07:50:23.972Z,-0.28
2023-01-27T07:52:59.189Z,-0.24
2023-01-27T07:55:47.022Z,-0.16
2023-01-27T07:58:22.162Z,-0.09
2023-01-27T08:01:13.104Z,-0.03
2023-01-27T08:03:48.208Z,0.01
2023-01-27T08:06:38.024Z,0.06
2023-01-27T08:09:19.992Z,0.12
2023-01-27T08:12:08.017Z,0.19
2023-01-27T08:14:56.065Z,0.27
2023-01-27T08:17:42.163Z,0.35
2023-01-27T08:20:26.121Z,0.41
2023-01-27T08:23:06.964Z,0.47
2023-01-27T08:25:48.143Z,0.56
2023-01-27T08:28:29.957Z,0.65
2023-01-27T08:31:13.180Z,0.71
2023-01-27T08:33:58.973Z,0.73
2023-01-27T08:36:40.229Z,0.79
2023-01-27T08:39:22.025Z,0.83
2023-01-27T08:42:04.279Z,0.86
2023-01-27T08:44:46.015Z,0.87
2023-01-27T08:47:27.423Z,0.88
2023-01-27T08:50:11.117Z,0.90
2023-01-27T08:52:59.181Z,0.94
2023-01-27T08:55:34.426Z,0.96
2023-01-27T08:58:22.165Z,1.00
2023-01-27T09:01:03.719Z,1.06
2023-01-27T09:03:53.215Z,1.12
2023-01-27T09:06:34.997Z,1.17
2023-01-27T09:09:22.979Z,1.18
2023-01-27T09:12:04.176Z,1.20
2023-01-27T09:14:53.155Z,1.24
2023-01-27T09:17:28.595Z,1.25
2023-01-27T09:20:17.958Z,1.21
2023-01-27T09:23:01.951Z,1.21
2023-01-27T09:25:50.153Z,1.24
2023-01-27T09:28:31.961Z,1.27
2023-01-27T09:31:20.245Z,1.35
2023-01-27T09:33:56.986Z,1.42
2023-01-27T09:36:50.949Z,1.47
2023-01-27T09:39:33.443Z,1.51
2023-01-27T09:42:37.081Z,1.52
2023-01-27T09:45:17.976Z,1.49
2023-01-27T09:48:21.081Z,1.49
2023-01-27T09:51:10.949Z,1.49
2023-01-27T09:54:04.280Z,1.49
2023-01-27T09:57:07.965Z,1.53
2023-01-27T10:00:06.076Z,1.54
2023-01-27T10:02:46.359Z,1.57
2023-01-27T10:06:06.137Z,1.61
2023-01-27T10:09:07.160Z,1.63
2023-01-27T10:12:14.151Z,1.64
2023-01-27T10:15:10.783Z,1.68
2023-01-27T10:18:09.057Z,1.72
2023-01-27T10:21:45.629Z,1.77
2023-01-27T10:24:58.860Z,1.79
2023-01-27T10:28:00.938Z,1.76
2023-01-27T10:31:05.075Z,1.71
2023-01-27T10:34:05.163Z,1.71
2023-01-27T10:37:14.203Z,1.69
2023-01-27T10:40:13.178Z,1.70
2023-01-27T10:42:55.065Z,1.74
2023-01-27T10:45:45.017Z,1.78
2023-01-27T10:48:43.887Z,1.80
2023-01-27T10:51:39.947Z,1.80
2023-01-27T10:54:22.267Z,1.85
2023-01-27T10:57:14.933Z,1.92
2023-01-27T11:00:37.898Z,1.97
2023-01-27T11:03:30.967Z,1.99
2023-01-27T11:06:28.959Z,1.98
2023-01-27T11:09:37.943Z,1.93
2023-01-27T11:12:14.355Z,1.88
2023-01-27T11:15:04.927Z,1.84
2023-01-27T11:17:54.926Z,1.82
2023-01-27T11:20:50.203Z,1.84
2023-01-27T11:23:38.021Z,1.89
2023-01-27T11:26:43.920Z,1.89
2023-01-27T11:29:45.023Z,1.90
2023-01-27T11:32:47.958Z,1.92
2023-01-27T11:35:35.952Z,1.89
2023-01-27T11:38:17.921Z,1.90
2023-01-27T11:41:14.947Z,1.91
2023-01-27T11:44:02.914Z,1.97
2023-01-27T11:46:39.264Z,1.98
2023-01-27T11:49:40.918Z,1.96
2023-01-27T11:52:20.062Z,1.90
2023-01-27T11:55:34.917Z,1.83
2023-01-27T11:58:20.043Z,1.80
2023-01-27T12:01:07.917Z,1.79
2023-01-27T12:04:27.325Z,1.76
2023-01-27T12:07:36.908Z,1.78
2023-01-27T12:10:39.918Z,1.84
2023-01-27T12:13:39.933Z,1.87
2023-01-27T12:16:30.905Z,1.85
2023-01-27T12:19:11.066Z,1.82
2023-01-27T12:22:02.925Z,1.76
2023-01-27T12:24:41.038Z,1.72
2023-01-27T12:27:37.927Z,1.71
2023-01-27T12:30:41.069Z,1.71
2023-01-27T12:33:38.915Z,1.74
2023-01-27T12:36:25.038Z,1.77
2023-01-27T12:39:15.109Z,1.77
2023-01-27T12:41:50.242Z,1.74
2023-01-27T12:44:49.911Z,1.70
2023-01-27T12:47:33.045Z,1.70
2023-01-27T12:50:41.919Z,1.66
2023-01-27T12:53:33.914Z,1.61
2023-01-27T12:56:34.894Z,1.58
2023-01-27T12:59:25.976Z,1.59
2023-01-27T13:02:09.094Z,1.57
2023-01-27T13:05:06.922Z,1.57
2023-01-27T13:08:00.118Z,1.56
2023-01-27T13:10:57.134Z,1.54
2023-01-27T13:13:34.025Z,1.54
2023-01-27T13:16:25.014Z,1.54
2023-01-27T13:19:10.907Z,1.54
2023-01-27T13:22:02.098Z,1.49
2023-01-27T13:24:53.910Z,1.49
2023-01-27T13:27:52.894Z,1.46
2023-01-27T13:30:52.497Z,1.45
2023-01-27T13:33:44.911Z,1.40
2023-01-27T13:36:30.904Z,1.36
2023-01-27T13:39:25.905Z,1.33
2023-01-27T13:42:53.585Z,1.31
2023-01-27T13:45:51.897Z,1.28
2023-01-27T13:48:32.240Z,1.24
2023-01-27T13:51:29.896Z,1.25
2023-01-27T13:54:19.288Z,1.29
2023-01-27T13:57:28.011Z,1.29
2023-01-27T14:00:18.351Z,1.23
2023-01-27T14:03:41.903Z,1.18
2023-01-27T14:06:32.019Z,1.08
2023-01-27T14:09:32.956Z,0.99
2023-01-27T14:12:32.943Z,0.95
2023-01-27T14:15:33.451Z,0.93
2023-01-27T14:18:29.207Z,0.94
2023-01-27T14:21:40.228Z,0.96
2023-01-27T14:24:50.329Z,0.98
2023-01-27T14:27:32.996Z,1.01
2023-01-27T14:30:22.882Z,1.05
2023-01-27T14:33:29.178Z,1.06
2023-01-27T14:36:31.250Z,1.02
2023-01-27T14:39:29.080Z,1.01
2023-01-27T14:42:44.095Z,0.97
2023-01-27T14:46:03.874Z,0.91
2023-01-27T14:49:04.584Z,0.89
2023-01-27T14:52:11.876Z,0.86
2023-01-27T14:55:19.158Z,0.84
2023-01-27T14:58:44.999Z,0.78
2023-01-27T15:01:27.084Z,0.66
2023-01-27T15:04:29.081Z,0.58
2023-01-27T15:07:31.130Z,0.52
2023-01-27T15:10:24.928Z,0.47
2023-01-27T15:13:23.063Z,0.40
2023-01-27T15:16:26.930Z,0.37
2023-01-27T15:19:38.892Z,0.37
2023-01-27T15:22:45.871Z,0.36
2023-01-27T15:25:44.574Z,0.34
2023-01-27T15:28:21.008Z,0.34
2023-01-27T15:31:21.039Z,0.31
2023-01-27T15:34:04.245Z,0.30
2023-01-27T15:36:46.870Z,0.28
2023-01-27T15:39:40.383Z,0.28
2023-01-27T15:42:29.646Z,0.26
2023-01-27T15:45:12.458Z,0.23
2023-01-27T15:47:53.880Z,0.23
2023-01-27T15:50:53.038Z,0.25
2023-01-27T15:53:38.409Z,0.27
2023-01-27T15:56:20.073Z,0.27
2023-01-27T15:59:13.874Z,0.26
2023-01-27T16:02:19.909Z,0.25
2023-01-27T16:05:23.042Z,0.23
2023-01-27T16:08:09.893Z,0.23
2023-01-27T16:10:52.132Z,0.24
2023-01-27T16:13:36.278Z,0.25
2023-01-27T16:16:24.644Z,0.23
2023-01-27T16:19:28.881Z,0.24
2023-01-27T16:22:13.049Z,0.24
2023-01-27T16:25:06.445Z,0.27
2023-01-27T16:28:13.968Z,0.31
2023-01-27T16:31:15.930Z,0.32
2023-01-27T16:33:59.218Z,0.34
2023-01-27T16:36:49.902Z,0.36
2023-01-27T16:39:48.430Z,0.37
2023-01-27T16:42:48.085Z,0.36
2023-01-27T16:45:27.437Z,0.34
2023-01-27T16:48:20.853Z,0.36
2023-01-27T16:51:12.963Z,0.35
2023-01-27T16:54:05.859Z,0.30
2023-01-27T16:56:48.295Z,0.25
2023-01-27T16:59:41.897Z,0.21
2023-01-27T17:02:22.683Z,0.19
2023-01-27T17:05:18.884Z,0.21
2023-01-27T17:08:24.475Z,0.24
2023-01-27T17:11:39.908Z,0.26
2023-01-27T17:14:49.872Z,0.25
2023-01-27T17:17:40.919Z,0.18
2023-01-27T17:20:15.983Z,0.11
2023-01-27T17:23:04.099Z,0.04
2023-01-27T17:25:42.151Z,0.00
2023-01-27T17:28:39.949Z,-0.04
2023-01-27T17:31:36.300Z,-0.08
2023-01-27T17:34:27.237Z,-0.10
2023-01-27T17:37:20.027Z,-0.08
2023-01-27T17:40:13.070Z,-0.09
2023-01-27T17:42:56.828Z,-0.13
2023-01-27T17:45:46.905Z,-0.16
2023-01-27T17:48:22.014Z,-0.18
2023-01-27T17:51:09.857Z,-0.23
2023-01-27T17:53:46.177Z,-0.25
2023-01-27T17:56:39.938Z,-0.29
2023-01-27T17:59:21.037Z,-0.30
2023-01-27T18:02:42.874Z,-0.32
2023-01-27T18:05:26.256Z,-0.29
2023-01-27T18:08:19.856Z,-0.21
2023-01-27T18:11:02.870Z,-0.16
2023-01-27T18:13:55.917Z,-0.13
2023-01-27T18:16:38.016Z,-0.13
2023-01-27T18:19:36.011Z,-0.17
2023-01-27T18:22:25.860Z,-0.20
2023-01-27T18:25:14.981Z,-0.22
2023-01-27T18:28:00.717Z,-0.25
2023-01-27T18:30:50.323Z,-0.26
2023-01-27T18:33:28.144Z,-0.29
2023-01-27T18:36:20.046Z,-0.33
2023-01-27T18:38:56.691Z,-0.33
2023-01-27T18:41:45.825Z,-0.32
2023-01-27T18:44:27.816Z,-0.33
2023-01-27T18:47:36.030Z,-0.34
2023-01-27T18:50:20.937Z,-0.34
2023-01-27T18:53:09.005Z,-0.36
2023-01-27T18:55:44.396Z,-0.39
2023-01-27T18:58:32.036Z,-0.42
2023-01-27T19:01:24.826Z,-0.45
2023-01-27T19:04:05.979Z,-0.45
2023-01-27T19:06:53.908Z,-0.40
2023-01-27T19:09:35.863Z,-0.34
2023-01-27T19:12:25.890Z,-0.30
2023-01-27T19:15:01.246Z,-0.26
2023-01-27T19:17:50.812Z,-0.24
2023-01-27T19:20:28.475Z,-0.27
2023-01-27T19:23:21.249Z,-0.30
2023-01-27T19:26:01.206Z,-0.31
2023-01-27T19:29:05.292Z,-0.32
2023-01-27T19:32:01.906Z,-0.33
2023-01-27T19:34:49.863Z,-0.36
2023-01-27T19:37:34.485Z,-0.33
2023-01-27T19:40:48.468Z,-0.27
2023-01-27T19:43:31.420Z,-0.24
2023-01-27T19:46:26.346Z,-0.21
2023-01-27T19:49:06.503Z,-0.18
2023-01-27T19:51:55.009Z,-0.16
2023-01-27T19:54:30.635Z,-0.15
2023-01-27T19:57:24.863Z,-0.16
2023-01-27T20:00:01.320Z,-0.19
2023-01-27T20:02:48.850Z,-0.23
2023-01-27T20:05:24.141Z,-0.22
2023-01-27T20:08:17.037Z,-0.21
2023-01-27T20:10:59.016Z,-0.21
2023-01-27T20:13:46.872Z,-0.22
2023-01-27T20:16:31.187Z,-0.24
2023-01-27T20:19:21.803Z,-0.25
2023-01-27T20:21:59.054Z,-0.27
2023-01-27T20:24:46.799Z,-0.30
2023-01-27T20:27:21.162Z,-0.33
2023-01-27T20:30:18.133Z,-0.35
2023-01-27T20:33:16.023Z,-0.35
2023-01-27T20:36:04.883Z,-0.36
2023-01-27T20:38:43.977Z,-0.33
2023-01-27T20:41:32.803Z,-0.27
2023-01-27T20:44:15.861Z,-0.23
2023-01-27T20:47:04.026Z,-0.21
2023-01-27T20:49:46.122Z,-0.24
2023-01-27T20:52:28.975Z,-0.27
2023-01-27T20:55:14.181Z,-0.30
2023-01-27T20:57:57.815Z,-0.32
2023-01-27T21:00:46.563Z,-0.37
2023-01-27T21:03:30.154Z,-0.40
2023-01-27T21:06:14.185Z,-0.43
2023-01-27T21:08:55.795Z,-0.41
2023-01-27T21:11:38.170Z,-0.36
2023-01-27T21:14:19.989Z,-0.32
2023-01-27T21:17:02.114Z,-0.32
2023-01-27T21:19:44.916Z,-0.33
2023-01-27T21:22:26.340Z,-0.37
2023-01-27T21:25:09.407Z,-0.42
2023-01-27T21:27:59.009Z,-0.51
2023-01-27T21:30:41.021Z,-0.58
2023-01-27T21:33:28.807Z,-0.61
2023-01-27T21:36:10.622Z,-0.61
2023-01-27T21:39:00.787Z,-0.61
2023-01-27T21:41:58.160Z,-0.62
2023-01-27T21:45:04.008Z,-0.59
2023-01-27T21:47:44.973Z,-0.58
2023-01-27T21:50:27.110Z,-0.59
2023-01-27T21:53:15.779Z,-0.61
2023-01-27T21:55:57.179Z,-0.62
2023-01-27T21:58:44.025Z,-0.66
2023-01-27T22:01:31.734Z,-0.68
2023-01-27T22:04:16.837Z,-0.63
2023-01-27T22:07:05.461Z,-0.62
2023-01-27T22:09:53.024Z,-0.63
2023-01-27T22:12:49.736Z,-0.65
2023-01-27T22:15:36.419Z,-0.68
2023-01-27T22:18:39.233Z,-0.71
2023-01-27T22:21:16.489Z,-0.75
2023-01-27T22:24:05.795Z,-0.77
2023-01-27T22:27:01.969Z,-0.73
2023-01-27T22:29:51.728Z,-0.71
2023-01-27T22:32:27.050Z,-0.72
2023-01-27T22:35:17.344Z,-0.73
2023-01-27T22:37:53.273Z,-0.75
2023-01-27T22:40:40.980Z,-0.77
2023-01-27T22:43:16.108Z,-0.79
2023-01-27T22:46:08.856Z,-0.77
2023-01-27T22:48:56.769Z,-0.76
2023-01-27T22:51:31.192Z,-0.76
2023-01-27T22:54:18.831Z,-0.76
2023-01-27T22:56:53.194Z,-0.75
2023-01-27T22:59:44.768Z,-0.74
2023-01-27T23:02:19.488Z,-0.74
2023-01-27T23:05:09.777Z,-0.74
2023-01-27T23:07:44.286Z,-0.73
2023-01-27T23:10:33.984Z,-0.73
2023-01-27T23:13:10.176Z,-0.71
2023-01-27T23:15:57.975Z,-0.71
2023-01-27T23:18:52.762Z,-0.72
2023-01-27T23:21:40.742Z,-0.73
2023-01-27T23:24:22.987Z,-0.74
2023-01-27T23:27:11.764Z,-0.76
2023-01-27T23:29:53.770Z,-0.79
2023-01-27T23:32:49.762Z,-0.81
2023-01-27T23:35:37.749Z,-0.78
2023-01-27T23:38:26.339Z,-0.75
2023-01-27T23:41:24.751Z,-0.72
2023-01-27T23:44:07.773Z,-0.67
2023-01-27T23:46:56.767Z,-0.64
2023-01-27T23:49:37.886Z,-0.62
2023-01-27T23:52:18.768Z,-0.60
2023-01-27T23:54:59.891Z,-0.62
2023-01-27T23:57:40.763Z,-0.65
