createdAt,value
2018-06-08T00:00:52.153Z,99.90
2018-06-08T00:04:03.359Z,99.90
2018-06-08T00:17:56.909Z,99.90
2018-06-08T00:21:07.180Z,99.90
2018-06-08T00:24:18.349Z,99.90
2018-06-08T00:27:29.154Z,99.90
2018-06-08T00:30:39.934Z,99.90
2018-06-08T00:33:50.532Z,99.90
2018-06-08T00:37:00.953Z,99.90
2018-06-08T00:40:13.672Z,99.90
2018-06-08T00:43:24.526Z,99.90
2018-06-08T00:46:35.548Z,99.90
2018-06-08T00:49:46.201Z,99.90
2018-06-08T00:52:56.763Z,99.90
2018-06-08T00:56:17.636Z,99.90
2018-06-08T00:59:28.274Z,99.90
2018-06-08T01:02:39.396Z,99.90
2018-06-08T01:05:50.249Z,99.90
2018-06-08T01:09:01.111Z,99.90
2018-06-08T01:12:12.987Z,99.90
2018-06-08T01:15:23.572Z,99.90
2018-06-08T01:18:34.742Z,99.90
2018-06-08T01:21:45.572Z,99.90
2018-06-08T01:24:56.517Z,99.90
2018-06-08T01:28:07.329Z,99.90
2018-06-08T01:31:17.821Z,99.90
2018-06-08T01:34:38.917Z,99.90
2018-06-08T01:37:50.998Z,99.90
2018-06-08T01:41:01.345Z,99.90
2018-06-08T01:44:12.576Z,99.90
2018-06-08T01:47:23.121Z,99.90
2018-06-08T01:50:34.045Z,99.90
2018-06-08T01:53:45.221Z,99.90
2018-06-08T01:56:55.975Z,99.90
2018-06-08T02:00:07.160Z,99.90
2018-06-08T02:03:18.088Z,99.90
2018-06-08T02:06:29.035Z,99.90
2018-06-08T02:09:40.092Z,99.90
2018-06-08T02:12:50.878Z,99.90
2018-06-08T02:16:02.022Z,99.90
2018-06-08T02:19:13.335Z,99.90
2018-06-08T02:22:23.666Z,99.90
2018-06-08T02:25:34.575Z,99.90
2018-06-08T02:28:45.336Z,99.90
2018-06-08T02:31:56.686Z,99.90
2018-06-08T02:35:07.180Z,99.90
2018-06-08T02:38:18.420Z,99.90
2018-06-08T02:41:29.054Z,99.90
2018-06-08T02:47:50.596Z,99.90
2018-06-08T02:51:01.483Z,99.90
2018-06-08T02:54:12.445Z,99.90
2018-06-08T02:57:24.675Z,99.90
2018-06-08T03:00:35.922Z,99.90
2018-06-08T03:06:58.134Z,99.90
2018-06-08T03:10:08.782Z,99.90
2018-06-08T03:13:19.934Z,99.90
2018-06-08T03:16:31.321Z,99.90
2018-06-08T03:19:42.529Z,99.90
2018-06-08T03:22:53.071Z,99.90
2018-06-08T03:26:04.143Z,99.90
2018-06-08T03:29:15.158Z,99.90
2018-06-08T03:32:25.980Z,99.90
2018-06-08T03:35:36.722Z,99.90
2018-06-08T03:38:47.707Z,99.90
2018-06-08T03:41:58.606Z,99.90
2018-06-08T03:45:08.782Z,99.90
2018-06-08T03:48:20.071Z,99.90
2018-06-08T03:51:31.031Z,99.90
2018-06-08T03:54:42.057Z,99.90
2018-06-08T04:01:02.756Z,99.90
2018-06-08T04:04:13.738Z,99.90
2018-06-08T04:07:24.480Z,99.90
2018-06-08T04:10:36.984Z,99.90
2018-06-08T04:13:47.899Z,99.90
2018-06-08T04:20:11.478Z,99.90
2018-06-08T04:23:22.412Z,99.90
2018-06-08T04:26:33.309Z,99.90
2018-06-08T04:29:44.088Z,99.90
2018-06-08T04:32:54.952Z,99.90
2018-06-08T04:36:05.648Z,99.90
2018-06-08T04:39:16.702Z,99.90
2018-06-08T04:42:27.378Z,99.90
2018-06-08T04:45:38.471Z,99.90
2018-06-08T04:48:49.364Z,99.90
2018-06-08T04:52:01.205Z,99.90
2018-06-08T04:55:11.820Z,99.90
2018-06-08T04:58:22.792Z,99.90
2018-06-08T05:01:33.616Z,99.90
2018-06-08T05:04:44.503Z,99.90
2018-06-08T05:07:55.274Z,99.90
2018-06-08T05:11:06.196Z,99.90
2018-06-08T05:14:17.065Z,99.90
2018-06-08T05:17:28.045Z,99.90
2018-06-08T05:20:41.023Z,99.90
2018-06-08T05:27:02.287Z,99.90
2018-06-08T05:30:15.350Z,99.90
2018-06-08T05:33:26.939Z,99.90
2018-06-08T05:36:37.165Z,99.90
2018-06-08T05:39:48.129Z,99.90
2018-06-08T05:42:58.816Z,99.90
2018-06-08T05:46:09.496Z,99.90
2018-06-08T05:52:31.214Z,99.90
2018-06-08T05:55:43.076Z,99.90
2018-06-08T05:58:54.012Z,99.90
2018-06-08T06:02:04.360Z,99.90
2018-06-08T06:05:16.593Z,99.90
2018-06-08T06:08:26.857Z,99.90
2018-06-08T06:11:38.004Z,99.90
2018-06-08T06:14:48.553Z,99.90
2018-06-08T06:17:59.404Z,99.90
2018-06-08T06:21:10.380Z,99.90
2018-06-08T06:24:21.016Z,99.90
2018-06-08T06:27:31.700Z,99.90
2018-06-08T06:30:42.212Z,99.90
2018-06-08T06:33:53.165Z,99.90
2018-06-08T06:37:04.170Z,99.90
2018-06-08T06:40:15.069Z,99.90
2018-06-08T06:43:25.775Z,99.90
2018-06-08T06:46:36.001Z,99.90
2018-06-08T06:49:46.870Z,99.90
2018-06-08T06:52:58.388Z,99.90
2018-06-08T06:56:08.105Z,99.90
2018-06-08T06:59:18.260Z,99.90
2018-06-08T07:02:28.125Z,99.90
2018-06-08T07:05:38.853Z,99.90
2018-06-08T07:08:49.415Z,99.90
2018-06-08T07:11:59.990Z,99.90
2018-06-08T07:15:10.574Z,99.90
2018-06-08T07:18:21.482Z,99.90
2018-06-08T07:21:32.539Z,99.90
2018-06-08T07:24:42.531Z,99.90
2018-06-08T07:27:52.916Z,99.90
2018-06-08T07:31:03.120Z,99.90
2018-06-08T07:34:13.871Z,99.90
2018-06-08T07:37:23.958Z,99.90
2018-06-08T07:40:34.643Z,99.90
2018-06-08T07:43:45.202Z,99.90
2018-06-08T07:46:55.999Z,99.90
2018-06-08T07:50:06.012Z,99.90
2018-06-08T07:53:16.974Z,99.90
2018-06-08T07:56:27.582Z,99.90
2018-06-08T07:59:38.264Z,99.90
2018-06-08T08:02:49.008Z,99.90
2018-06-08T08:05:59.435Z,99.90
2018-06-08T08:09:10.931Z,99.90
2018-06-08T08:12:23.116Z,99.50
2018-06-08T08:15:33.529Z,99.10
2018-06-08T08:18:43.398Z,98.40
2018-06-08T08:21:54.521Z,97.50
2018-06-08T08:25:05.268Z,97.60
2018-06-08T08:28:15.855Z,96.30
2018-06-08T08:31:26.651Z,94.00
2018-06-08T08:34:36.497Z,96.80
2018-06-08T08:37:47.535Z,95.00
2018-06-08T08:40:58.273Z,91.70
2018-06-08T08:44:09.176Z,91.20
2018-06-08T08:47:19.428Z,93.30
2018-06-08T08:50:31.192Z,91.50
2018-06-08T08:53:42.088Z,93.80
2018-06-08T08:56:54.397Z,92.40
2018-06-08T09:00:06.840Z,91.90
2018-06-08T09:21:35.496Z,87.90
2018-06-08T09:24:46.244Z,87.90
2018-06-08T09:27:56.081Z,86.80
2018-06-08T09:31:05.805Z,85.70
2018-06-08T10:00:29.337Z,84.70
2018-06-08T10:03:39.885Z,85.30
2018-06-08T10:06:49.886Z,83.40
2018-06-08T10:09:59.537Z,83.80
2018-06-08T10:13:09.586Z,83.80
2018-06-08T10:16:19.542Z,84.60
2018-06-08T10:19:29.350Z,84.10
2018-06-08T10:22:39.437Z,82.70
2018-06-08T10:25:50.116Z,81.80
2018-06-08T10:29:00.147Z,80.10
2018-06-08T10:32:10.243Z,72.50
2018-06-08T10:35:19.783Z,74.30
2018-06-08T10:38:29.605Z,76.90
2018-06-08T10:41:39.413Z,76.00
2018-06-08T10:44:49.371Z,69.30
2018-06-08T10:47:59.884Z,68.90
2018-06-08T10:51:10.088Z,64.90
2018-06-08T10:54:20.702Z,69.90
2018-06-08T10:57:31.117Z,68.50
2018-06-08T11:00:41.257Z,68.20
2018-06-08T11:03:51.391Z,70.50
2018-06-08T11:07:00.992Z,71.90
2018-06-08T11:10:10.707Z,69.10
2018-06-08T11:13:20.587Z,71.90
2018-06-08T11:16:30.270Z,70.70
2018-06-08T11:19:40.091Z,69.10
2018-06-08T11:22:49.904Z,64.00
2018-06-08T11:26:00.349Z,69.10
2018-06-08T11:29:10.728Z,68.60
2018-06-08T11:32:20.500Z,70.50
2018-06-08T11:35:30.473Z,68.90
2018-06-08T11:38:40.292Z,65.50
2018-06-08T11:41:50.258Z,64.40
2018-06-08T11:45:00.189Z,67.20
2018-06-08T11:48:10.214Z,67.50
2018-06-08T11:51:20.258Z,67.90
2018-06-08T11:54:30.093Z,66.80
2018-06-08T11:57:40.023Z,65.30
2018-06-08T12:00:49.672Z,67.50
2018-06-08T12:03:59.998Z,63.40
2018-06-08T12:07:10.188Z,65.90
2018-06-08T12:10:19.807Z,64.50
2018-06-08T12:13:29.796Z,63.00
2018-06-08T12:16:39.476Z,65.90
2018-06-08T12:19:49.254Z,66.50
2018-06-08T12:22:59.166Z,66.70
2018-06-08T12:26:09.209Z,63.30
2018-06-08T12:29:18.950Z,62.50
2018-06-08T12:32:28.935Z,61.10
2018-06-08T12:35:38.967Z,62.60
2018-06-08T12:38:48.980Z,62.30
2018-06-08T12:41:58.568Z,62.20
2018-06-08T12:45:08.479Z,60.40
2018-06-08T12:48:18.109Z,63.00
2018-06-08T12:51:28.013Z,61.80
2018-06-08T12:54:37.764Z,58.40
2018-06-08T12:57:47.689Z,60.00
2018-06-08T13:00:58.378Z,58.50
2018-06-08T13:04:08.166Z,59.50
2018-06-08T13:07:17.938Z,58.80
2018-06-08T13:10:27.784Z,59.20
2018-06-08T13:13:37.560Z,58.80
2018-06-08T13:16:47.510Z,59.30
2018-06-08T13:19:57.439Z,58.70
2018-06-08T13:23:07.095Z,58.10
2018-06-08T13:26:17.383Z,58.60
2018-06-08T13:29:27.707Z,54.40
2018-06-08T13:32:37.486Z,55.90
2018-06-08T13:35:47.541Z,55.30
2018-06-08T13:38:57.329Z,54.10
2018-06-08T13:42:07.048Z,54.30
2018-06-08T13:45:16.800Z,55.30
2018-06-08T13:48:27.550Z,55.60
2018-06-08T13:51:38.157Z,53.60
2018-06-08T13:54:47.776Z,53.20
2018-06-08T13:57:58.349Z,53.00
2018-06-08T14:01:08.064Z,52.10
2018-06-08T14:04:18.160Z,54.00
2018-06-08T14:07:28.694Z,52.30
2018-06-08T14:10:38.338Z,53.00
2018-06-08T14:13:48.189Z,54.80
2018-06-08T14:16:58.560Z,53.00
2018-06-08T14:20:08.759Z,52.40
2018-06-08T14:23:18.492Z,54.20
2018-06-08T14:26:28.627Z,52.50
2018-06-08T14:29:39.065Z,54.90
2018-06-08T14:32:49.572Z,54.60
2018-06-08T14:36:00.323Z,54.20
2018-06-08T14:39:11.004Z,55.60
2018-06-08T14:42:21.794Z,55.10
2018-06-08T14:45:32.841Z,54.90
2018-06-08T14:48:43.488Z,55.10
2018-06-08T14:51:54.306Z,54.20
2018-06-08T14:55:05.103Z,55.10
2018-06-08T14:58:15.750Z,55.50
2018-06-08T15:04:35.710Z,54.60
2018-06-08T15:07:49.335Z,55.20
2018-06-08T15:11:00.154Z,55.20
2018-06-08T15:14:11.036Z,55.60
2018-06-08T15:17:22.178Z,55.90
2018-06-08T15:20:33.620Z,57.60
2018-06-08T15:23:44.637Z,58.30
2018-06-08T15:26:55.517Z,56.40
2018-06-08T15:30:06.189Z,57.10
2018-06-08T15:33:17.776Z,57.50
2018-06-08T15:36:28.526Z,57.40
2018-06-08T15:39:39.191Z,56.80
2018-06-08T15:42:49.276Z,55.00
2018-06-08T15:45:59.901Z,54.40
2018-06-08T15:49:09.643Z,53.20
2018-06-08T15:52:20.299Z,52.70
2018-06-08T15:55:30.372Z,52.40
2018-06-08T15:58:41.126Z,52.20
2018-06-08T16:01:51.985Z,54.80
2018-06-08T16:05:02.736Z,53.90
2018-06-08T16:08:13.687Z,53.70
2018-06-08T16:11:23.459Z,54.00
2018-06-08T16:14:33.364Z,54.10
2018-06-08T16:17:44.012Z,56.10
2018-06-08T16:20:54.044Z,55.50
2018-06-08T16:24:03.739Z,55.30
2018-06-08T16:27:14.411Z,55.10
2018-06-08T16:30:24.921Z,54.90
2018-06-08T16:33:34.775Z,55.80
2018-06-08T16:36:45.172Z,56.20
2018-06-08T16:39:56.079Z,56.90
2018-06-08T16:43:05.847Z,56.80
2018-06-08T16:46:16.517Z,55.00
2018-06-08T16:49:27.138Z,55.20
2018-06-08T16:52:38.115Z,54.50
2018-06-08T16:55:48.751Z,56.10
2018-06-08T16:58:59.909Z,56.00
2018-06-08T17:02:10.457Z,57.00
2018-06-08T17:05:21.224Z,57.20
2018-06-08T17:08:31.944Z,57.90
2018-06-08T17:11:42.482Z,58.60
2018-06-08T17:14:53.228Z,59.00
2018-06-08T17:18:03.874Z,59.70
2018-06-08T17:21:14.476Z,60.80
2018-06-08T17:24:25.559Z,61.60
2018-06-08T17:27:36.551Z,62.00
2018-06-08T17:30:47.853Z,62.90
2018-06-08T17:33:58.811Z,62.70
2018-06-08T17:37:09.107Z,63.10
2018-06-08T17:40:19.671Z,65.10
2018-06-08T17:43:30.376Z,63.80
2018-06-08T17:46:40.566Z,63.50
2018-06-08T17:49:50.875Z,62.70
2018-06-08T17:53:01.440Z,62.70
2018-06-08T17:56:11.451Z,64.60
2018-06-08T17:59:22.132Z,64.70
2018-06-08T18:02:32.838Z,65.00
2018-06-08T18:05:43.755Z,65.40
2018-06-08T18:08:54.522Z,65.30
2018-06-08T18:12:05.947Z,65.50
2018-06-08T18:15:16.943Z,67.30
2018-06-08T18:18:27.897Z,66.50
2018-06-08T18:21:38.485Z,67.90
2018-06-08T18:24:49.753Z,68.20
2018-06-08T18:28:01.430Z,68.40
2018-06-08T18:31:12.229Z,68.80
2018-06-08T18:34:22.566Z,69.60
2018-06-08T18:37:33.062Z,69.40
2018-06-08T18:43:55.140Z,71.10
2018-06-08T18:47:06.561Z,71.00
2018-06-08T18:50:17.672Z,71.20
2018-06-08T18:53:28.301Z,72.90
2018-06-08T18:56:39.695Z,74.40
2018-06-08T18:59:51.152Z,75.50
2018-06-08T19:03:01.741Z,76.00
2018-06-08T19:06:13.698Z,77.90
2018-06-08T19:09:24.040Z,78.10
2018-06-08T19:12:35.074Z,78.10
2018-06-08T19:15:45.649Z,79.60
2018-06-08T19:18:56.450Z,79.40
2018-06-08T19:22:07.127Z,80.30
2018-06-08T19:25:17.816Z,80.50
2018-06-08T19:28:28.953Z,81.30
2018-06-08T19:31:39.586Z,81.30
2018-06-08T19:34:49.456Z,81.70
2018-06-08T19:38:00.991Z,82.40
2018-06-08T19:41:12.395Z,83.20
2018-06-08T19:44:22.482Z,83.90
2018-06-08T19:47:33.381Z,84.60
2018-06-08T19:50:43.887Z,85.00
2018-06-08T19:53:53.745Z,85.40
2018-06-08T19:57:04.348Z,85.80
2018-06-08T20:00:14.920Z,86.70
2018-06-08T20:03:27.878Z,87.70
2018-06-08T20:06:39.891Z,88.50
2018-06-08T20:09:52.853Z,89.00
2018-06-08T20:13:05.229Z,89.70
2018-06-08T20:16:23.513Z,90.10
2018-06-08T20:19:38.142Z,90.50
2018-06-08T20:22:49.977Z,90.40
2018-06-08T20:26:00.723Z,90.70
2018-06-08T20:29:11.442Z,91.30
2018-06-08T20:32:22.618Z,91.40
2018-06-08T20:35:33.182Z,91.80
2018-06-08T20:38:42.910Z,91.90
2018-06-08T20:41:52.776Z,92.00
2018-06-08T20:45:04.112Z,92.20
2018-06-08T20:48:14.618Z,92.30
2018-06-08T20:51:24.416Z,92.80
2018-06-08T20:54:34.832Z,93.10
2018-06-08T20:57:57.229Z,93.50
2018-06-08T21:01:08.010Z,93.70
2018-06-08T21:04:18.391Z,94.00
2018-06-08T21:07:28.717Z,94.50
2018-06-08T21:10:51.057Z,94.60
2018-06-08T21:14:01.220Z,94.90
2018-06-08T21:17:11.154Z,95.30
2018-06-08T21:20:22.167Z,95.40
2018-06-08T21:23:32.826Z,95.70
2018-06-08T21:26:43.205Z,95.60
2018-06-08T21:29:56.940Z,95.90
2018-06-08T21:33:07.400Z,96.20
2018-06-08T21:36:19.313Z,96.30
2018-06-08T21:39:30.935Z,96.80
2018-06-08T21:42:43.244Z,96.60
2018-06-08T21:45:55.236Z,96.80
2018-06-08T21:49:08.214Z,97.20
2018-06-08T21:52:18.864Z,97.80
2018-06-08T21:55:29.116Z,97.90
2018-06-08T21:58:39.755Z,98.50
2018-06-08T22:01:50.670Z,98.90
2018-06-08T22:05:01.339Z,98.70
2018-06-08T22:08:12.147Z,98.80
2018-06-08T22:11:22.804Z,98.70
2018-06-08T22:14:33.997Z,99.20
2018-06-08T22:17:44.536Z,99.70
2018-06-08T22:20:55.179Z,99.90
2018-06-08T22:24:06.215Z,99.90
2018-06-08T22:27:17.007Z,99.90
2018-06-08T22:30:28.300Z,99.90
2018-06-08T22:33:39.124Z,99.90
2018-06-08T22:36:49.315Z,99.90
2018-06-08T22:40:00.343Z,99.90
2018-06-08T22:43:11.376Z,99.90
2018-06-08T22:46:21.856Z,99.90
2018-06-08T22:49:32.925Z,99.90
2018-06-08T22:52:43.657Z,99.90
2018-06-08T22:55:54.538Z,99.90
2018-06-08T22:59:05.544Z,99.90
2018-06-08T23:02:16.031Z,99.90
2018-06-08T23:05:26.815Z,99.90
2018-06-08T23:08:37.317Z,99.90
2018-06-08T23:11:47.483Z,99.90
2018-06-08T23:14:58.337Z,99.90
2018-06-08T23:18:08.964Z,99.90
2018-06-08T23:21:20.002Z,99.90
2018-06-08T23:24:30.764Z,99.90
2018-06-08T23:27:44.147Z,99.90
2018-06-08T23:30:55.531Z,99.90
2018-06-08T23:34:05.866Z,99.90
2018-06-08T23:37:16.759Z,99.90
2018-06-08T23:40:27.291Z,99.90
2018-06-08T23:43:38.137Z,99.90
2018-06-08T23:46:48.925Z,99.90
2018-06-08T23:49:59.614Z,99.90
2018-06-08T23:53:10.167Z,99.90
2018-06-08T23:56:20.799Z,99.90
2018-06-08T23:59:31.699Z,99.90
