createdAt,value
2024-05-09T00:00:10.386Z,1015.92
2024-05-09T00:03:08.214Z,1015.94
2024-05-09T00:06:07.969Z,1015.97
2024-05-09T00:09:07.813Z,1015.95
2024-05-09T00:12:07.963Z,1015.91
2024-05-09T00:15:07.792Z,1015.9
2024-05-09T00:18:08.219Z,1015.93
2024-05-09T00:21:07.848Z,1015.97
2024-05-09T00:24:07.831Z,1016
2024-05-09T00:30:11.495Z,1016.01
2024-05-09T00:33:08.848Z,1016
2024-05-09T00:36:07.806Z,1015.98
2024-05-09T00:39:07.860Z,1015.97
2024-05-09T00:42:07.807Z,1015.94
2024-05-09T00:45:07.818Z,1015.95
2024-05-09T00:48:08.824Z,1015.86
2024-05-09T00:51:07.903Z,1015.83
2024-05-09T00:54:07.815Z,1015.87
2024-05-09T01:00:12.165Z,1015.87
2024-05-09T01:03:08.414Z,1015.86
2024-05-09T01:06:07.818Z,1015.82
2024-05-09T01:09:07.819Z,1015.83
2024-05-09T01:12:07.915Z,1015.86
2024-05-09T01:15:07.816Z,1015.81
2024-05-09T01:18:08.055Z,1015.83
2024-05-09T01:21:07.849Z,1015.84
2024-05-09T01:24:07.812Z,1015.88
2024-05-09T01:27:07.816Z,1015.84
2024-05-09T01:30:09.422Z,1015.84
2024-05-09T01:33:09.004Z,1015.86
2024-05-09T01:36:07.816Z,1015.85
2024-05-09T01:39:07.818Z,1015.88
2024-05-09T01:42:07.828Z,1015.83
2024-05-09T01:45:07.816Z,1015.83
2024-05-09T01:48:08.009Z,1015.8
2024-05-09T01:51:07.907Z,1015.72
2024-05-09T01:54:07.820Z,1015.73
2024-05-09T01:57:07.816Z,1015.69
2024-05-09T02:00:07.958Z,1015.69
2024-05-09T02:03:07.958Z,1015.69
2024-05-09T02:06:07.839Z,1015.71
2024-05-09T02:09:07.824Z,1015.73
2024-05-09T02:12:07.946Z,1015.73
2024-05-09T02:15:07.830Z,1015.75
2024-05-09T02:18:08.007Z,1015.75
2024-05-09T02:21:07.831Z,1015.76
2024-05-09T02:24:07.834Z,1015.76
2024-05-09T02:27:07.820Z,1015.8
2024-05-09T02:30:15.092Z,1015.79
2024-05-09T02:33:08.179Z,1015.76
2024-05-09T02:36:07.823Z,1015.77
2024-05-09T02:39:07.830Z,1015.81
2024-05-09T02:42:07.821Z,1015.8
2024-05-09T02:45:07.839Z,1015.76
2024-05-09T02:48:07.953Z,1015.79
2024-05-09T02:51:07.854Z,1015.79
2024-05-09T02:54:07.823Z,1015.78
2024-05-09T03:00:12.234Z,1015.73
2024-05-09T03:03:08.295Z,1015.76
2024-05-09T03:06:07.827Z,1015.77
2024-05-09T03:09:07.838Z,1015.76
2024-05-09T03:12:07.939Z,1015.79
2024-05-09T03:15:07.839Z,1015.8
2024-05-09T03:18:08.017Z,1015.8
2024-05-09T03:21:07.889Z,1015.83
2024-05-09T03:24:07.838Z,1015.84
2024-05-09T03:27:07.835Z,1015.81
2024-05-09T03:30:09.820Z,1015.87
2024-05-09T03:33:08.121Z,1015.89
2024-05-09T03:36:10.643Z,1015.87
2024-05-09T03:39:07.834Z,1015.84
2024-05-09T03:42:07.835Z,1015.84
2024-05-09T03:45:07.835Z,1015.87
2024-05-09T03:48:08.016Z,1015.81
2024-05-09T03:51:07.937Z,1015.86
2024-05-09T03:54:07.840Z,1015.86
2024-05-09T04:00:12.177Z,1015.85
2024-05-09T04:03:09.235Z,1015.86
2024-05-09T04:06:07.843Z,1015.92
2024-05-09T04:09:07.846Z,1015.9
2024-05-09T04:12:07.929Z,1015.93
2024-05-09T04:15:10.386Z,1015.9
2024-05-09T04:18:08.048Z,1015.91
2024-05-09T04:21:07.881Z,1015.87
2024-05-09T04:24:07.838Z,1015.91
2024-05-09T04:30:09.908Z,1015.99
2024-05-09T04:33:08.900Z,1015.98
2024-05-09T04:36:07.851Z,1016.05
2024-05-09T04:39:07.855Z,1016.05
2024-05-09T04:42:07.853Z,1016.09
2024-05-09T04:45:07.851Z,1016.06
2024-05-09T04:48:07.958Z,1016.06
2024-05-09T04:51:07.943Z,1016.11
2024-05-09T04:54:10.620Z,1016.12
2024-05-09T05:00:14.109Z,1016.12
2024-05-09T05:03:08.365Z,1016.1
2024-05-09T05:06:07.868Z,1016.1
2024-05-09T05:09:07.853Z,1016.11
2024-05-09T05:12:08.012Z,1016.09
2024-05-09T05:15:07.866Z,1016.06
2024-05-09T05:18:08.027Z,1016.08
2024-05-09T05:21:07.856Z,1016.12
2024-05-09T05:24:07.862Z,1016.15
2024-05-09T05:27:07.869Z,1016.14
2024-05-09T05:30:11.870Z,1016.14
2024-05-09T05:33:07.910Z,1016.11
2024-05-09T05:36:07.859Z,1016.14
2024-05-09T05:39:07.869Z,1016.15
2024-05-09T05:42:07.870Z,1016.2
2024-05-09T05:45:09.730Z,1016.24
2024-05-09T05:48:08.199Z,1016.23
2024-05-09T05:51:07.963Z,1016.28
2024-05-09T05:54:07.871Z,1016.29
2024-05-09T05:57:07.866Z,1016.33
2024-05-09T06:00:09.571Z,1016.4
2024-05-09T06:03:08.276Z,1016.38
2024-05-09T06:06:07.900Z,1016.37
2024-05-09T06:09:07.866Z,1016.36
2024-05-09T06:12:07.986Z,1016.38
2024-05-09T06:15:07.880Z,1016.35
2024-05-09T06:18:08.188Z,1016.31
2024-05-09T06:21:07.881Z,1016.32
2024-05-09T06:24:07.868Z,1016.36
2024-05-09T06:27:07.862Z,1016.35
2024-05-09T06:30:08.282Z,1016.41
2024-05-09T06:33:08.500Z,1016.41
2024-05-09T06:36:07.867Z,1016.42
2024-05-09T06:39:07.867Z,1016.41
2024-05-09T06:42:07.871Z,1016.42
2024-05-09T06:45:07.866Z,1016.38
2024-05-09T06:48:08.126Z,1016.4
2024-05-09T06:51:07.946Z,1016.4
2024-05-09T06:54:07.880Z,1016.37
2024-05-09T07:00:08.309Z,1016.39
2024-05-09T07:03:08.024Z,1016.43
2024-05-09T07:06:07.938Z,1016.42
2024-05-09T07:09:07.875Z,1016.44
2024-05-09T07:12:07.997Z,1016.44
2024-05-09T07:15:07.869Z,1016.47
2024-05-09T07:18:08.009Z,1016.42
2024-05-09T07:21:07.883Z,1016.48
2024-05-09T07:24:07.894Z,1016.47
2024-05-09T07:27:07.872Z,1016.41
2024-05-09T07:30:09.321Z,1016.37
2024-05-09T07:33:07.982Z,1016.37
2024-05-09T07:36:07.867Z,1016.34
2024-05-09T07:39:07.883Z,1016.3
2024-05-09T07:42:07.883Z,1016.28
2024-05-09T07:45:20.866Z,1016.26
2024-05-09T07:54:08.240Z,1016.25
2024-05-09T08:00:08.227Z,1016.17
2024-05-09T08:03:07.938Z,1016.19
2024-05-09T08:06:07.884Z,1016.22
2024-05-09T08:09:10.953Z,1016.27
2024-05-09T08:12:07.967Z,1016.2
2024-05-09T08:15:07.886Z,1016.22
2024-05-09T08:18:07.927Z,1016.18
2024-05-09T08:21:07.890Z,1016.23
2024-05-09T08:24:07.905Z,1016.24
2024-05-09T08:30:10.159Z,1016.22
2024-05-09T08:33:08.205Z,1016.16
2024-05-09T08:36:07.892Z,1016.11
2024-05-09T08:39:07.906Z,1016.08
2024-05-09T08:42:07.892Z,1016.01
2024-05-09T08:45:07.897Z,1016.02
2024-05-09T08:48:08.117Z,1015.99
2024-05-09T08:51:07.893Z,1015.93
2024-05-09T08:54:07.892Z,1015.98
2024-05-09T09:03:07.910Z,1015.93
2024-05-09T09:06:07.901Z,1015.94
2024-05-09T09:09:07.898Z,1015.92
2024-05-09T09:12:10.240Z,1015.87
2024-05-09T09:15:07.900Z,1015.88
2024-05-09T09:18:10.631Z,1015.86
2024-05-09T09:21:07.895Z,1015.87
2024-05-09T09:24:09.338Z,1015.81
2024-05-09T09:30:15.590Z,1015.78
2024-05-09T09:33:07.993Z,1015.81
2024-05-09T09:36:09.064Z,1015.81
2024-05-09T09:39:07.908Z,1015.82
2024-05-09T09:42:07.924Z,1015.8
2024-05-09T09:45:07.912Z,1015.77
2024-05-09T09:48:08.030Z,1015.69
2024-05-09T09:51:07.905Z,1015.73
2024-05-09T09:54:07.900Z,1015.75
2024-05-09T09:57:07.917Z,1015.71
2024-05-09T10:00:11.613Z,1015.64
2024-05-09T10:03:07.923Z,1015.63
2024-05-09T10:06:07.913Z,1015.63
2024-05-09T10:09:07.914Z,1015.64
2024-05-09T10:12:09.290Z,1015.63
2024-05-09T10:15:07.923Z,1015.66
2024-05-09T10:18:08.154Z,1015.68
2024-05-09T10:21:07.906Z,1015.7
2024-05-09T10:24:07.909Z,1015.62
2024-05-09T10:27:07.910Z,1015.57
2024-05-09T10:30:11.435Z,1015.51
2024-05-09T10:33:07.978Z,1015.52
2024-05-09T10:36:07.959Z,1015.54
2024-05-09T10:39:07.926Z,1015.48
2024-05-09T10:42:07.915Z,1015.52
2024-05-09T10:45:07.910Z,1015.43
2024-05-09T10:48:08.058Z,1015.44
2024-05-09T10:51:07.931Z,1015.39
2024-05-09T10:54:07.923Z,1015.28
2024-05-09T10:57:07.923Z,1015.28
2024-05-09T11:00:10.145Z,1015.23
2024-05-09T11:03:07.985Z,1015.19
2024-05-09T11:06:07.928Z,1015.18
2024-05-09T11:09:07.944Z,1015.14
2024-05-09T11:12:08.075Z,1015.16
2024-05-09T11:15:07.936Z,1015.16
2024-05-09T11:18:07.969Z,1015.12
2024-05-09T11:21:07.917Z,1015.08
2024-05-09T11:24:09.637Z,1015.07
2024-05-09T11:27:07.941Z,1015.03
2024-05-09T11:30:11.555Z,1014.98
2024-05-09T11:33:07.997Z,1014.94
2024-05-09T11:36:07.939Z,1014.9
2024-05-09T11:39:07.922Z,1014.93
2024-05-09T11:42:07.959Z,1014.91
2024-05-09T11:45:07.924Z,1014.82
2024-05-09T11:48:07.955Z,1014.79
2024-05-09T11:51:07.930Z,1014.74
2024-05-09T11:54:07.932Z,1014.73
2024-05-09T11:57:07.932Z,1014.66
2024-05-09T12:03:07.951Z,1014.62
2024-05-09T12:06:07.964Z,1014.63
2024-05-09T12:09:07.932Z,1014.6
2024-05-09T12:12:07.923Z,1014.54
2024-05-09T12:15:07.923Z,1014.56
2024-05-09T12:18:08.342Z,1014.53
2024-05-09T12:21:07.938Z,1014.54
2024-05-09T12:24:07.923Z,1014.48
2024-05-09T12:33:08.278Z,1014.42
2024-05-09T12:36:07.932Z,1014.42
2024-05-09T12:39:08.029Z,1014.38
2024-05-09T12:42:08.267Z,1014.42
2024-05-09T12:45:07.941Z,1014.33
2024-05-09T12:48:08.344Z,1014.25
2024-05-09T12:51:07.937Z,1014.25
2024-05-09T12:54:07.952Z,1014.21
2024-05-09T13:00:11.584Z,1014.16
2024-05-09T13:03:08.027Z,1014.08
2024-05-09T13:06:07.948Z,1014.06
2024-05-09T13:09:07.948Z,1014.03
2024-05-09T13:12:07.941Z,1014.01
2024-05-09T13:15:07.948Z,1013.98
2024-05-09T13:18:07.980Z,1013.96
2024-05-09T13:21:07.950Z,1013.96
2024-05-09T13:24:07.950Z,1013.93
2024-05-09T13:30:11.834Z,1013.88
2024-05-09T13:33:08.116Z,1013.84
2024-05-09T13:36:07.954Z,1013.81
2024-05-09T13:39:07.954Z,1013.74
2024-05-09T13:42:07.954Z,1013.68
2024-05-09T13:45:07.946Z,1013.62
2024-05-09T13:48:07.985Z,1013.66
2024-05-09T13:51:07.945Z,1013.61
2024-05-09T13:54:07.959Z,1013.6
2024-05-09T14:03:08.038Z,1013.47
2024-05-09T14:06:10.515Z,1013.51
2024-05-09T14:09:07.942Z,1013.47
2024-05-09T14:12:09.134Z,1013.45
2024-05-09T14:15:07.948Z,1013.4
2024-05-09T14:18:10.341Z,1013.39
2024-05-09T14:21:07.948Z,1013.33
2024-05-09T14:24:07.946Z,1013.29
2024-05-09T14:27:07.959Z,1013.26
2024-05-09T14:30:14.693Z,1013.26
2024-05-09T14:33:08.619Z,1013.17
2024-05-09T14:36:07.950Z,1013.13
2024-05-09T14:39:07.997Z,1013.14
2024-05-09T14:42:08.017Z,1013.1
2024-05-09T14:45:07.983Z,1013.11
2024-05-09T14:48:08.158Z,1013.05
2024-05-09T14:51:07.987Z,1013.03
2024-05-09T14:54:07.989Z,1012.97
2024-05-09T14:57:07.996Z,1013
2024-05-09T15:00:14.282Z,1012.88
2024-05-09T15:03:07.984Z,1012.88
2024-05-09T15:06:08.100Z,1012.86
2024-05-09T15:09:07.983Z,1012.83
2024-05-09T15:12:08.014Z,1012.82
2024-05-09T15:15:08.058Z,1012.78
2024-05-09T15:18:08.045Z,1012.78
2024-05-09T15:21:08.036Z,1012.75
2024-05-09T15:24:07.984Z,1012.76
2024-05-09T15:27:07.992Z,1012.74
2024-05-09T15:30:10.582Z,1012.68
2024-05-09T15:33:08.239Z,1012.66
2024-05-09T15:36:07.991Z,1012.65
2024-05-09T15:39:07.999Z,1012.58
2024-05-09T15:42:07.990Z,1012.58
2024-05-09T15:45:07.993Z,1012.58
2024-05-09T15:48:08.110Z,1012.52
2024-05-09T15:51:08.030Z,1012.51
2024-05-09T15:54:07.993Z,1012.5
2024-05-09T15:57:07.994Z,1012.5
2024-05-09T16:00:12.167Z,1012.45
2024-05-09T16:03:08.146Z,1012.43
2024-05-09T16:06:08.001Z,1012.41
2024-05-09T16:09:07.991Z,1012.36
2024-05-09T16:12:08.045Z,1012.4
2024-05-09T16:15:07.992Z,1012.38
2024-05-09T16:18:08.114Z,1012.39
2024-05-09T16:21:08.019Z,1012.37
2024-05-09T16:24:07.999Z,1012.36
2024-05-09T16:27:07.996Z,1012.33
2024-05-09T16:30:11.906Z,1012.33
2024-05-09T16:33:08.554Z,1012.33
2024-05-09T16:36:07.992Z,1012.38
2024-05-09T16:39:08.000Z,1012.35
2024-05-09T16:42:08.001Z,1012.31
2024-05-09T16:45:08.007Z,1012.34
2024-05-09T16:48:08.198Z,1012.3
2024-05-09T16:51:08.002Z,1012.24
2024-05-09T16:54:08.012Z,1012.25
2024-05-09T16:57:08.006Z,1012.26
2024-05-09T17:00:14.487Z,1012.28
2024-05-09T17:03:08.211Z,1012.28
2024-05-09T17:06:08.001Z,1012.28
2024-05-09T17:12:08.022Z,1012.25
2024-05-09T17:15:08.010Z,1012.25
2024-05-09T17:18:08.065Z,1012.25
2024-05-09T17:21:08.009Z,1012.23
2024-05-09T17:24:08.023Z,1012.22
2024-05-09T17:27:08.004Z,1012.22
2024-05-09T17:30:10.054Z,1012.2
2024-05-09T17:33:08.646Z,1012.2
2024-05-09T17:36:08.013Z,1012.15
2024-05-09T17:42:08.079Z,1012.18
2024-05-09T17:45:08.002Z,1012.21
2024-05-09T17:48:08.267Z,1012.22
2024-05-09T17:51:08.009Z,1012.22
2024-05-09T17:54:08.010Z,1012.25
2024-05-09T17:57:08.004Z,1012.22
2024-05-09T18:03:08.484Z,1012.24
2024-05-09T18:06:08.035Z,1012.21
2024-05-09T18:12:08.098Z,1012.23
2024-05-09T18:15:08.013Z,1012.25
2024-05-09T18:18:08.342Z,1012.23
2024-05-09T18:21:08.018Z,1012.22
2024-05-09T18:24:08.009Z,1012.26
2024-05-09T18:27:08.014Z,1012.24
2024-05-09T18:30:11.717Z,1012.27
2024-05-09T18:33:08.418Z,1012.28
2024-05-09T18:36:08.019Z,1012.23
2024-05-09T18:42:08.031Z,1012.19
2024-05-09T18:45:08.014Z,1012.24
2024-05-09T18:48:08.365Z,1012.25
2024-05-09T18:51:08.033Z,1012.26
2024-05-09T18:54:08.024Z,1012.25
2024-05-09T18:57:08.063Z,1012.26
2024-05-09T19:00:10.697Z,1012.24
2024-05-09T19:03:09.066Z,1012.24
2024-05-09T19:06:08.168Z,1012.28
2024-05-09T19:12:08.036Z,1012.35
2024-05-09T19:15:08.023Z,1012.36
2024-05-09T19:18:08.402Z,1012.4
2024-05-09T19:21:08.027Z,1012.46
2024-05-09T19:24:08.032Z,1012.45
2024-05-09T19:27:08.025Z,1012.46
2024-05-09T19:30:14.092Z,1012.49
2024-05-09T19:33:08.398Z,1012.52
2024-05-09T19:36:08.028Z,1012.55
2024-05-09T19:42:08.098Z,1012.55
2024-05-09T19:45:08.163Z,1012.54
2024-05-09T19:48:08.169Z,1012.56
2024-05-09T19:51:08.019Z,1012.58
2024-05-09T19:54:08.026Z,1012.59
2024-05-09T19:57:08.079Z,1012.58
2024-05-09T20:00:09.722Z,1012.62
2024-05-09T20:03:08.298Z,1012.6
2024-05-09T20:06:08.030Z,1012.62
2024-05-09T20:09:08.049Z,1012.62
2024-05-09T20:12:08.036Z,1012.62
2024-05-09T20:15:08.028Z,1012.63
2024-05-09T20:18:08.294Z,1012.64
2024-05-09T20:21:08.083Z,1012.67
2024-05-09T20:24:08.040Z,1012.63
2024-05-09T20:27:08.039Z,1012.7
2024-05-09T20:30:11.693Z,1012.68
2024-05-09T20:33:08.822Z,1012.68
2024-05-09T20:36:08.052Z,1012.68
2024-05-09T20:39:08.034Z,1012.66
2024-05-09T20:42:08.033Z,1012.69
2024-05-09T20:45:08.040Z,1012.66
2024-05-09T20:48:08.303Z,1012.64
2024-05-09T20:51:08.032Z,1012.7
2024-05-09T20:54:08.040Z,1012.69
2024-05-09T20:57:08.041Z,1012.72
2024-05-09T21:03:08.147Z,1012.76
2024-05-09T21:06:08.036Z,1012.77
2024-05-09T21:12:08.040Z,1012.75
2024-05-09T21:15:08.032Z,1012.75
2024-05-09T21:18:08.071Z,1012.8
2024-05-09T21:21:08.028Z,1012.78
2024-05-09T21:24:08.038Z,1012.79
2024-05-09T21:27:08.032Z,1012.78
2024-05-09T21:30:12.858Z,1012.75
2024-05-09T21:33:08.405Z,1012.79
2024-05-09T21:36:08.049Z,1012.81
2024-05-09T21:39:08.046Z,1012.76
2024-05-09T21:42:08.039Z,1012.74
2024-05-09T21:45:08.062Z,1012.69
2024-05-09T21:48:08.081Z,1012.66
2024-05-09T21:51:08.041Z,1012.69
2024-05-09T21:54:08.046Z,1012.71
2024-05-09T22:00:11.092Z,1012.71
2024-05-09T22:03:08.699Z,1012.72
2024-05-09T22:06:08.041Z,1012.72
2024-05-09T22:12:08.096Z,1012.76
2024-05-09T22:15:08.036Z,1012.74
2024-05-09T22:18:08.704Z,1012.79
2024-05-09T22:21:08.050Z,1012.76
2024-05-09T22:24:08.049Z,1012.76
2024-05-09T22:27:08.071Z,1012.72
2024-05-09T22:30:11.588Z,1012.76
2024-05-09T22:33:08.579Z,1012.77
2024-05-09T22:36:08.050Z,1012.81
2024-05-09T22:42:08.056Z,1012.81
2024-05-09T22:45:08.046Z,1012.76
2024-05-09T22:48:08.440Z,1012.77
2024-05-09T22:51:08.058Z,1012.75
2024-05-09T22:54:08.124Z,1012.75
2024-05-09T22:57:08.083Z,1012.76
2024-05-09T23:00:09.962Z,1012.75
2024-05-09T23:03:08.083Z,1012.72
2024-05-09T23:06:08.058Z,1012.67
2024-05-09T23:12:08.087Z,1012.67
2024-05-09T23:15:08.056Z,1012.64
2024-05-09T23:18:08.314Z,1012.65
2024-05-09T23:21:08.060Z,1012.66
2024-05-09T23:24:08.062Z,1012.65
2024-05-09T23:27:08.092Z,1012.63
2024-05-09T23:30:09.945Z,1012.62
2024-05-09T23:33:08.405Z,1012.62
2024-05-09T23:36:08.081Z,1012.58
2024-05-09T23:39:08.076Z,1012.59
2024-05-09T23:42:08.064Z,1012.56
2024-05-09T23:45:08.063Z,1012.56
2024-05-09T23:48:08.264Z,1012.54
2024-05-09T23:51:08.094Z,1012.53
2024-05-09T23:54:08.066Z,1012.48
2024-05-09T23:57:08.090Z,1012.47
