createdAt,value
2017-01-10T00:00:30.417Z,1.36
2017-01-10T00:01:30.406Z,1.26
2017-01-10T00:02:30.387Z,1.22
2017-01-10T00:03:30.377Z,1.29
2017-01-10T00:04:30.363Z,1.23
2017-01-10T00:05:30.345Z,1.08
2017-01-10T00:06:30.329Z,1.14
2017-01-10T00:07:30.312Z,1.18
2017-01-10T00:08:30.298Z,1.15
2017-01-10T00:09:30.282Z,1.15
2017-01-10T00:10:30.268Z,1.02
2017-01-10T00:11:30.253Z,1.06
2017-01-10T00:12:30.626Z,1.12
2017-01-10T00:13:30.224Z,1.06
2017-01-10T00:14:30.215Z,0.97
2017-01-10T00:15:30.190Z,0.91
2017-01-10T00:16:30.178Z,0.91
2017-01-10T00:17:30.185Z,0.83
2017-01-10T00:18:30.149Z,0.84
2017-01-10T00:19:30.131Z,0.75
2017-01-10T00:20:30.120Z,0.87
2017-01-10T00:21:30.104Z,0.87
2017-01-10T00:22:30.088Z,0.8
2017-01-10T00:23:30.071Z,0.79
2017-01-10T00:24:30.054Z,0.8
2017-01-10T00:25:30.040Z,0.72
2017-01-10T00:26:30.025Z,0.76
2017-01-10T00:27:30.012Z,0.61
2017-01-10T00:28:29.994Z,0.62
2017-01-10T00:29:29.979Z,0.58
2017-01-10T00:30:29.966Z,0.65
2017-01-10T00:31:29.951Z,0.55
2017-01-10T00:32:29.935Z,0.51
2017-01-10T00:33:29.938Z,0.44
2017-01-10T00:34:29.902Z,0.5
2017-01-10T00:35:29.886Z,0.42
2017-01-10T00:36:29.872Z,0.41
2017-01-10T00:37:29.859Z,0.44
2017-01-10T00:38:29.840Z,0.33
2017-01-10T00:39:29.825Z,0.39
2017-01-10T00:40:29.810Z,0.42
2017-01-10T00:41:29.810Z,0.41
2017-01-10T00:42:29.777Z,0.42
2017-01-10T00:43:29.763Z,0.46
2017-01-10T00:44:29.748Z,0.46
2017-01-10T00:45:29.732Z,0.44
2017-01-10T00:46:29.715Z,0.47
2017-01-10T00:47:29.699Z,0.42
2017-01-10T00:48:29.683Z,0.41
2017-01-10T00:49:29.670Z,0.5
2017-01-10T00:50:29.653Z,0.6
2017-01-10T00:51:29.637Z,0.61
2017-01-10T00:52:29.623Z,0.62
2017-01-10T00:53:29.607Z,0.57
2017-01-10T00:54:29.613Z,0.66
2017-01-10T00:55:29.578Z,0.68
2017-01-10T00:56:29.561Z,0.62
2017-01-10T00:57:29.548Z,0.73
2017-01-10T00:58:29.536Z,0.7
2017-01-10T00:59:29.513Z,0.75
2017-01-10T01:00:29.502Z,0.79
2017-01-10T01:01:29.484Z,0.78
2017-01-10T01:02:29.466Z,0.88
2017-01-10T01:03:29.451Z,0.86
2017-01-10T01:04:29.436Z,0.84
2017-01-10T01:05:29.422Z,0.72
2017-01-10T01:06:29.405Z,0.84
2017-01-10T01:07:29.390Z,0.84
2017-01-10T01:08:29.375Z,0.97
2017-01-10T01:09:29.361Z,0.96
2017-01-10T01:10:29.730Z,0.96
2017-01-10T01:11:29.330Z,1
2017-01-10T01:12:29.316Z,0.98
2017-01-10T01:13:29.300Z,0.98
2017-01-10T01:14:29.282Z,1.02
2017-01-10T01:15:29.267Z,1.09
2017-01-10T01:16:29.257Z,1.09
2017-01-10T01:17:29.239Z,1.15
2017-01-10T01:18:29.223Z,1.12
2017-01-10T01:19:29.207Z,1.12
2017-01-10T01:20:29.195Z,1.12
2017-01-10T01:21:29.564Z,1.12
2017-01-10T01:22:29.546Z,1.15
2017-01-10T01:23:29.147Z,1.18
2017-01-10T01:24:29.130Z,1.2
2017-01-10T01:25:29.115Z,1.18
2017-01-10T01:26:29.101Z,1.29
2017-01-10T01:27:29.085Z,1.18
2017-01-10T01:28:29.072Z,1.11
2017-01-10T01:29:29.058Z,1.16
2017-01-10T01:30:29.039Z,1.08
2017-01-10T01:31:29.024Z,1.08
2017-01-10T01:32:29.010Z,1
2017-01-10T01:33:29.384Z,1.04
2017-01-10T01:34:28.980Z,1.08
2017-01-10T01:35:28.964Z,1
2017-01-10T01:36:28.951Z,1.02
2017-01-10T01:37:28.938Z,1
2017-01-10T01:38:28.919Z,1
2017-01-10T01:39:28.902Z,0.98
2017-01-10T01:40:28.891Z,1.11
2017-01-10T01:41:28.878Z,1
2017-01-10T01:42:28.860Z,1.02
2017-01-10T01:43:28.848Z,1.09
2017-01-10T01:44:28.828Z,1.02
2017-01-10T01:45:28.815Z,0.98
2017-01-10T01:46:28.797Z,1.11
2017-01-10T01:47:28.783Z,1.11
2017-01-10T01:48:28.768Z,1.12
2017-01-10T01:49:28.753Z,1.08
2017-01-10T01:50:28.737Z,1.04
2017-01-10T01:51:28.722Z,1.12
2017-01-10T01:52:28.711Z,1.11
2017-01-10T01:53:28.697Z,1.06
2017-01-10T01:54:28.678Z,1.14
2017-01-10T01:55:28.663Z,1.16
2017-01-10T01:56:28.648Z,1.18
2017-01-10T01:57:28.633Z,1.14
2017-01-10T01:58:28.616Z,1.06
2017-01-10T01:59:28.605Z,1.08
2017-01-10T02:00:28.585Z,1.05
2017-01-10T02:01:28.571Z,0.98
2017-01-10T02:02:28.559Z,1
2017-01-10T02:03:28.540Z,0.98
2017-01-10T02:04:28.527Z,0.97
2017-01-10T02:05:28.513Z,1.02
2017-01-10T02:06:28.498Z,1.08
2017-01-10T02:07:28.479Z,1.06
2017-01-10T02:08:28.469Z,1.05
2017-01-10T02:09:28.459Z,0.98
2017-01-10T02:10:28.437Z,0.96
2017-01-10T02:11:28.419Z,1.08
2017-01-10T02:12:28.405Z,0.98
2017-01-10T02:13:28.390Z,1.06
2017-01-10T02:14:28.376Z,0.97
2017-01-10T02:15:28.359Z,1.04
2017-01-10T02:16:28.347Z,1.09
2017-01-10T02:17:28.333Z,1.09
2017-01-10T02:18:28.316Z,0.97
2017-01-10T02:19:28.301Z,1.02
2017-01-10T02:20:28.286Z,1.04
2017-01-10T02:21:28.269Z,1.04
2017-01-10T02:22:28.261Z,1.06
2017-01-10T02:23:28.240Z,1.15
2017-01-10T02:24:28.226Z,1.14
2017-01-10T02:25:28.210Z,1.15
2017-01-10T02:26:28.196Z,1.16
2017-01-10T02:27:28.209Z,1.14
2017-01-10T02:28:28.164Z,1.12
2017-01-10T02:29:28.150Z,1.16
2017-01-10T02:30:28.134Z,1.12
2017-01-10T02:31:28.124Z,1.14
2017-01-10T02:32:28.106Z,1.14
2017-01-10T02:33:28.095Z,1.16
2017-01-10T02:34:28.074Z,1.12
2017-01-10T02:35:28.059Z,1.16
2017-01-10T02:36:28.045Z,1.26
2017-01-10T02:37:28.031Z,1.22
2017-01-10T02:38:28.016Z,1.27
2017-01-10T02:39:27.999Z,1.27
2017-01-10T02:40:27.983Z,1.29
2017-01-10T02:41:27.975Z,1.32
2017-01-10T02:42:27.954Z,1.22
2017-01-10T02:43:27.939Z,1.37
2017-01-10T02:44:27.924Z,1.3
2017-01-10T02:45:27.911Z,1.37
2017-01-10T02:46:27.894Z,1.37
2017-01-10T02:47:27.885Z,1.37
2017-01-10T02:48:27.864Z,1.36
2017-01-10T02:49:27.851Z,1.32
2017-01-10T02:50:27.834Z,1.32
2017-01-10T02:51:27.819Z,1.37
2017-01-10T02:52:27.808Z,1.41
2017-01-10T02:53:27.792Z,1.34
2017-01-10T02:54:27.777Z,1.33
2017-01-10T02:55:27.759Z,1.4
2017-01-10T02:56:27.744Z,1.32
2017-01-10T02:57:27.732Z,1.3
2017-01-10T02:58:27.716Z,1.4
2017-01-10T02:59:27.705Z,1.32
2017-01-10T03:00:27.687Z,1.4
2017-01-10T03:01:27.672Z,1.4
2017-01-10T03:02:27.656Z,1.3
2017-01-10T03:03:27.641Z,1.36
2017-01-10T03:04:27.628Z,1.27
2017-01-10T03:05:27.611Z,1.33
2017-01-10T03:06:27.597Z,1.37
2017-01-10T03:07:27.583Z,1.3
2017-01-10T03:08:27.566Z,1.34
2017-01-10T03:09:27.552Z,1.32
2017-01-10T03:10:27.534Z,1.29
2017-01-10T03:11:27.521Z,1.37
2017-01-10T03:12:27.509Z,1.32
2017-01-10T03:13:27.494Z,1.29
2017-01-10T03:14:27.503Z,1.22
2017-01-10T03:15:27.465Z,1.26
2017-01-10T03:16:27.448Z,1.2
2017-01-10T03:17:27.436Z,1.32
2017-01-10T03:18:27.418Z,1.29
2017-01-10T03:19:27.402Z,1.26
2017-01-10T03:20:27.389Z,1.14
2017-01-10T03:21:27.372Z,1.11
2017-01-10T03:22:27.359Z,1.09
2017-01-10T03:23:27.342Z,1.14
2017-01-10T03:24:27.330Z,1.11
2017-01-10T03:25:27.315Z,1.12
2017-01-10T03:26:27.299Z,1.14
2017-01-10T03:27:27.283Z,1.09
2017-01-10T03:28:27.267Z,1.09
2017-01-10T03:29:27.254Z,1.18
2017-01-10T03:30:27.237Z,1.12
2017-01-10T03:31:27.225Z,1.14
2017-01-10T03:32:27.208Z,1.12
2017-01-10T03:33:27.196Z,1.18
2017-01-10T03:34:27.178Z,1.15
2017-01-10T03:35:27.169Z,1.12
2017-01-10T03:36:27.148Z,1.12
2017-01-10T03:37:27.133Z,1.06
2017-01-10T03:38:27.122Z,1.06
2017-01-10T03:39:27.103Z,1.09
2017-01-10T03:40:27.093Z,1.02
2017-01-10T03:41:27.074Z,1.09
2017-01-10T03:42:27.057Z,1.08
2017-01-10T03:43:27.046Z,1.02
2017-01-10T03:44:27.027Z,1.09
2017-01-10T03:45:27.019Z,0.98
2017-01-10T03:46:26.997Z,1
2017-01-10T03:47:26.985Z,0.94
2017-01-10T03:48:27.354Z,0.91
2017-01-10T03:49:26.954Z,0.84
2017-01-10T03:50:26.940Z,0.79
2017-01-10T03:51:26.921Z,0.86
2017-01-10T03:52:26.907Z,0.79
2017-01-10T03:53:26.895Z,0.91
2017-01-10T03:54:26.877Z,0.8
2017-01-10T03:55:26.862Z,0.75
2017-01-10T03:56:26.850Z,0.8
2017-01-10T03:57:26.834Z,0.73
2017-01-10T03:58:26.818Z,0.7
2017-01-10T03:59:26.802Z,0.66
2017-01-10T04:00:26.787Z,0.65
2017-01-10T04:01:26.770Z,0.57
2017-01-10T04:02:26.755Z,0.42
2017-01-10T04:03:26.742Z,0.49
2017-01-10T04:04:26.733Z,0.44
2017-01-10T04:05:26.709Z,0.42
2017-01-10T04:06:26.696Z,0.31
2017-01-10T04:07:26.679Z,0.26
2017-01-10T04:08:26.663Z,0.32
2017-01-10T04:09:26.651Z,0.17
2017-01-10T04:10:26.632Z,0.11
2017-01-10T04:11:26.616Z,0.14
2017-01-10T04:12:26.604Z,0.14
2017-01-10T04:13:26.585Z,0
2017-01-10T04:14:26.570Z,-0.08
2017-01-10T04:15:26.559Z,-0.07
2017-01-10T04:16:26.538Z,-0.14
2017-01-10T04:17:26.522Z,-0.1
2017-01-10T04:18:26.507Z,-0.1
2017-01-10T04:19:26.493Z,-0.21
2017-01-10T04:20:26.475Z,-0.31
2017-01-10T04:21:26.459Z,-0.28
2017-01-10T04:22:26.447Z,-0.34
2017-01-10T04:23:26.429Z,-0.39
2017-01-10T04:24:26.415Z,-0.44
2017-01-10T04:25:26.394Z,-0.43
2017-01-10T04:26:26.381Z,-0.54
2017-01-10T04:27:26.363Z,-0.6
2017-01-10T04:28:26.345Z,-0.62
2017-01-10T04:29:26.330Z,-0.58
2017-01-10T04:30:26.314Z,-0.6
2017-01-10T04:31:26.299Z,-0.69
2017-01-10T04:32:26.281Z,-0.72
2017-01-10T04:33:26.266Z,-0.69
2017-01-10T04:34:26.250Z,-0.78
2017-01-10T04:35:26.237Z,-0.79
2017-01-10T04:36:26.222Z,-0.72
2017-01-10T04:37:26.202Z,-0.85
2017-01-10T04:38:26.186Z,-0.82
2017-01-10T04:39:26.170Z,-0.86
2017-01-10T04:40:26.169Z,-0.86
2017-01-10T04:41:26.138Z,-0.92
2017-01-10T04:42:26.120Z,-0.97
2017-01-10T04:43:26.107Z,-0.92
2017-01-10T04:44:26.087Z,-0.95
2017-01-10T04:45:26.074Z,-1.07
2017-01-10T04:46:26.058Z,-1.12
2017-01-10T04:47:26.039Z,-1.12
2017-01-10T04:48:26.035Z,-1.04
2017-01-10T04:49:26.011Z,-1.15
2017-01-10T04:50:25.990Z,-1.12
2017-01-10T04:51:25.975Z,-1.12
2017-01-10T04:52:25.956Z,-1.17
2017-01-10T04:53:25.939Z,-1.16
2017-01-10T04:54:25.926Z,-1.27
2017-01-10T04:55:25.913Z,-1.2
2017-01-10T04:56:25.891Z,-1.25
2017-01-10T04:57:25.876Z,-1.2
2017-01-10T04:58:25.860Z,-1.3
2017-01-10T04:59:25.849Z,-1.34
2017-01-10T05:00:25.823Z,-1.35
2017-01-10T05:01:25.811Z,-1.38
2017-01-10T05:02:25.792Z,-1.35
2017-01-10T05:03:25.790Z,-1.35
2017-01-10T05:04:25.758Z,-1.4
2017-01-10T05:05:25.742Z,-1.34
2017-01-10T05:06:25.729Z,-1.4
2017-01-10T05:07:25.713Z,-1.38
2017-01-10T05:08:25.716Z,-1.4
2017-01-10T05:09:25.683Z,-1.41
2017-01-10T05:10:25.659Z,-1.45
2017-01-10T05:11:25.645Z,-1.46
2017-01-10T05:12:25.643Z,-1.46
2017-01-10T05:13:25.610Z,-1.52
2017-01-10T05:14:25.590Z,-1.43
2017-01-10T05:15:25.576Z,-1.41
2017-01-10T05:16:25.560Z,-1.45
2017-01-10T05:17:25.550Z,-1.4
2017-01-10T05:18:25.529Z,-1.48
2017-01-10T05:19:25.509Z,-1.41
2017-01-10T05:20:25.493Z,-1.54
2017-01-10T05:21:25.476Z,-1.45
2017-01-10T05:22:25.460Z,-1.54
2017-01-10T05:23:25.441Z,-1.55
2017-01-10T05:24:25.426Z,-1.51
2017-01-10T05:25:25.406Z,-1.56
2017-01-10T05:26:25.391Z,-1.49
2017-01-10T05:27:25.374Z,-1.52
2017-01-10T05:28:25.360Z,-1.52
2017-01-10T05:29:25.344Z,-1.56
2017-01-10T05:30:25.323Z,-1.55
2017-01-10T05:31:25.307Z,-1.52
2017-01-10T05:32:25.290Z,-1.55
2017-01-10T05:33:25.274Z,-1.59
2017-01-10T05:34:25.261Z,-1.58
2017-01-10T05:35:25.241Z,-1.69
2017-01-10T05:36:25.225Z,-1.69
2017-01-10T05:37:25.207Z,-1.59
2017-01-10T05:38:25.194Z,-1.51
2017-01-10T05:39:25.185Z,-1.58
2017-01-10T05:40:25.158Z,-1.54
2017-01-10T05:41:25.142Z,-1.49
2017-01-10T05:42:25.125Z,-1.61
2017-01-10T05:43:25.102Z,-1.51
2017-01-10T05:44:25.087Z,-1.45
2017-01-10T05:45:25.070Z,-1.48
2017-01-10T05:46:25.055Z,-1.46
2017-01-10T05:47:25.035Z,-1.52
2017-01-10T05:48:25.020Z,-1.55
2017-01-10T05:49:25.003Z,-1.46
2017-01-10T05:50:24.987Z,-1.51
2017-01-10T05:51:24.971Z,-1.54
2017-01-10T05:52:24.950Z,-1.56
2017-01-10T05:53:24.936Z,-1.54
2017-01-10T05:54:24.919Z,-1.62
2017-01-10T05:55:24.899Z,-1.61
2017-01-10T05:56:24.885Z,-1.61
2017-01-10T05:57:24.868Z,-1.58
2017-01-10T05:58:24.852Z,-1.72
2017-01-10T05:59:24.839Z,-1.67
2017-01-10T06:00:24.818Z,-1.69
2017-01-10T06:01:24.798Z,-1.64
2017-01-10T06:02:24.782Z,-1.67
2017-01-10T06:03:24.765Z,-1.72
2017-01-10T06:04:24.748Z,-1.77
2017-01-10T06:05:24.731Z,-1.69
2017-01-10T06:06:24.713Z,-1.8
2017-01-10T06:07:24.697Z,-1.76
2017-01-10T06:08:24.678Z,-1.79
2017-01-10T06:09:24.660Z,-1.76
2017-01-10T06:10:24.643Z,-1.85
2017-01-10T06:11:24.632Z,-1.82
2017-01-10T06:12:24.610Z,-1.85
2017-01-10T06:13:24.591Z,-1.85
2017-01-10T06:14:24.575Z,-1.88
2017-01-10T06:15:24.558Z,-1.84
2017-01-10T06:16:24.544Z,-1.84
2017-01-10T06:17:24.527Z,-1.8
2017-01-10T06:18:24.894Z,-1.84
2017-01-10T06:19:24.489Z,-1.87
2017-01-10T06:20:24.471Z,-1.88
2017-01-10T06:21:24.456Z,-1.92
2017-01-10T06:22:24.826Z,-1.97
2017-01-10T06:23:24.420Z,-2
2017-01-10T06:24:24.402Z,-1.94
2017-01-10T06:25:24.386Z,-1.98
2017-01-10T06:26:24.372Z,-1.97
2017-01-10T06:27:24.349Z,-1.98
2017-01-10T06:28:24.334Z,-2.02
2017-01-10T06:29:24.325Z,-2.08
2017-01-10T06:30:24.305Z,-2.09
2017-01-10T06:31:24.289Z,-2
2017-01-10T06:32:24.270Z,-2.08
2017-01-10T06:33:24.247Z,-2.06
2017-01-10T06:34:24.230Z,-2.09
2017-01-10T06:35:24.211Z,-2.09
2017-01-10T06:36:24.195Z,-2.08
2017-01-10T06:37:24.186Z,-2.12
2017-01-10T06:38:24.164Z,-2.09
2017-01-10T06:39:24.143Z,-2.09
2017-01-10T06:40:24.126Z,-2.06
2017-01-10T06:41:24.110Z,-2.1
2017-01-10T06:42:24.092Z,-2.08
2017-01-10T06:43:24.076Z,-2.12
2017-01-10T06:44:24.057Z,-2.09
2017-01-10T06:45:24.040Z,-2.12
2017-01-10T06:46:24.029Z,-2.12
2017-01-10T06:47:24.006Z,-2.18
2017-01-10T06:48:23.990Z,-2.13
2017-01-10T06:49:23.972Z,-2.13
2017-01-10T06:50:23.959Z,-2.05
2017-01-10T06:51:23.938Z,-2.08
2017-01-10T06:52:23.919Z,-1.98
2017-01-10T06:53:23.901Z,-2.05
2017-01-10T06:54:23.883Z,-2.03
2017-01-10T06:55:23.870Z,-1.98
2017-01-10T06:56:23.849Z,-1.98
2017-01-10T06:57:23.831Z,-1.95
2017-01-10T06:58:23.816Z,-1.9
2017-01-10T06:59:23.799Z,-1.97
2017-01-10T07:00:23.781Z,-1.85
2017-01-10T07:01:23.763Z,-1.91
2017-01-10T07:02:23.747Z,-1.97
2017-01-10T07:03:24.118Z,-1.91
2017-01-10T07:04:23.713Z,-1.91
2017-01-10T07:05:23.696Z,-1.94
2017-01-10T07:06:23.680Z,-1.94
2017-01-10T07:07:24.046Z,-1.94
2017-01-10T07:08:23.644Z,-1.98
2017-01-10T07:09:23.632Z,-1.88
2017-01-10T07:10:23.615Z,-1.92
2017-01-10T07:11:23.591Z,-1.92
2017-01-10T07:12:23.575Z,-1.92
2017-01-10T07:13:23.558Z,-1.88
2017-01-10T07:14:23.540Z,-1.98
2017-01-10T07:15:23.522Z,-2.03
2017-01-10T07:16:23.506Z,-2.03
2017-01-10T07:17:23.489Z,-2.02
2017-01-10T07:18:23.469Z,-2.02
2017-01-10T07:19:23.455Z,-2.02
2017-01-10T07:20:23.436Z,-1.97
2017-01-10T07:21:23.426Z,-1.94
2017-01-10T07:22:23.402Z,-1.95
2017-01-10T07:23:23.390Z,-2.02
2017-01-10T07:24:23.370Z,-2.03
2017-01-10T07:25:23.349Z,-2.02
2017-01-10T07:26:23.334Z,-1.98
2017-01-10T07:27:23.315Z,-2.03
2017-01-10T07:28:23.300Z,-2.02
2017-01-10T07:29:23.281Z,-1.94
2017-01-10T07:30:23.265Z,-2
2017-01-10T07:31:23.248Z,-1.97
2017-01-10T07:32:23.232Z,-1.95
2017-01-10T07:33:23.238Z,-2.02
2017-01-10T07:34:23.198Z,-1.88
2017-01-10T07:35:23.181Z,-1.92
2017-01-10T07:36:23.161Z,-1.94
2017-01-10T07:37:23.148Z,-1.94
2017-01-10T07:38:23.131Z,-1.88
2017-01-10T07:39:23.110Z,-1.94
2017-01-10T07:40:23.095Z,-1.91
2017-01-10T07:41:23.079Z,-1.85
2017-01-10T07:42:23.057Z,-1.84
2017-01-10T07:43:23.048Z,-1.84
2017-01-10T07:44:23.026Z,-1.9
2017-01-10T07:45:23.006Z,-1.77
2017-01-10T07:46:22.994Z,-1.85
2017-01-10T07:47:22.973Z,-1.9
2017-01-10T07:48:22.957Z,-1.87
2017-01-10T07:49:22.940Z,-1.77
2017-01-10T07:50:22.923Z,-1.69
2017-01-10T07:51:22.925Z,-1.74
2017-01-10T07:52:22.888Z,-1.76
2017-01-10T07:53:22.872Z,-1.8
2017-01-10T07:54:22.854Z,-1.74
2017-01-10T07:55:23.224Z,-1.74
2017-01-10T07:56:22.816Z,-1.69
2017-01-10T07:57:22.805Z,-1.67
2017-01-10T07:58:22.785Z,-1.64
2017-01-10T07:59:22.770Z,-1.73
2017-01-10T08:00:22.755Z,-1.67
2017-01-10T08:01:22.735Z,-1.69
2017-01-10T08:02:22.716Z,-1.62
2017-01-10T08:03:22.700Z,-1.56
2017-01-10T08:04:22.683Z,-1.54
2017-01-10T08:05:22.668Z,-1.58
2017-01-10T08:06:22.652Z,-1.61
2017-01-10T08:07:22.638Z,-1.55
2017-01-10T08:08:22.618Z,-1.52
2017-01-10T08:09:22.596Z,-1.52
2017-01-10T08:10:22.580Z,-1.51
2017-01-10T08:11:22.569Z,-1.58
2017-01-10T08:12:22.550Z,-1.51
2017-01-10T08:13:22.530Z,-1.55
2017-01-10T08:14:22.901Z,-1.55
2017-01-10T08:15:22.500Z,-1.55
2017-01-10T08:16:22.479Z,-1.52
2017-01-10T08:17:22.463Z,-1.62
2017-01-10T08:18:22.445Z,-1.55
2017-01-10T08:19:22.429Z,-1.54
2017-01-10T08:20:22.415Z,-1.54
2017-01-10T08:21:22.396Z,-1.48
2017-01-10T08:22:22.383Z,-1.43
2017-01-10T08:23:22.365Z,-1.48
2017-01-10T08:24:22.343Z,-1.43
2017-01-10T08:25:22.327Z,-1.4
2017-01-10T08:26:22.311Z,-1.34
2017-01-10T08:27:22.294Z,-1.33
2017-01-10T08:28:22.284Z,-1.37
2017-01-10T08:29:22.645Z,-1.23
2017-01-10T08:30:22.247Z,-1.2
2017-01-10T08:31:22.226Z,-1.16
2017-01-10T08:32:22.209Z,-1.23
2017-01-10T08:33:22.193Z,-1.23
2017-01-10T08:34:22.181Z,-1.16
2017-01-10T08:35:22.159Z,-1.15
2017-01-10T08:36:22.148Z,-1.1
2017-01-10T08:37:22.125Z,-1.07
2017-01-10T08:38:22.498Z,-1.1
2017-01-10T08:39:22.095Z,-0.99
2017-01-10T08:40:22.078Z,-0.94
2017-01-10T08:41:22.062Z,-0.89
2017-01-10T08:42:22.053Z,-0.82
2017-01-10T08:43:22.418Z,-0.8
2017-01-10T08:44:22.014Z,-0.73
2017-01-10T08:45:21.999Z,-0.54
2017-01-10T08:46:21.978Z,-0.55
2017-01-10T08:47:21.969Z,-0.51
2017-01-10T08:48:21.951Z,-0.43
2017-01-10T08:49:21.937Z,-0.33
2017-01-10T08:50:21.915Z,-0.22
2017-01-10T08:51:21.902Z,-0.16
2017-01-10T08:52:22.267Z,-0.01
2017-01-10T08:53:21.868Z,-0.05
2017-01-10T08:54:21.850Z,-0.01
2017-01-10T08:55:21.836Z,0.11
2017-01-10T08:56:21.827Z,0.07
2017-01-10T08:57:21.805Z,0.13
2017-01-10T08:58:21.794Z,0.21
2017-01-10T08:59:21.778Z,0.28
2017-01-10T09:00:21.755Z,0.31
2017-01-10T09:01:21.739Z,0.5
2017-01-10T09:02:22.109Z,0.62
2017-01-10T09:03:21.712Z,0.58
2017-01-10T09:04:21.694Z,0.73
2017-01-10T09:05:21.682Z,0.75
2017-01-10T09:06:21.671Z,0.84
2017-01-10T09:07:21.651Z,0.86
2017-01-10T09:08:21.634Z,0.88
2017-01-10T09:09:21.622Z,1
2017-01-10T09:10:21.603Z,1.05
2017-01-10T09:11:21.586Z,1.15
2017-01-10T09:12:21.570Z,1.12
2017-01-10T09:13:21.564Z,1.16
2017-01-10T09:14:21.546Z,1.26
2017-01-10T09:15:21.528Z,1.22
2017-01-10T09:16:21.530Z,1.37
2017-01-10T09:17:21.496Z,1.3
2017-01-10T09:18:21.484Z,1.36
2017-01-10T09:19:21.470Z,1.5
2017-01-10T09:20:21.454Z,1.48
2017-01-10T09:21:21.441Z,1.54
2017-01-10T09:22:21.428Z,1.6
2017-01-10T09:23:21.409Z,1.54
2017-01-10T09:24:21.397Z,1.66
2017-01-10T09:25:21.383Z,1.7
2017-01-10T09:26:21.368Z,1.76
2017-01-10T09:27:21.357Z,1.84
2017-01-10T09:28:21.338Z,1.77
2017-01-10T09:29:21.326Z,1.81
2017-01-10T09:30:21.312Z,2
2017-01-10T09:31:21.295Z,1.98
2017-01-10T09:32:21.305Z,2.07
2017-01-10T09:33:21.268Z,2.16
2017-01-10T09:34:21.253Z,2.1
2017-01-10T09:35:21.241Z,2.21
2017-01-10T09:36:21.614Z,2.21
2017-01-10T09:37:21.236Z,2.14
2017-01-10T09:38:21.199Z,2.12
2017-01-10T09:39:21.186Z,2.23
2017-01-10T09:40:21.170Z,2.34
2017-01-10T09:41:21.158Z,2.39
2017-01-10T09:42:21.147Z,2.39
2017-01-10T09:43:21.130Z,2.36
2017-01-10T09:44:21.116Z,2.36
2017-01-10T09:45:21.108Z,2.52
2017-01-10T09:46:21.088Z,2.52
2017-01-10T09:47:21.077Z,2.38
2017-01-10T09:48:21.061Z,2.41
2017-01-10T09:49:21.048Z,2.36
2017-01-10T09:50:21.038Z,2.41
2017-01-10T09:51:21.030Z,2.36
2017-01-10T09:52:21.009Z,2.42
2017-01-10T09:53:20.994Z,2.38
2017-01-10T09:54:20.981Z,2.39
2017-01-10T09:55:20.974Z,2.41
2017-01-10T09:56:20.953Z,2.39
2017-01-10T09:57:20.941Z,2.42
2017-01-10T09:58:20.927Z,2.35
2017-01-10T09:59:20.914Z,2.34
2017-01-10T10:00:20.902Z,2.38
2017-01-10T10:01:20.892Z,2.38
2017-01-10T10:02:20.871Z,2.36
2017-01-10T10:03:20.859Z,2.39
2017-01-10T10:04:20.845Z,2.41
2017-01-10T10:05:20.837Z,2.48
2017-01-10T10:06:20.817Z,2.61
2017-01-10T10:07:20.805Z,2.61
2017-01-10T10:08:20.791Z,2.64
2017-01-10T10:09:20.802Z,2.57
2017-01-10T10:10:20.762Z,2.64
2017-01-10T10:11:20.751Z,2.67
2017-01-10T10:12:20.738Z,2.66
2017-01-10T10:13:20.723Z,2.66
2017-01-10T10:14:20.726Z,2.71
2017-01-10T10:15:20.704Z,2.64
2017-01-10T10:16:20.684Z,2.72
2017-01-10T10:17:20.672Z,2.74
2017-01-10T10:18:20.682Z,2.81
2017-01-10T10:19:20.649Z,2.74
2017-01-10T10:20:20.632Z,2.82
2017-01-10T10:21:20.618Z,2.82
2017-01-10T10:22:20.603Z,2.77
2017-01-10T10:23:20.596Z,2.77
2017-01-10T10:24:20.577Z,2.74
2017-01-10T10:25:20.565Z,2.75
2017-01-10T10:26:20.554Z,2.75
2017-01-10T10:27:20.937Z,2.69
2017-01-10T10:28:20.529Z,2.67
2017-01-10T10:29:20.514Z,2.74
2017-01-10T10:30:20.501Z,2.78
2017-01-10T10:31:20.487Z,2.81
2017-01-10T10:32:20.469Z,2.81
2017-01-10T10:33:20.462Z,2.85
2017-01-10T10:34:20.444Z,2.87
2017-01-10T10:35:20.434Z,2.84
2017-01-10T10:36:20.418Z,2.85
2017-01-10T10:37:20.409Z,2.77
2017-01-10T10:38:20.392Z,2.87
2017-01-10T10:39:20.380Z,2.82
2017-01-10T10:40:20.367Z,2.87
2017-01-10T10:41:20.352Z,2.84
2017-01-10T10:42:20.338Z,3.02
2017-01-10T10:43:20.327Z,2.93
2017-01-10T10:44:20.312Z,3.05
2017-01-10T10:45:20.300Z,3.06
2017-01-10T10:46:20.288Z,3.03
2017-01-10T10:47:20.275Z,3.2
2017-01-10T10:48:20.260Z,3.28
2017-01-10T10:49:20.249Z,3.26
2017-01-10T10:50:20.237Z,3.31
2017-01-10T10:51:20.223Z,3.29
2017-01-10T10:52:20.211Z,3.4
2017-01-10T10:53:20.196Z,3.43
2017-01-10T10:54:20.183Z,3.45
2017-01-10T10:55:20.173Z,3.51
2017-01-10T10:56:20.160Z,3.51
2017-01-10T10:57:20.144Z,3.58
2017-01-10T10:58:20.132Z,3.5
2017-01-10T10:59:20.122Z,3.57
2017-01-10T11:00:20.109Z,3.57
2017-01-10T11:01:20.095Z,3.7
2017-01-10T11:02:20.080Z,3.66
2017-01-10T11:03:20.069Z,3.73
2017-01-10T11:04:20.058Z,3.79
2017-01-10T11:05:20.047Z,3.73
2017-01-10T11:06:20.421Z,3.7
2017-01-10T11:07:20.412Z,3.65
2017-01-10T11:08:20.010Z,3.73
2017-01-10T11:09:19.998Z,3.6
2017-01-10T11:10:19.986Z,3.6
2017-01-10T11:11:19.970Z,3.47
2017-01-10T11:12:19.960Z,3.48
2017-01-10T11:13:19.948Z,3.33
2017-01-10T11:14:19.934Z,3.43
2017-01-10T11:15:19.920Z,3.36
2017-01-10T11:16:19.926Z,3.35
2017-01-10T11:17:19.894Z,3.29
2017-01-10T11:18:19.883Z,3.35
2017-01-10T11:19:19.871Z,3.2
2017-01-10T11:20:19.859Z,3.26
2017-01-10T11:21:19.847Z,3.28
2017-01-10T11:22:19.832Z,3.23
2017-01-10T11:23:19.819Z,3.13
2017-01-10T11:24:19.821Z,3.23
2017-01-10T11:25:19.797Z,3.1
2017-01-10T11:26:19.787Z,3.06
2017-01-10T11:27:19.771Z,3
2017-01-10T11:28:19.758Z,3
2017-01-10T11:29:19.748Z,3.08
2017-01-10T11:30:19.737Z,3
2017-01-10T11:31:19.718Z,2.95
2017-01-10T11:32:20.099Z,2.95
2017-01-10T11:33:19.694Z,2.92
2017-01-10T11:34:20.067Z,2.82
2017-01-10T11:35:19.672Z,2.85
2017-01-10T11:36:19.665Z,2.85
2017-01-10T11:37:19.643Z,2.89
2017-01-10T11:38:19.629Z,2.85
2017-01-10T11:39:19.617Z,2.82
2017-01-10T11:40:19.604Z,2.81
2017-01-10T11:41:19.592Z,2.72
2017-01-10T11:42:19.579Z,2.75
2017-01-10T11:43:19.588Z,2.66
2017-01-10T11:44:19.553Z,2.72
2017-01-10T11:45:19.540Z,2.72
2017-01-10T11:46:19.526Z,2.71
2017-01-10T11:47:19.514Z,2.75
2017-01-10T11:48:19.500Z,2.69
2017-01-10T11:49:19.491Z,2.74
2017-01-10T11:50:19.474Z,2.74
2017-01-10T11:51:19.852Z,2.64
2017-01-10T11:52:19.460Z,2.71
2017-01-10T11:53:19.435Z,2.82
2017-01-10T11:54:19.423Z,2.87
2017-01-10T11:55:19.408Z,2.97
2017-01-10T11:56:19.396Z,3.06
2017-01-10T11:57:19.387Z,3.18
2017-01-10T11:58:19.371Z,3.36
2017-01-10T11:59:19.352Z,3.39
2017-01-10T12:00:19.342Z,3.5
2017-01-10T12:01:19.329Z,3.55
2017-01-10T12:02:19.313Z,3.54
2017-01-10T12:03:19.306Z,3.48
2017-01-10T12:04:19.291Z,3.36
2017-01-10T12:05:19.275Z,3.33
2017-01-10T12:06:19.260Z,3.39
2017-01-10T12:07:19.253Z,3.45
2017-01-10T12:08:19.236Z,3.26
2017-01-10T12:09:19.224Z,3.33
2017-01-10T12:10:19.209Z,3.32
2017-01-10T12:11:19.193Z,3.32
2017-01-10T12:12:19.188Z,3.36
2017-01-10T12:13:19.170Z,3.39
2017-01-10T12:14:19.156Z,3.43
2017-01-10T12:15:19.141Z,3.5
2017-01-10T12:16:19.133Z,3.55
2017-01-10T12:17:19.119Z,3.52
2017-01-10T12:18:19.108Z,3.52
2017-01-10T12:19:19.090Z,3.61
2017-01-10T12:20:19.081Z,3.62
2017-01-10T12:21:19.064Z,3.68
2017-01-10T12:22:19.054Z,3.61
2017-01-10T12:23:19.042Z,3.62
2017-01-10T12:24:19.026Z,3.69
2017-01-10T12:25:19.015Z,3.62
2017-01-10T12:26:18.996Z,3.54
2017-01-10T12:27:18.984Z,3.55
2017-01-10T12:28:18.975Z,3.65
2017-01-10T12:29:19.351Z,3.65
2017-01-10T12:30:18.961Z,3.68
2017-01-10T12:31:18.939Z,3.7
2017-01-10T12:32:18.919Z,3.84
2017-01-10T12:33:18.908Z,3.96
2017-01-10T12:34:18.895Z,4.06
2017-01-10T12:35:18.886Z,4.06
2017-01-10T12:36:18.873Z,4.06
2017-01-10T12:37:18.853Z,4.24
2017-01-10T12:38:18.841Z,4.15
2017-01-10T12:39:18.830Z,4.24
2017-01-10T12:40:19.212Z,4.34
2017-01-10T12:41:18.803Z,4.32
2017-01-10T12:42:18.789Z,4.3
2017-01-10T12:43:18.776Z,4.23
2017-01-10T12:44:18.765Z,4.16
2017-01-10T12:45:18.750Z,4.2
2017-01-10T12:46:18.740Z,4.09
2017-01-10T12:47:18.730Z,4.09
2017-01-10T12:48:18.713Z,4.08
2017-01-10T12:49:18.700Z,4.14
2017-01-10T12:50:19.078Z,4.14
2017-01-10T12:51:18.676Z,4.16
2017-01-10T12:52:18.663Z,4.15
2017-01-10T12:53:18.649Z,4.15
2017-01-10T12:54:18.636Z,4.2
2017-01-10T12:55:18.626Z,4.05
2017-01-10T12:56:18.612Z,4.11
2017-01-10T12:57:18.987Z,3.98
2017-01-10T12:58:18.586Z,3.93
2017-01-10T12:59:18.573Z,3.79
2017-01-10T13:00:18.566Z,3.72
2017-01-10T13:01:18.552Z,3.68
2017-01-10T13:02:18.534Z,3.69
2017-01-10T13:03:18.522Z,3.66
2017-01-10T13:04:18.510Z,3.7
2017-01-10T13:05:18.496Z,3.72
2017-01-10T13:06:18.502Z,3.75
2017-01-10T13:07:18.470Z,3.69
2017-01-10T13:08:18.457Z,3.62
2017-01-10T13:09:18.443Z,3.69
2017-01-10T13:10:18.431Z,3.62
2017-01-10T13:11:18.418Z,3.69
2017-01-10T13:12:18.405Z,3.61