createdAt,value
2023-04-25T13:54:36.895Z,0
2023-04-25T14:04:54.641Z,3.27
2023-04-25T14:10:05.038Z,3.34
2023-04-25T14:15:14.922Z,3.36
2023-04-25T14:20:24.819Z,3.38
2023-04-25T14:25:34.891Z,3.42
2023-04-25T14:30:45.021Z,3.28
2023-04-25T14:35:55.187Z,3.46
2023-04-25T14:41:05.090Z,3.32
2023-04-25T14:46:14.970Z,3.48
2023-04-25T14:51:24.859Z,3.49
2023-04-25T14:56:34.759Z,3.37
2023-04-25T15:01:44.658Z,3.52
2023-04-25T15:06:55.000Z,3.52
2023-04-25T15:12:05.611Z,3.53
2023-04-25T15:17:15.754Z,3.54
2023-04-25T15:22:25.894Z,3.57
2023-04-25T15:27:35.785Z,3.58
2023-04-25T15:32:45.675Z,3.59
2023-04-25T15:37:55.582Z,3.59
2023-04-25T15:43:05.465Z,3.61
2023-04-25T15:48:15.354Z,3.64
2023-04-25T15:53:25.261Z,3.64
2023-04-25T15:58:35.150Z,3.66
2023-04-25T16:03:45.549Z,3.65
2023-04-25T16:08:55.431Z,3.67
2023-04-25T16:14:05.333Z,3.68
2023-04-25T16:19:15.384Z,3.68
2023-04-25T16:24:25.546Z,3.7
2023-04-25T16:29:35.693Z,3.69
2023-04-25T16:34:45.593Z,3.71
2023-04-25T16:39:55.485Z,3.73
2023-04-25T16:45:05.372Z,3.74
2023-04-25T16:50:15.267Z,3.74
2023-04-25T16:55:25.165Z,3.76
2023-04-25T17:00:35.549Z,3.76
2023-04-25T17:05:45.442Z,3.78
2023-04-25T17:10:55.348Z,3.78
2023-04-25T17:16:05.239Z,3.81
2023-04-25T17:21:15.631Z,3.81
2023-04-25T17:26:25.509Z,3.83
2023-04-25T17:31:35.399Z,3.83
2023-04-25T17:36:45.306Z,3.86
2023-04-25T17:41:55.194Z,3.87
2023-04-25T17:47:05.590Z,3.88
2023-04-25T17:52:15.473Z,3.89
2023-04-25T17:57:25.356Z,3.87
2023-04-25T18:02:35.251Z,3.92
2023-04-25T18:07:45.156Z,3.93
2023-04-25T18:12:55.540Z,3.93
2023-04-25T18:18:05.431Z,3.94
2023-04-25T18:23:15.325Z,3.94
