createdAt,value
2018-06-09T00:00:23.335Z,0.00
2018-06-09T00:01:23.320Z,0.00
2018-06-09T00:02:23.307Z,0.00
2018-06-09T00:03:23.309Z,0.00
2018-06-09T00:04:23.276Z,0.00
2018-06-09T00:05:23.263Z,0.00
2018-06-09T00:06:23.249Z,0.00
2018-06-09T00:07:23.233Z,0.00
2018-06-09T00:08:23.221Z,0.00
2018-06-09T00:09:23.215Z,0.00
2018-06-09T00:10:23.189Z,0.00
2018-06-09T00:11:23.176Z,0.00
2018-06-09T00:12:23.168Z,0.00
2018-06-09T00:13:23.148Z,0.00
2018-06-09T00:14:23.142Z,0.00
2018-06-09T00:15:23.116Z,0.00
2018-06-09T00:16:23.104Z,0.00
2018-06-09T00:17:23.089Z,0.00
2018-06-09T00:18:23.073Z,0.00
2018-06-09T00:19:23.324Z,0.00
2018-06-09T00:20:23.043Z,0.00
2018-06-09T00:21:23.032Z,0.00
2018-06-09T00:22:23.016Z,0.00
2018-06-09T00:23:23.001Z,0.00
2018-06-09T00:24:22.986Z,0.00
2018-06-09T00:25:22.989Z,0.00
2018-06-09T00:26:22.957Z,0.00
2018-06-09T00:27:22.944Z,0.00
2018-06-09T00:28:22.929Z,0.00
2018-06-09T00:29:22.917Z,0.00
2018-06-09T00:30:22.914Z,0.00
2018-06-09T00:31:22.888Z,0.00
2018-06-09T00:32:22.870Z,0.00
2018-06-09T00:33:22.857Z,0.00
2018-06-09T00:34:22.841Z,0.00
2018-06-09T00:35:22.832Z,0.00
2018-06-09T00:36:22.825Z,0.00
2018-06-09T00:37:22.798Z,0.00
2018-06-09T00:38:22.781Z,0.00
2018-06-09T00:39:22.768Z,0.00
2018-06-09T00:40:22.756Z,0.00
2018-06-09T00:41:22.750Z,0.00
2018-06-09T00:42:22.724Z,0.00
2018-06-09T00:43:22.712Z,0.00
2018-06-09T00:44:22.700Z,0.00
2018-06-09T00:45:22.682Z,0.00
2018-06-09T00:46:22.946Z,0.00
2018-06-09T00:47:22.659Z,0.00
2018-06-09T00:48:22.637Z,0.00
2018-06-09T00:49:22.623Z,0.00
2018-06-09T00:50:22.612Z,0.00
2018-06-09T00:51:22.595Z,0.00
2018-06-09T00:52:22.591Z,0.00
2018-06-09T00:53:22.572Z,0.00
2018-06-09T00:54:22.549Z,0.00
2018-06-09T00:55:22.535Z,0.00
2018-06-09T00:56:22.520Z,0.00
2018-06-09T00:57:22.781Z,0.00
2018-06-09T00:58:22.499Z,0.00
2018-06-09T00:59:22.476Z,0.00
2018-06-09T01:00:22.467Z,0.00
2018-06-09T01:01:22.449Z,0.00
2018-06-09T01:02:22.433Z,0.00
2018-06-09T01:03:22.427Z,0.00
2018-06-09T01:04:22.403Z,0.00
2018-06-09T01:05:22.387Z,0.00
2018-06-09T01:06:22.373Z,0.00
2018-06-09T01:07:22.359Z,0.00
2018-06-09T01:08:22.361Z,0.00
2018-06-09T01:09:22.330Z,0.00
2018-06-09T01:10:22.319Z,0.00
2018-06-09T01:11:22.300Z,0.00
2018-06-09T01:12:22.287Z,0.00
2018-06-09T01:13:22.273Z,0.00
2018-06-09T01:14:22.273Z,0.00
2018-06-09T01:15:22.242Z,0.00
2018-06-09T01:16:22.227Z,0.00
2018-06-09T01:17:22.214Z,0.00
2018-06-09T01:18:22.209Z,0.00
2018-06-09T01:19:22.183Z,0.00
2018-06-09T01:20:22.179Z,0.00
2018-06-09T01:21:22.154Z,0.00
2018-06-09T01:22:22.138Z,0.00
2018-06-09T01:23:22.127Z,0.00
2018-06-09T01:24:22.111Z,0.00
2018-06-09T01:25:22.107Z,0.00
2018-06-09T01:26:22.081Z,0.00
2018-06-09T01:27:22.064Z,0.00
2018-06-09T01:28:22.054Z,0.00
2018-06-09T01:29:22.036Z,0.00
2018-06-09T01:30:22.031Z,0.00
2018-06-09T01:31:22.018Z,0.00
2018-06-09T01:32:21.991Z,0.00
2018-06-09T01:33:21.973Z,0.00
2018-06-09T01:34:21.959Z,0.00
2018-06-09T01:35:21.983Z,0.00
2018-06-09T01:36:21.931Z,0.00
2018-06-09T01:37:21.918Z,0.00
2018-06-09T01:38:21.901Z,0.00
2018-06-09T01:39:21.888Z,0.00
2018-06-09T01:40:21.874Z,0.00
2018-06-09T01:41:21.875Z,0.00
2018-06-09T01:42:21.847Z,0.00
2018-06-09T01:43:21.832Z,0.00
2018-06-09T01:44:21.815Z,0.00
2018-06-09T01:45:21.797Z,0.00
2018-06-09T01:46:21.782Z,0.00
2018-06-09T01:47:21.776Z,0.00
2018-06-09T01:48:21.751Z,0.00
2018-06-09T01:49:21.738Z,0.00
2018-06-09T01:50:21.723Z,0.00
2018-06-09T01:51:21.715Z,0.00
2018-06-09T01:52:21.703Z,0.00
2018-06-09T01:53:21.678Z,0.00
2018-06-09T01:54:21.664Z,0.00
2018-06-09T01:55:21.649Z,0.00
2018-06-09T01:56:21.635Z,0.00
2018-06-09T01:57:21.634Z,0.00
2018-06-09T01:58:21.603Z,0.00
2018-06-09T01:59:21.591Z,0.00
2018-06-09T02:00:21.575Z,0.00
2018-06-09T02:01:21.562Z,0.00
2018-06-09T02:02:21.543Z,0.00
2018-06-09T02:03:21.544Z,0.00
2018-06-09T02:04:21.514Z,0.00
2018-06-09T02:05:21.499Z,0.00
2018-06-09T02:06:21.485Z,0.00
2018-06-09T02:07:21.502Z,0.00
2018-06-09T02:08:21.470Z,0.00
2018-06-09T02:09:21.442Z,0.00
2018-06-09T02:10:21.424Z,0.00
2018-06-09T02:11:21.408Z,0.00
2018-06-09T02:12:21.395Z,0.00
2018-06-09T02:13:21.383Z,0.00
2018-06-09T02:14:21.375Z,0.00
2018-06-09T02:15:21.351Z,0.00
2018-06-09T02:16:21.336Z,0.00
2018-06-09T02:17:21.320Z,0.00
2018-06-09T02:18:21.306Z,0.00
2018-06-09T02:19:21.309Z,0.00
2018-06-09T02:20:21.276Z,0.00
2018-06-09T02:21:21.262Z,0.00
2018-06-09T02:22:21.246Z,0.00
2018-06-09T02:23:21.230Z,0.00
2018-06-09T02:24:21.215Z,0.00
2018-06-09T02:25:21.212Z,0.00
2018-06-09T02:26:21.190Z,0.00
2018-06-09T02:27:21.168Z,0.00
2018-06-09T02:28:21.158Z,0.00
2018-06-09T02:29:21.141Z,0.00
2018-06-09T02:30:21.137Z,0.00
2018-06-09T02:31:21.111Z,0.00
2018-06-09T02:32:21.095Z,0.00
2018-06-09T02:33:21.081Z,0.00
2018-06-09T02:34:21.069Z,0.00
2018-06-09T02:35:21.069Z,0.00
2018-06-09T02:36:21.036Z,0.00
2018-06-09T02:37:21.023Z,0.00
2018-06-09T02:38:21.006Z,0.00
2018-06-09T02:39:20.993Z,0.00
2018-06-09T02:40:20.976Z,0.00
2018-06-09T02:41:20.977Z,0.00
2018-06-09T02:42:20.946Z,4.00
2018-06-09T02:43:20.935Z,4.00
2018-06-09T02:44:20.916Z,4.00
2018-06-09T02:45:20.901Z,4.00
2018-06-09T02:46:20.884Z,0.00
2018-06-09T02:47:20.881Z,4.00
2018-06-09T02:48:20.861Z,4.00
2018-06-09T02:49:20.840Z,8.00
2018-06-09T02:50:20.829Z,4.00
2018-06-09T02:51:20.809Z,4.00
2018-06-09T02:52:20.816Z,8.00
2018-06-09T02:53:20.781Z,8.00
2018-06-09T02:54:20.764Z,8.00
2018-06-09T02:55:20.750Z,8.00
2018-06-09T02:56:20.735Z,12.00
2018-06-09T02:57:20.731Z,16.00
2018-06-09T02:58:20.711Z,16.00
2018-06-09T02:59:20.692Z,16.00
2018-06-09T03:00:20.676Z,16.00
2018-06-09T03:01:20.661Z,20.00
2018-06-09T03:02:20.919Z,20.00
2018-06-09T03:03:20.630Z,24.00
2018-06-09T03:04:20.615Z,28.00
2018-06-09T03:05:20.601Z,28.00
2018-06-09T03:06:20.586Z,32.00
2018-06-09T03:07:20.572Z,36.00
2018-06-09T03:08:20.875Z,36.00
2018-06-09T03:09:20.544Z,44.00
2018-06-09T03:10:20.525Z,44.00
2018-06-09T03:11:20.512Z,48.00
2018-06-09T03:12:20.502Z,52.00
2018-06-09T03:13:20.482Z,56.00
2018-06-09T03:14:20.477Z,60.00
2018-06-09T03:15:20.454Z,64.00
2018-06-09T03:16:20.437Z,68.00
2018-06-09T03:17:20.422Z,76.00
2018-06-09T03:18:20.405Z,88.00
2018-06-09T03:19:20.401Z,92.00
2018-06-09T03:20:20.376Z,100.00
2018-06-09T03:21:20.363Z,104.00
2018-06-09T03:22:20.346Z,108.00
2018-06-09T03:23:20.331Z,108.00
2018-06-09T03:24:20.332Z,116.00
2018-06-09T03:25:20.303Z,128.00
2018-06-09T03:26:20.286Z,136.00
2018-06-09T03:27:20.273Z,148.00
2018-06-09T03:28:20.259Z,160.00
2018-06-09T03:29:20.243Z,172.00
2018-06-09T03:30:20.243Z,192.00
2018-06-09T03:31:20.214Z,208.00
2018-06-09T03:32:20.203Z,220.00
2018-06-09T03:33:20.184Z,224.00
2018-06-09T03:34:20.171Z,236.00
2018-06-09T03:35:20.153Z,244.00
2018-06-09T03:36:20.152Z,256.00
2018-06-09T03:37:20.124Z,268.00
2018-06-09T03:38:20.110Z,284.00
2018-06-09T03:39:20.095Z,296.00
2018-06-09T03:40:20.085Z,312.00
2018-06-09T03:41:20.346Z,324.00
2018-06-09T03:42:20.054Z,348.00
2018-06-09T03:43:20.099Z,372.00
2018-06-09T03:44:20.023Z,384.00
2018-06-09T03:45:20.009Z,404.00
2018-06-09T03:46:19.991Z,424.00
2018-06-09T03:47:19.987Z,436.00
2018-06-09T03:48:19.962Z,448.00
2018-06-09T03:49:19.947Z,468.00
2018-06-09T03:50:19.932Z,492.00
2018-06-09T03:51:19.920Z,524.00
2018-06-09T03:52:19.913Z,552.00
2018-06-09T03:53:19.890Z,572.00
2018-06-09T03:54:19.874Z,584.00
2018-06-09T03:55:19.857Z,608.00
2018-06-09T03:56:19.846Z,636.00
2018-06-09T03:57:19.845Z,660.00
2018-06-09T03:58:19.812Z,680.00
2018-06-09T03:59:19.800Z,688.00
2018-06-09T04:00:19.785Z,692.00
2018-06-09T04:01:19.773Z,692.00
2018-06-09T04:02:19.755Z,688.00
2018-06-09T04:03:19.757Z,692.00
2018-06-09T04:04:19.728Z,708.00
2018-06-09T04:05:19.713Z,724.00
2018-06-09T04:06:19.696Z,736.00
2018-06-09T04:07:19.684Z,752.00
2018-06-09T04:08:19.668Z,788.00
2018-06-09T04:09:19.665Z,828.00
2018-06-09T04:10:19.640Z,856.00
2018-06-09T04:11:19.627Z,896.00
2018-06-09T04:12:19.610Z,916.00
2018-06-09T04:13:19.594Z,924.00
2018-06-09T04:14:19.593Z,956.00
2018-06-09T04:15:19.566Z,964.00
2018-06-09T04:16:19.550Z,976.00
2018-06-09T04:17:19.536Z,984.00
2018-06-09T04:18:19.535Z,960.00
2018-06-09T04:19:19.517Z,960.00
2018-06-09T04:20:19.498Z,944.00
2018-06-09T04:21:19.481Z,936.00
2018-06-09T04:22:19.462Z,936.00
2018-06-09T04:23:19.449Z,956.00
2018-06-09T04:24:19.452Z,984.00
2018-06-09T04:25:19.421Z,964.00
2018-06-09T04:26:19.409Z,964.00
2018-06-09T04:27:19.395Z,972.00
2018-06-09T04:28:19.415Z,956.00
2018-06-09T04:29:19.362Z,924.00
2018-06-09T04:30:19.370Z,936.00
2018-06-09T04:31:19.336Z,940.00
2018-06-09T04:32:19.322Z,940.00
2018-06-09T04:33:19.305Z,892.00
2018-06-09T04:34:19.290Z,908.00
2018-06-09T04:35:19.275Z,972.00
2018-06-09T04:36:19.270Z,1008.00
2018-06-09T04:37:19.248Z,1012.00
2018-06-09T04:38:19.232Z,1104.00
2018-06-09T04:39:19.217Z,1028.00
2018-06-09T04:40:19.225Z,1172.00
2018-06-09T04:41:19.197Z,1152.00
2018-06-09T04:42:19.174Z,1088.00
2018-06-09T04:43:19.162Z,1048.00
2018-06-09T04:44:19.145Z,1028.00
2018-06-09T04:45:19.131Z,1020.00
2018-06-09T04:46:19.132Z,1076.00
2018-06-09T04:47:19.110Z,1096.00
2018-06-09T04:48:19.088Z,1096.00
2018-06-09T04:49:19.073Z,1076.00
2018-06-09T04:50:19.057Z,1168.00
2018-06-09T04:51:19.045Z,1200.00
2018-06-09T04:52:19.045Z,1164.00
2018-06-09T04:53:19.017Z,1176.00
2018-06-09T04:54:18.999Z,1236.00
2018-06-09T04:55:18.987Z,1296.00
2018-06-09T04:56:18.971Z,1304.00
2018-06-09T04:57:18.957Z,1296.00
2018-06-09T04:58:18.951Z,1288.00
2018-06-09T04:59:18.968Z,1312.00
2018-06-09T05:00:18.914Z,1320.00
2018-06-09T05:01:18.899Z,1256.00
2018-06-09T05:02:18.884Z,1216.00
2018-06-09T05:03:18.882Z,1192.00
2018-06-09T05:04:18.857Z,1148.00
2018-06-09T05:05:18.839Z,1124.00
2018-06-09T05:06:18.826Z,1136.00
2018-06-09T05:07:18.876Z,1224.00
2018-06-09T05:08:18.814Z,1388.00
2018-06-09T05:09:18.782Z,1460.00
2018-06-09T05:10:18.766Z,1540.00
2018-06-09T05:11:18.757Z,1680.00
2018-06-09T05:12:18.738Z,1844.00
2018-06-09T05:13:18.761Z,1868.00
2018-06-09T05:14:18.724Z,1836.00
2018-06-09T05:15:18.698Z,1756.00
2018-06-09T05:16:18.682Z,1648.00
2018-06-09T05:17:18.669Z,1532.00
2018-06-09T05:18:18.702Z,1404.00
2018-06-09T05:19:18.637Z,1368.00
2018-06-09T05:20:18.637Z,1360.00
2018-06-09T05:21:18.609Z,1352.00
2018-06-09T10:31:38.016Z,17696.00
2018-06-09T10:32:37.927Z,17536.00
2018-06-09T10:33:37.922Z,17504.00
2018-06-09T10:34:37.922Z,17112.00
2018-06-09T10:35:37.892Z,16500.00
2018-06-09T10:36:37.880Z,16316.00
2018-06-09T10:37:37.871Z,16540.00
2018-06-09T10:38:37.875Z,16584.00
2018-06-09T10:39:37.843Z,16792.00
2018-06-09T10:40:37.844Z,16964.00
2018-06-09T10:41:37.820Z,16892.00
2018-06-09T10:42:37.809Z,16928.00
2018-06-09T10:43:37.803Z,16980.00
2018-06-09T10:44:37.802Z,17240.00
2018-06-09T10:45:37.803Z,17760.00
2018-06-09T10:46:37.771Z,18528.00
2018-06-09T10:47:37.755Z,19072.00
2018-06-09T10:48:37.752Z,19552.00
2018-06-09T10:49:37.735Z,19872.00
2018-06-09T10:50:37.721Z,20192.00
2018-06-09T10:51:37.727Z,20128.00
2018-06-09T10:52:37.707Z,20288.00
2018-06-09T10:53:37.698Z,20512.00
2018-06-09T10:54:37.683Z,20704.00
2018-06-09T10:55:37.673Z,20608.00
2018-06-09T10:56:37.695Z,19840.00
2018-06-09T10:57:37.662Z,19456.00
2018-06-09T10:58:37.644Z,19168.00
2018-06-09T10:59:37.639Z,19136.00
2018-06-09T11:00:37.628Z,19744.00
2018-06-09T11:01:37.616Z,20000.00
2018-06-09T11:02:37.617Z,19840.00
2018-06-09T11:03:37.598Z,19552.00
2018-06-09T11:04:37.585Z,19616.00
2018-06-09T11:05:37.575Z,20000.00
2018-06-09T11:06:37.567Z,20416.00
2018-06-09T11:07:37.567Z,21536.00
2018-06-09T11:08:37.547Z,21632.00
2018-06-09T11:09:37.537Z,21376.00
2018-06-09T11:10:37.531Z,21088.00
2018-06-09T11:11:37.519Z,20736.00
2018-06-09T11:12:37.525Z,20384.00
2018-06-09T11:13:37.498Z,20640.00
2018-06-09T11:14:37.494Z,20992.00
2018-06-09T11:15:37.478Z,21152.00
2018-06-09T11:16:37.477Z,22464.00
2018-06-09T11:17:37.476Z,23392.00
2018-06-09T11:18:37.448Z,22336.00
2018-06-09T11:19:37.442Z,20320.00
2018-06-09T11:20:37.433Z,18144.00
2018-06-09T11:21:37.423Z,16744.00
2018-06-09T11:22:37.414Z,16716.00
2018-06-09T11:23:37.418Z,17536.00
2018-06-09T11:24:37.405Z,18656.00
2018-06-09T11:25:37.385Z,20032.00
2018-06-09T11:26:37.376Z,20608.00
2018-06-09T11:27:37.386Z,20640.00
2018-06-09T11:28:37.355Z,19680.00
2018-06-09T11:29:37.363Z,18912.00
2018-06-09T11:30:37.337Z,18016.00
2018-06-09T11:31:37.328Z,17548.00
2018-06-09T11:32:37.320Z,18304.00
2018-06-09T11:33:37.327Z,17948.00
2018-06-09T11:34:37.300Z,16964.00
2018-06-09T11:35:37.294Z,17708.00
2018-06-09T11:36:37.281Z,18752.00
2018-06-09T11:37:37.265Z,19264.00
2018-06-09T11:38:37.260Z,19392.00
2018-06-09T11:39:37.264Z,19520.00
2018-06-09T11:40:37.247Z,19232.00
2018-06-09T11:41:37.236Z,19328.00
2018-06-09T11:42:37.225Z,19968.00
2018-06-09T11:43:37.219Z,20320.00
2018-06-09T11:44:37.216Z,20448.00
2018-06-09T11:45:37.195Z,20576.00
2018-06-09T11:46:37.185Z,20544.00
2018-06-09T11:47:37.181Z,20800.00
2018-06-09T11:48:37.174Z,20608.00
2018-06-09T11:49:37.166Z,20736.00
2018-06-09T11:50:37.179Z,20672.00
2018-06-09T11:51:37.144Z,20896.00
2018-06-09T11:52:37.128Z,21376.00
2018-06-09T11:53:37.123Z,21216.00
2018-06-09T11:54:37.125Z,21056.00
2018-06-09T11:55:37.110Z,21312.00
2018-06-09T11:56:37.097Z,22208.00
2018-06-09T11:57:37.086Z,22464.00
2018-06-09T11:58:37.146Z,22048.00
2018-06-09T11:59:37.078Z,22368.00
2018-06-09T12:00:37.057Z,22144.00
2018-06-09T12:01:37.048Z,21280.00
2018-06-09T12:02:37.035Z,22656.00
2018-06-09T12:03:37.030Z,21920.00
2018-06-09T12:04:37.038Z,23040.00
2018-06-09T12:05:37.019Z,23808.00
2018-06-09T12:06:37.003Z,24032.00
2018-06-09T12:07:36.988Z,23904.00
2018-06-09T12:08:36.985Z,23840.00
2018-06-09T12:09:36.997Z,24544.00
2018-06-09T12:10:36.963Z,24864.00
2018-06-09T12:11:36.955Z,24800.00
2018-06-09T12:12:36.946Z,24704.00
2018-06-09T12:13:36.937Z,24576.00
2018-06-09T12:14:36.932Z,24416.00
2018-06-09T12:15:36.936Z,24576.00
2018-06-09T12:16:36.911Z,25312.00
2018-06-09T12:17:36.901Z,25536.00
2018-06-09T12:18:36.891Z,25696.00
2018-06-09T12:19:36.884Z,25920.00
2018-06-09T12:20:36.875Z,25984.00
2018-06-09T12:21:36.876Z,25952.00
2018-06-09T12:22:36.870Z,26112.00
2018-06-09T12:23:36.848Z,26368.00
2018-06-09T12:24:36.846Z,26656.00
2018-06-09T12:25:36.830Z,26816.00
2018-06-09T12:26:36.838Z,26560.00
2018-06-09T12:27:36.819Z,26624.00
2018-06-09T12:28:36.807Z,26720.00
2018-06-09T12:29:36.796Z,26752.00
2018-06-09T12:30:36.786Z,26528.00
2018-06-09T12:31:36.797Z,25184.00
2018-06-09T12:32:36.793Z,24224.00
2018-06-09T12:33:36.757Z,22208.00
2018-06-09T12:34:36.751Z,21600.00
2018-06-09T12:35:36.745Z,21376.00
2018-06-09T12:36:36.751Z,23552.00
2018-06-09T12:37:36.728Z,24768.00
2018-06-09T12:38:36.717Z,24160.00
2018-06-09T12:39:36.710Z,23616.00
2018-06-09T12:40:36.704Z,23136.00
2018-06-09T12:41:36.713Z,21600.00
2018-06-09T12:42:36.684Z,21664.00
2018-06-09T12:43:36.685Z,24352.00
2018-06-09T12:44:36.681Z,25824.00
2018-06-09T12:45:36.654Z,26112.00
2018-06-09T12:46:36.661Z,24832.00
2018-06-09T12:47:36.647Z,24736.00
2018-06-09T12:48:36.678Z,25120.00
2018-06-09T12:49:36.625Z,25504.00
2018-06-09T12:50:36.617Z,26144.00
2018-06-09T12:51:36.676Z,27136.00
2018-06-09T12:52:36.599Z,27296.00
2018-06-09T12:53:36.588Z,27584.00
2018-06-09T12:54:36.581Z,27296.00
2018-06-09T12:55:36.574Z,30112.00
2018-06-09T12:56:36.583Z,30976.00
2018-06-09T12:57:36.559Z,32288.00
2018-06-09T12:58:36.547Z,32928.00
2018-06-09T12:59:36.540Z,32608.00
2018-06-09T13:00:36.540Z,32448.00
2018-06-09T13:01:36.521Z,34400.00
2018-06-09T13:02:36.525Z,36096.00
2018-06-09T13:03:36.504Z,37248.00
2018-06-09T13:04:36.499Z,36800.00
2018-06-09T13:05:36.489Z,37344.00
2018-06-09T13:06:36.480Z,40832.00
2018-06-09T13:07:36.469Z,40864.00
2018-06-09T13:08:36.479Z,41440.00
2018-06-09T13:09:36.455Z,44448.00
2018-06-09T13:10:36.447Z,45376.00
2018-06-09T13:11:36.439Z,46272.00
2018-06-09T13:12:36.430Z,44896.00
2018-06-09T13:13:36.430Z,45344.00
2018-06-09T13:14:36.415Z,45504.00
2018-06-09T13:15:36.407Z,41984.00
2018-06-09T13:16:36.404Z,38240.00
2018-06-09T13:17:36.391Z,36192.00
2018-06-09T13:18:36.398Z,34560.00
2018-06-09T13:19:36.433Z,35040.00
2018-06-09T13:20:36.371Z,40576.00
2018-06-09T13:21:36.361Z,49856.00
2018-06-09T13:22:36.361Z,52096.00
2018-06-09T13:23:36.353Z,50112.00
2018-06-09T13:24:36.354Z,51072.00
2018-06-09T13:25:36.331Z,51104.00
2018-06-09T13:26:36.322Z,54528.00
2018-06-09T13:27:36.317Z,54048.00
2018-06-09T13:28:36.314Z,50752.00
2018-06-09T13:29:36.335Z,49472.00
2018-06-09T13:30:36.312Z,52416.00
2018-06-09T13:31:36.286Z,53184.00
2018-06-09T13:32:36.279Z,50496.00
2018-06-09T13:33:36.271Z,50336.00
2018-06-09T13:34:36.265Z,48160.00
2018-06-09T13:35:36.277Z,48864.00
2018-06-09T13:36:36.253Z,50624.00
2018-06-09T13:37:36.241Z,56192.00
2018-06-09T13:38:36.233Z,61280.00
2018-06-09T13:39:36.234Z,64864.00
2018-06-09T13:40:36.228Z,66240.00
2018-06-09T13:41:36.229Z,61920.00
2018-06-09T13:42:36.213Z,59104.00
2018-06-09T13:43:36.201Z,66752.00
2018-06-09T13:44:36.194Z,69024.00
2018-06-09T13:45:36.223Z,70048.00
2018-06-09T13:46:36.178Z,70560.00
2018-06-09T13:47:36.179Z,68864.00
2018-06-09T13:48:36.167Z,73600.00
2018-06-09T13:49:36.158Z,67360.00
2018-06-09T13:50:36.158Z,73216.00
2018-06-09T13:51:36.157Z,74080.00
2018-06-09T13:52:36.147Z,72576.00
2018-06-09T13:53:36.133Z,81664.00
2018-06-09T13:54:36.175Z,80288.00
2018-06-09T13:55:36.121Z,71872.00
2018-06-09T13:56:36.152Z,67680.00
2018-06-09T13:57:36.110Z,70304.00
2018-06-09T13:58:36.105Z,77184.00
2018-06-09T13:59:36.097Z,80640.00
2018-06-09T14:00:36.090Z,80384.00
2018-06-09T14:01:36.131Z,75552.00
2018-06-09T14:02:36.079Z,73056.00
2018-06-09T14:03:36.072Z,76576.00
2018-06-09T14:04:36.072Z,75680.00
2018-06-09T14:05:36.065Z,69376.00
2018-06-09T14:06:36.053Z,74560.00
2018-06-09T14:07:36.072Z,73216.00
2018-06-09T14:08:36.046Z,75616.00
2018-06-09T14:09:36.039Z,80032.00
2018-06-09T14:10:36.039Z,82720.00
2018-06-09T14:11:36.028Z,80512.00
2018-06-09T14:12:36.024Z,74560.00
2018-06-09T14:13:36.032Z,71392.00
2018-06-09T14:14:36.014Z,71808.00
2018-06-09T14:15:36.008Z,74560.00
2018-06-09T14:16:36.010Z,77024.00
2018-06-09T14:17:35.999Z,75616.00
2018-06-09T14:18:36.004Z,82592.00
2018-06-09T14:19:35.993Z,78752.00
2018-06-09T14:20:35.985Z,77280.00
2018-06-09T14:21:35.986Z,77184.00
2018-06-09T14:22:35.980Z,77472.00
2018-06-09T14:23:35.989Z,74112.00
2018-06-09T14:24:35.967Z,82336.00
2018-06-09T14:25:35.961Z,78016.00
2018-06-09T14:26:35.954Z,82912.00
2018-06-09T14:27:35.951Z,80544.00
2018-06-09T14:28:35.962Z,60864.00
2018-06-09T14:29:35.943Z,71072.00
2018-06-09T14:30:35.939Z,74496.00
2018-06-09T14:31:35.933Z,78112.00
2018-06-09T14:32:35.939Z,76512.00
2018-06-09T14:33:35.938Z,78720.00
2018-06-09T14:34:35.933Z,76000.00
2018-06-09T14:35:35.921Z,76416.00
2018-06-09T14:36:35.917Z,71680.00
2018-06-09T14:37:35.912Z,60928.00
2018-06-09T14:38:35.916Z,72448.00
2018-06-09T14:39:35.903Z,79488.00
2018-06-09T14:40:35.900Z,76896.00
2018-06-09T14:41:35.894Z,78016.00
2018-06-09T14:42:35.889Z,76544.00
2018-06-09T14:43:35.920Z,73568.00
2018-06-09T14:44:35.885Z,74464.00
2018-06-09T14:45:35.880Z,76960.00
2018-06-09T14:46:35.874Z,75200.00
2018-06-09T14:47:35.876Z,73088.00
2018-06-09T14:48:35.868Z,73088.00
2018-06-09T14:49:35.879Z,83136.00
2018-06-09T14:50:35.866Z,79072.00
2018-06-09T14:51:35.857Z,78304.00
2018-06-09T14:52:35.852Z,74304.00
2018-06-09T14:53:35.851Z,70816.00
2018-06-09T14:54:35.846Z,64928.00
2018-06-09T14:55:35.867Z,73856.00
2018-06-09T14:56:35.840Z,68512.00
2018-06-09T14:57:35.834Z,74112.00
2018-06-09T14:58:35.838Z,77792.00
2018-06-09T14:59:35.830Z,74688.00
2018-06-09T15:00:35.836Z,79616.00
2018-06-09T15:01:35.830Z,70496.00
2018-06-09T15:02:35.818Z,65344.00
2018-06-09T15:03:35.821Z,66560.00
2018-06-09T15:04:35.811Z,52512.00
2018-06-09T15:05:35.827Z,48896.00
2018-06-09T15:06:35.810Z,51072.00
2018-06-09T15:07:35.803Z,56576.00
2018-06-09T15:08:35.796Z,60768.00
2018-06-09T15:09:35.812Z,55072.00
2018-06-09T15:10:35.799Z,47392.00
2018-06-09T15:11:35.787Z,41920.00
2018-06-09T15:12:35.790Z,39232.00
2018-06-09T15:13:35.775Z,39936.00
2018-06-09T15:14:35.774Z,39008.00
2018-06-09T15:15:35.786Z,40000.00
2018-06-09T15:16:35.769Z,41984.00
2018-06-09T15:17:35.761Z,43456.00
2018-06-09T15:18:35.748Z,41920.00
2018-06-09T15:19:35.816Z,42176.00
2018-06-09T15:20:35.776Z,42688.00
2018-06-09T15:21:35.738Z,43968.00
2018-06-09T15:22:35.791Z,44544.00
2018-06-09T15:23:35.729Z,46816.00
2018-06-09T15:24:35.727Z,49952.00
2018-06-09T15:25:35.720Z,48736.00
2018-06-09T15:26:35.734Z,43616.00
2018-06-09T15:27:35.711Z,36448.00
2018-06-09T15:28:35.715Z,36064.00
2018-06-09T15:29:35.699Z,36096.00
2018-06-09T15:30:35.697Z,36736.00
2018-06-09T15:31:35.688Z,36768.00
2018-06-09T15:32:35.695Z,36256.00
2018-06-09T15:33:35.677Z,38336.00
2018-06-09T15:34:35.666Z,38912.00
2018-06-09T15:35:35.662Z,46592.00
2018-06-09T15:36:35.664Z,50144.00
2018-06-09T15:37:35.668Z,54208.00
2018-06-09T15:38:35.665Z,61696.00
2018-06-09T15:39:35.644Z,62688.00
2018-06-09T15:40:35.641Z,66880.00
2018-06-09T15:41:35.631Z,65696.00
2018-06-09T15:42:35.908Z,64672.00
2018-06-09T15:43:35.627Z,63392.00
2018-06-09T15:44:35.620Z,65280.00
2018-06-09T15:45:35.617Z,66336.00
2018-06-09T15:46:35.619Z,64544.00
2018-06-09T15:47:35.607Z,60064.00
2018-06-09T15:48:35.624Z,54560.00
2018-06-09T15:49:35.599Z,52640.00
2018-06-09T15:50:35.604Z,55040.00
2018-06-09T15:51:35.591Z,57120.00
2018-06-09T15:52:35.590Z,59520.00
2018-06-09T15:53:35.642Z,58336.00
2018-06-09T15:54:35.608Z,54240.00
2018-06-09T15:55:35.580Z,55712.00
2018-06-09T15:56:35.573Z,57632.00
2018-06-09T15:57:35.568Z,57312.00
2018-06-09T15:58:35.573Z,53312.00
2018-06-09T15:59:35.580Z,51200.00
2018-06-09T16:00:35.561Z,50656.00
2018-06-09T16:01:35.565Z,54048.00
2018-06-09T16:02:35.554Z,56000.00
2018-06-09T16:03:35.553Z,53568.00
2018-06-09T16:04:35.562Z,49760.00
2018-06-09T16:05:35.549Z,50464.00
2018-06-09T16:06:35.551Z,53824.00
2018-06-09T16:07:35.550Z,54272.00
2018-06-09T16:08:35.544Z,52416.00
2018-06-09T16:09:35.554Z,49152.00
2018-06-09T16:10:35.533Z,48864.00
2018-06-09T16:11:35.540Z,49760.00
2018-06-09T16:12:35.534Z,50784.00
2018-06-09T16:13:35.533Z,51968.00
2018-06-09T16:14:35.528Z,49120.00
2018-06-09T16:15:35.562Z,45248.00
2018-06-09T16:16:35.525Z,44640.00
2018-06-09T16:17:35.524Z,49056.00
2018-06-09T16:18:35.521Z,50464.00
2018-06-09T16:19:35.524Z,46624.00
2018-06-09T16:20:35.515Z,43104.00
2018-06-09T16:21:35.524Z,43520.00
2018-06-09T16:22:35.510Z,42144.00
2018-06-09T16:23:35.513Z,37632.00
2018-06-09T16:24:35.510Z,30656.00
2018-06-09T16:25:35.507Z,24224.00
2018-06-09T16:26:35.516Z,29408.00
2018-06-09T16:27:35.500Z,27936.00
2018-06-09T16:28:35.500Z,26976.00
2018-06-09T16:29:35.494Z,27168.00
2018-06-09T16:30:35.494Z,24032.00
2018-06-09T16:31:35.488Z,23200.00
2018-06-09T16:32:35.541Z,22752.00
2018-06-09T16:33:35.480Z,25280.00
2018-06-09T16:34:35.484Z,27200.00
2018-06-09T16:35:35.475Z,23264.00
2018-06-09T16:36:35.480Z,23808.00
2018-06-09T16:37:35.480Z,24864.00
2018-06-09T16:38:35.498Z,22432.00
2018-06-09T16:39:35.463Z,18016.00
2018-06-09T16:40:35.451Z,15976.00
2018-06-09T16:41:35.459Z,15392.00
2018-06-09T16:42:35.436Z,13500.00
2018-06-09T16:43:35.432Z,12388.00
2018-06-09T16:44:35.429Z,11364.00
2018-06-09T16:45:35.456Z,9600.00
2018-06-09T16:46:35.429Z,8492.00
2018-06-09T16:47:35.456Z,7776.00
2018-06-09T16:48:35.403Z,7428.00
2018-06-09T16:49:35.396Z,7400.00
2018-06-09T16:50:35.395Z,7400.00
2018-06-09T16:51:35.402Z,7344.00
2018-06-09T16:52:35.377Z,7224.00
2018-06-09T16:53:35.367Z,7076.00
2018-06-09T16:54:35.381Z,6912.00
2018-06-09T16:55:35.360Z,6748.00
2018-06-09T16:56:35.352Z,6524.00
2018-06-09T16:57:35.354Z,6288.00
2018-06-09T16:58:35.335Z,6072.00
2018-06-09T16:59:35.329Z,5952.00
2018-06-09T17:00:35.318Z,5956.00
2018-06-09T17:01:35.315Z,6080.00
2018-06-09T17:02:35.588Z,6244.00
2018-06-09T17:03:35.294Z,6372.00
2018-06-09T17:04:35.288Z,6400.00
2018-06-09T17:05:35.277Z,6344.00
2018-06-09T17:06:35.274Z,6216.00
2018-06-09T17:07:35.261Z,6104.00
2018-06-09T17:08:35.269Z,6036.00
2018-06-09T17:09:35.241Z,5988.00
2018-06-09T17:10:35.237Z,5900.00
2018-06-09T17:11:35.226Z,5756.00
2018-06-09T17:12:35.218Z,5608.00
2018-06-09T17:13:35.211Z,5492.00
2018-06-09T17:14:35.208Z,5424.00
2018-06-09T17:15:35.192Z,5392.00
2018-06-09T17:16:35.181Z,5380.00
2018-06-09T17:17:35.173Z,5372.00
2018-06-09T17:18:35.187Z,5380.00
2018-06-09T17:19:35.155Z,5396.00
2018-06-09T17:20:35.145Z,5408.00
2018-06-09T17:21:35.151Z,5412.00
2018-06-09T17:22:35.138Z,5400.00
2018-06-09T17:23:35.121Z,5352.00