createdAt,value
2023-01-17T00:00:21.796Z,972.88
2023-01-17T00:01:21.706Z,972.90
2023-01-17T00:02:21.792Z,972.89
2023-01-17T00:03:21.705Z,972.91
2023-01-17T00:04:21.675Z,972.95
2023-01-17T00:05:21.692Z,972.96
2023-01-17T00:06:21.662Z,972.93
2023-01-17T00:07:21.632Z,972.91
2023-01-17T00:08:21.704Z,972.90
2023-01-17T00:09:21.615Z,972.94
2023-01-17T00:10:21.650Z,972.93
2023-01-17T00:11:21.596Z,973.02
2023-01-17T00:12:21.595Z,972.96
2023-01-17T00:13:21.613Z,973.01
2023-01-17T00:14:21.594Z,972.97
2023-01-17T00:15:21.550Z,972.95
2023-01-17T00:16:21.612Z,972.92
2023-01-17T00:17:21.561Z,972.89
2023-01-17T00:18:21.546Z,972.95
2023-01-17T00:19:21.513Z,972.92
2023-01-17T00:20:21.529Z,972.89
2023-01-17T00:21:21.483Z,972.92
2023-01-17T00:22:21.490Z,972.92
2023-01-17T00:23:21.490Z,972.95
2023-01-17T00:24:21.463Z,972.94
2023-01-17T00:25:21.448Z,973.04
2023-01-17T00:26:21.440Z,973.00
2023-01-17T00:27:21.431Z,973.02
2023-01-17T00:28:21.457Z,973.04
2023-01-17T00:29:21.393Z,973.08
2023-01-17T00:30:21.377Z,973.09
2023-01-17T00:31:21.391Z,973.15
2023-01-17T00:32:21.378Z,973.07
2023-01-17T00:33:21.364Z,973.06
2023-01-17T00:34:21.331Z,973.12
2023-01-17T00:35:21.317Z,973.12
2023-01-17T00:36:21.310Z,973.14
2023-01-17T00:37:21.319Z,973.06
2023-01-17T00:38:21.322Z,973.12
2023-01-17T00:39:21.277Z,973.15
2023-01-17T00:40:21.277Z,973.06
2023-01-17T00:41:21.249Z,973.07
2023-01-17T00:42:21.239Z,973.04
2023-01-17T00:43:21.252Z,973.14
2023-01-17T00:44:21.221Z,973.18
2023-01-17T00:45:21.203Z,973.09
2023-01-17T00:46:21.215Z,973.14
2023-01-17T00:47:21.183Z,973.19
2023-01-17T00:48:21.211Z,973.25
2023-01-17T00:49:21.168Z,973.24
2023-01-17T00:50:21.147Z,973.21
2023-01-17T00:51:21.135Z,973.31
2023-01-17T00:52:21.132Z,973.31
2023-01-17T00:53:21.112Z,973.29
2023-01-17T00:54:21.131Z,973.29
2023-01-17T00:55:21.102Z,973.39
2023-01-17T00:56:21.083Z,973.45
2023-01-17T00:57:21.073Z,973.33
2023-01-17T00:58:21.052Z,973.43
2023-01-17T00:59:21.075Z,973.43
2023-01-17T01:00:21.036Z,973.45
2023-01-17T01:01:21.136Z,973.45
2023-01-17T01:02:21.053Z,973.46
2023-01-17T01:03:21.003Z,973.50
2023-01-17T01:04:21.014Z,973.47
2023-01-17T01:05:20.982Z,973.50
2023-01-17T01:06:20.967Z,973.54
2023-01-17T01:07:20.957Z,973.53
2023-01-17T01:08:20.941Z,973.57
2023-01-17T01:09:20.959Z,973.60
2023-01-17T01:10:20.926Z,973.65
2023-01-17T01:11:20.915Z,973.66
2023-01-17T01:12:20.913Z,973.67
2023-01-17T01:13:20.892Z,973.61
2023-01-17T01:14:20.908Z,973.66
2023-01-17T01:15:20.864Z,973.69
2023-01-17T01:16:20.927Z,973.73
2023-01-17T01:17:20.852Z,973.71
2023-01-17T01:18:20.928Z,973.70
2023-01-17T01:19:20.849Z,973.76
2023-01-17T01:20:20.836Z,973.74
2023-01-17T01:21:20.800Z,973.72
2023-01-17T01:22:20.804Z,973.77
2023-01-17T01:23:20.777Z,973.74
2023-01-17T01:24:20.833Z,973.80
2023-01-17T01:25:20.757Z,973.84
2023-01-17T01:26:20.745Z,973.89
2023-01-17T01:27:20.727Z,973.82
2023-01-17T01:28:20.732Z,973.80
2023-01-17T01:29:20.728Z,973.89
2023-01-17T01:30:20.714Z,973.91
2023-01-17T01:31:20.771Z,973.93
2023-01-17T01:32:20.684Z,973.92
2023-01-17T01:33:20.707Z,973.96
2023-01-17T01:34:20.687Z,973.91
2023-01-17T01:35:20.658Z,973.93
2023-01-17T01:36:20.642Z,973.98
2023-01-17T01:37:20.616Z,973.96
2023-01-17T01:38:20.610Z,974.01
2023-01-17T01:39:20.618Z,974.04
2023-01-17T01:40:20.601Z,974.08
2023-01-17T01:41:20.571Z,974.10
2023-01-17T01:42:20.575Z,974.05
2023-01-17T01:43:20.553Z,974.03
2023-01-17T01:44:20.570Z,974.05
2023-01-17T01:45:20.560Z,974.05
2023-01-17T01:46:20.528Z,974.16
2023-01-17T01:47:20.508Z,974.10
2023-01-17T01:48:20.509Z,974.20
2023-01-17T01:49:20.504Z,974.23
2023-01-17T01:50:20.474Z,974.22
2023-01-17T01:51:20.468Z,974.26
2023-01-17T01:52:20.453Z,974.23
2023-01-17T01:53:20.442Z,974.26
2023-01-17T01:54:20.460Z,974.21
2023-01-17T01:55:20.437Z,974.27
2023-01-17T01:56:20.409Z,974.28
2023-01-17T01:57:20.419Z,974.26
2023-01-17T01:58:20.380Z,974.27
2023-01-17T01:59:20.395Z,974.26
2023-01-17T02:00:20.356Z,974.27
2023-01-17T02:01:20.443Z,974.29
2023-01-17T02:02:20.334Z,974.30
2023-01-17T02:03:20.332Z,974.29
2023-01-17T02:04:20.339Z,974.31
2023-01-17T02:05:20.307Z,974.34
2023-01-17T02:06:20.300Z,974.38
2023-01-17T02:07:20.287Z,974.42
2023-01-17T02:08:20.288Z,974.50
2023-01-17T02:09:20.281Z,974.52
2023-01-17T02:10:20.248Z,974.49
2023-01-17T02:11:20.245Z,974.58
2023-01-17T02:12:20.232Z,974.53
2023-01-17T02:13:20.229Z,974.55
2023-01-17T02:14:20.231Z,974.60
2023-01-17T02:15:20.203Z,974.56
2023-01-17T02:16:20.200Z,974.61
2023-01-17T02:17:20.176Z,974.66
2023-01-17T02:18:20.163Z,974.64
2023-01-17T02:19:20.177Z,974.71
2023-01-17T02:20:20.150Z,974.64
2023-01-17T02:21:20.136Z,974.74
2023-01-17T02:22:20.116Z,974.84
2023-01-17T02:23:20.110Z,974.78
2023-01-17T02:24:20.123Z,974.82
2023-01-17T02:25:20.093Z,974.87
2023-01-17T02:26:20.075Z,974.89
2023-01-17T02:27:20.065Z,974.90
2023-01-17T02:28:20.052Z,974.92
2023-01-17T02:29:20.067Z,974.94
2023-01-17T02:30:20.028Z,974.98
2023-01-17T02:31:20.024Z,975.01
2023-01-17T02:32:20.004Z,975.13
2023-01-17T02:33:19.999Z,975.08
2023-01-17T02:34:20.000Z,975.06
2023-01-17T02:35:19.975Z,975.07
2023-01-17T02:36:19.963Z,975.17
2023-01-17T02:37:19.952Z,975.17
2023-01-17T02:38:19.951Z,975.18
2023-01-17T02:39:19.951Z,975.16
2023-01-17T02:40:19.924Z,975.20
2023-01-17T02:41:19.906Z,975.24
2023-01-17T02:42:19.894Z,975.30
2023-01-17T02:43:19.885Z,975.26
2023-01-17T02:44:19.997Z,975.28
2023-01-17T02:45:19.861Z,975.30
2023-01-17T02:46:19.848Z,975.25
2023-01-17T02:47:19.834Z,975.32
2023-01-17T02:48:19.827Z,975.29
2023-01-17T02:49:19.836Z,975.34
2023-01-17T02:50:19.805Z,975.36
2023-01-17T02:51:19.787Z,975.40
2023-01-17T02:52:19.787Z,975.44
2023-01-17T02:53:19.765Z,975.48
2023-01-17T02:54:19.786Z,975.56
2023-01-17T02:55:19.766Z,975.54
2023-01-17T02:56:19.731Z,975.55
2023-01-17T02:57:19.734Z,975.61
2023-01-17T02:58:19.716Z,975.58
2023-01-17T02:59:19.729Z,975.66
2023-01-17T03:00:19.696Z,975.68
2023-01-17T03:01:19.821Z,975.67
2023-01-17T03:02:19.730Z,975.70
2023-01-17T03:03:19.660Z,975.76
2023-01-17T03:04:19.666Z,975.72
2023-01-17T03:05:20.441Z,975.73
2023-01-17T03:06:19.625Z,975.82
2023-01-17T03:07:19.621Z,975.81
2023-01-17T03:08:19.611Z,975.81
2023-01-17T03:09:19.621Z,975.84
2023-01-17T03:10:19.578Z,975.84
2023-01-17T03:11:19.573Z,975.92
2023-01-17T03:12:19.557Z,975.92
2023-01-17T03:13:19.551Z,975.94
2023-01-17T03:14:19.558Z,975.95
2023-01-17T03:15:19.526Z,975.98
2023-01-17T03:16:19.535Z,976.07
2023-01-17T03:17:19.506Z,976.02
2023-01-17T03:18:19.500Z,976.07
2023-01-17T03:19:19.515Z,976.08
2023-01-17T03:20:22.271Z,975.99
2023-01-17T03:21:19.461Z,976.07
2023-01-17T03:22:19.453Z,976.14
2023-01-17T03:23:19.449Z,976.10
2023-01-17T03:24:19.449Z,976.08
2023-01-17T03:25:19.417Z,976.17
2023-01-17T03:26:19.395Z,976.13
2023-01-17T03:27:19.419Z,976.16
2023-01-17T03:28:19.382Z,976.10
2023-01-17T03:29:19.400Z,976.21
2023-01-17T03:30:19.355Z,976.16
2023-01-17T03:31:19.343Z,976.28
2023-01-17T03:32:19.342Z,976.22
2023-01-17T03:33:19.329Z,976.22
2023-01-17T03:34:19.350Z,976.27
2023-01-17T03:35:19.329Z,976.27
2023-01-17T03:36:19.287Z,976.23
2023-01-17T03:37:19.276Z,976.34
2023-01-17T03:38:19.268Z,976.31
2023-01-17T03:39:19.279Z,976.34
2023-01-17T03:40:19.253Z,976.50
2023-01-17T03:41:19.245Z,976.43
2023-01-17T03:42:19.226Z,976.51
2023-01-17T03:43:19.211Z,976.54
2023-01-17T03:44:19.244Z,976.62
2023-01-17T03:45:19.208Z,976.65
2023-01-17T03:46:19.181Z,976.58
2023-01-17T03:47:19.168Z,976.64
2023-01-17T03:48:19.154Z,976.70
2023-01-17T03:49:19.177Z,976.71
2023-01-17T03:50:19.134Z,976.70
2023-01-17T03:51:19.163Z,976.73
2023-01-17T03:52:19.104Z,976.79
2023-01-17T03:53:19.112Z,976.73
2023-01-17T03:54:19.110Z,976.79
2023-01-17T03:55:19.074Z,976.82
2023-01-17T03:56:19.065Z,976.78
2023-01-17T03:57:19.053Z,976.81
2023-01-17T03:58:19.046Z,976.84
2023-01-17T03:59:19.057Z,976.91
2023-01-17T04:00:19.033Z,976.88
2023-01-17T04:01:19.116Z,976.88
2023-01-17T04:02:19.019Z,976.91
2023-01-17T04:03:18.988Z,976.89
2023-01-17T04:04:18.995Z,976.87
2023-01-17T04:05:18.957Z,976.91
2023-01-17T04:06:18.952Z,976.98
2023-01-17T04:07:18.954Z,976.99
2023-01-17T04:08:18.944Z,976.94
2023-01-17T04:09:18.949Z,976.97
2023-01-17T04:10:18.911Z,976.97
2023-01-17T04:11:18.896Z,977.05
2023-01-17T04:12:18.893Z,976.98
2023-01-17T04:13:18.894Z,977.02
2023-01-17T04:14:18.893Z,977.05
2023-01-17T04:15:18.843Z,977.02
2023-01-17T04:16:18.918Z,977.05
2023-01-17T04:17:18.837Z,977.05
2023-01-17T04:18:18.838Z,977.08
2023-01-17T04:19:18.820Z,977.10
2023-01-17T04:20:18.805Z,977.07
2023-01-17T04:21:18.786Z,977.11
2023-01-17T04:22:18.778Z,977.18
2023-01-17T04:23:18.772Z,977.14
2023-01-17T04:24:18.777Z,977.10
2023-01-17T04:25:18.754Z,977.10
2023-01-17T04:26:18.729Z,977.13
2023-01-17T04:27:18.723Z,977.14
2023-01-17T04:28:18.717Z,977.16
2023-01-17T04:29:18.712Z,977.16
2023-01-17T04:30:18.701Z,977.18
2023-01-17T04:31:18.719Z,977.17
2023-01-17T04:32:18.662Z,977.22
2023-01-17T04:33:18.659Z,977.21
2023-01-17T04:34:18.681Z,977.22
2023-01-17T04:35:18.622Z,977.22
2023-01-17T04:36:18.613Z,977.23
2023-01-17T04:37:18.628Z,977.19
2023-01-17T04:38:18.593Z,977.23
2023-01-17T04:39:18.595Z,977.30
2023-01-17T04:40:18.584Z,977.25
2023-01-17T04:41:18.551Z,977.32
2023-01-17T04:42:18.559Z,977.38
2023-01-17T04:43:18.534Z,977.32
2023-01-17T04:44:18.548Z,977.33
2023-01-17T04:45:18.515Z,977.40
2023-01-17T04:46:18.526Z,977.39
2023-01-17T04:47:18.511Z,977.41
2023-01-17T04:48:18.489Z,977.41
2023-01-17T04:49:18.492Z,977.36
2023-01-17T04:50:18.468Z,977.42
2023-01-17T04:51:18.462Z,977.43
2023-01-17T04:52:18.439Z,977.42
2023-01-17T04:53:18.421Z,977.47
2023-01-17T04:54:18.442Z,977.41
2023-01-17T04:55:18.406Z,977.51
2023-01-17T04:56:18.383Z,977.49
2023-01-17T04:57:18.386Z,977.55
2023-01-17T04:58:18.368Z,977.57
2023-01-17T04:59:18.383Z,977.60
2023-01-17T05:00:18.342Z,977.59
2023-01-17T05:01:18.429Z,977.60
2023-01-17T05:02:18.390Z,977.56
2023-01-17T05:03:18.311Z,977.59
2023-01-17T05:04:18.322Z,977.61
2023-01-17T05:05:18.290Z,977.57
2023-01-17T05:06:18.276Z,977.58
2023-01-17T05:07:18.273Z,977.63
2023-01-17T05:08:18.251Z,977.59
2023-01-17T05:09:18.267Z,977.65
2023-01-17T05:10:18.230Z,977.70
2023-01-17T05:11:18.240Z,977.65
2023-01-17T05:12:18.204Z,977.65
2023-01-17T05:13:18.204Z,977.66
2023-01-17T05:14:18.210Z,977.76
2023-01-17T05:15:18.229Z,977.72
2023-01-17T05:16:18.298Z,977.72
2023-01-17T05:17:18.167Z,977.74
2023-01-17T05:18:18.146Z,977.75
2023-01-17T05:19:20.855Z,977.81
2023-01-17T05:20:18.177Z,977.79
2023-01-17T05:21:18.146Z,977.79
2023-01-17T05:22:18.129Z,977.88
2023-01-17T05:23:18.114Z,977.83
2023-01-17T05:24:18.117Z,977.84
2023-01-17T05:25:18.081Z,977.86
2023-01-17T05:26:18.052Z,977.85
2023-01-17T05:27:18.038Z,977.92
2023-01-17T05:28:18.021Z,977.91
2023-01-17T05:29:18.050Z,977.92
2023-01-17T05:30:18.002Z,977.96
2023-01-17T05:31:18.043Z,977.97
2023-01-17T05:32:17.979Z,977.93
2023-01-17T05:33:17.977Z,977.94
2023-01-17T05:34:17.989Z,977.94
2023-01-17T05:35:17.954Z,977.93
2023-01-17T05:36:19.763Z,977.95
2023-01-17T05:37:17.935Z,977.95
2023-01-17T05:38:17.913Z,977.96
2023-01-17T05:39:17.933Z,977.99
2023-01-17T05:40:17.888Z,978.05
2023-01-17T05:41:17.886Z,978.02
2023-01-17T05:42:17.870Z,978.05
2023-01-17T05:43:17.861Z,978.07
2023-01-17T05:44:17.877Z,978.09
2023-01-17T05:45:17.837Z,978.11
2023-01-17T05:46:17.927Z,978.12
2023-01-17T05:47:17.816Z,978.18
2023-01-17T05:48:17.800Z,978.24
2023-01-17T05:49:17.817Z,978.27
2023-01-17T05:50:17.780Z,978.29
2023-01-17T05:51:17.781Z,978.30
2023-01-17T05:52:17.756Z,978.31
2023-01-17T05:53:17.783Z,978.32
2023-01-17T05:54:17.760Z,978.35
2023-01-17T05:55:17.725Z,978.32
2023-01-17T05:56:17.716Z,978.32
2023-01-17T05:57:17.698Z,978.27
2023-01-17T05:58:17.716Z,978.29
2023-01-17T05:59:25.620Z,978.24
2023-01-17T06:00:17.685Z,978.33
2023-01-17T06:01:17.700Z,978.35
2023-01-17T06:02:17.683Z,978.38
2023-01-17T06:03:17.631Z,978.38
2023-01-17T06:04:17.682Z,978.43
2023-01-17T06:05:17.632Z,978.48
2023-01-17T06:06:17.612Z,978.45
2023-01-17T06:07:17.590Z,978.48
2023-01-17T06:08:17.579Z,978.51
2023-01-17T06:09:17.585Z,978.58
2023-01-17T06:10:17.555Z,978.50
2023-01-17T06:11:17.540Z,978.53
2023-01-17T06:12:17.544Z,978.49
2023-01-17T06:13:17.518Z,978.54
2023-01-17T06:14:17.531Z,978.54
2023-01-17T06:15:17.499Z,978.52
2023-01-17T06:16:17.533Z,978.54
2023-01-17T06:17:17.475Z,978.55
2023-01-17T06:18:17.480Z,978.56
2023-01-17T06:19:17.474Z,978.54
2023-01-17T06:20:17.449Z,978.61
2023-01-17T06:21:17.427Z,978.62
2023-01-17T06:22:17.429Z,978.59
2023-01-17T06:23:17.407Z,978.62
2023-01-17T06:24:17.428Z,978.65
2023-01-17T06:25:17.387Z,978.66
2023-01-17T06:26:17.381Z,978.67
2023-01-17T06:27:17.372Z,978.68
2023-01-17T06:28:17.472Z,978.71
2023-01-17T06:29:17.432Z,978.75
2023-01-17T06:30:17.370Z,978.76
2023-01-17T06:31:17.337Z,978.81
2023-01-17T06:32:17.318Z,978.80
2023-01-17T06:33:17.293Z,978.76
2023-01-17T06:34:17.323Z,978.80
2023-01-17T06:35:17.275Z,978.81
2023-01-17T06:36:17.274Z,978.80
2023-01-17T06:37:17.250Z,978.81
2023-01-17T06:38:17.248Z,978.79
2023-01-17T06:39:17.248Z,978.85
2023-01-17T06:40:17.218Z,978.83
2023-01-17T06:41:17.204Z,978.84
2023-01-17T06:42:17.194Z,978.84
2023-01-17T06:43:17.180Z,978.87
2023-01-17T06:44:17.199Z,978.87
2023-01-17T06:45:17.168Z,978.89
2023-01-17T06:46:17.183Z,978.87
2023-01-17T06:47:17.138Z,978.86
2023-01-17T06:48:17.142Z,978.91
2023-01-17T06:49:17.140Z,978.91
2023-01-17T06:50:17.108Z,978.89
2023-01-17T06:51:17.106Z,978.89
2023-01-17T06:52:17.085Z,978.92
2023-01-17T06:53:17.092Z,978.93
2023-01-17T06:54:17.078Z,978.94
2023-01-17T06:55:17.061Z,978.98
2023-01-17T06:56:17.054Z,978.98
2023-01-17T06:57:17.022Z,979.00
2023-01-17T06:58:17.027Z,978.99
2023-01-17T06:59:17.024Z,979.03
2023-01-17T07:00:17.002Z,979.06
2023-01-17T07:01:17.055Z,979.04
2023-01-17T07:02:16.970Z,979.07
2023-01-17T07:03:17.009Z,979.06
2023-01-17T07:04:16.982Z,979.10
2023-01-17T07:05:16.936Z,979.09
2023-01-17T07:06:16.925Z,979.10
2023-01-17T07:07:16.927Z,979.11
2023-01-17T07:08:16.945Z,979.17
2023-01-17T07:09:16.909Z,979.17
2023-01-17T07:10:16.893Z,979.20
2023-01-17T07:11:16.862Z,979.22
2023-01-17T07:12:16.862Z,979.30
2023-01-17T07:13:16.848Z,979.19
2023-01-17T07:14:16.856Z,979.22
2023-01-17T07:15:16.820Z,979.25
2023-01-17T07:16:16.883Z,979.24
2023-01-17T07:17:16.799Z,979.24
2023-01-17T07:18:16.797Z,979.26
2023-01-17T07:19:16.805Z,979.25
2023-01-17T07:20:16.773Z,979.32
2023-01-17T07:21:16.759Z,979.37
2023-01-17T07:22:16.752Z,979.33
2023-01-17T07:23:16.734Z,979.32
2023-01-17T07:24:16.762Z,979.30
2023-01-17T07:25:16.706Z,979.33
2023-01-17T07:26:16.711Z,979.35
2023-01-17T07:27:16.684Z,979.33
2023-01-17T07:28:16.680Z,979.36
2023-01-17T07:29:16.704Z,979.35
2023-01-17T07:30:16.672Z,979.38
2023-01-17T07:31:16.767Z,979.40
2023-01-17T07:32:16.636Z,979.44
2023-01-17T07:33:16.624Z,979.45
2023-01-17T07:34:16.637Z,979.47
2023-01-17T07:35:16.601Z,979.47
2023-01-17T07:36:16.612Z,979.46
2023-01-17T07:37:16.576Z,979.50
2023-01-17T07:38:16.566Z,979.52
2023-01-17T07:39:16.572Z,979.49
2023-01-17T07:40:16.560Z,979.52
2023-01-17T07:41:16.534Z,979.49
2023-01-17T07:42:16.549Z,979.50
2023-01-17T07:43:16.548Z,979.52
2023-01-17T07:44:16.520Z,979.49
2023-01-17T07:45:16.513Z,979.54
2023-01-17T07:46:16.513Z,979.53
2023-01-17T07:47:16.542Z,979.56
2023-01-17T07:48:16.460Z,979.53
2023-01-17T07:49:16.474Z,979.50
2023-01-17T07:50:16.433Z,979.51
2023-01-17T07:51:16.420Z,979.55
2023-01-17T07:52:18.227Z,979.58
2023-01-17T07:53:16.437Z,979.55
2023-01-17T07:54:16.419Z,979.59
2023-01-17T07:55:16.378Z,979.57
2023-01-17T07:56:16.356Z,979.54
2023-01-17T07:57:16.366Z,979.57
2023-01-17T07:58:16.333Z,979.56
2023-01-17T07:59:16.350Z,979.61
2023-01-17T08:00:16.317Z,979.55
2023-01-17T08:01:16.487Z,979.57
2023-01-17T08:02:16.296Z,979.56
2023-01-17T08:03:16.283Z,979.52
2023-01-17T08:04:16.391Z,979.56
2023-01-17T08:05:16.282Z,979.57
2023-01-17T08:06:16.248Z,979.56
2023-01-17T08:07:16.247Z,979.57
2023-01-17T08:08:17.850Z,979.59
2023-01-17T08:09:16.238Z,979.58
2023-01-17T08:10:16.203Z,979.60
2023-01-17T08:11:16.208Z,979.55
2023-01-17T08:12:16.179Z,979.58
2023-01-17T08:13:16.178Z,979.60
2023-01-17T08:14:16.181Z,979.57
2023-01-17T08:15:16.156Z,979.60
2023-01-17T08:16:16.172Z,979.61
2023-01-17T08:17:16.142Z,979.57
2023-01-17T08:18:16.116Z,979.57
2023-01-17T08:19:16.131Z,979.56
2023-01-17T08:20:16.099Z,979.62
2023-01-17T08:21:16.149Z,979.64
2023-01-17T08:22:16.067Z,979.63
2023-01-17T08:23:16.063Z,979.62
2023-01-17T08:24:16.073Z,979.64
2023-01-17T08:25:16.037Z,979.67
2023-01-17T08:26:16.029Z,979.68
2023-01-17T08:27:16.016Z,979.64
2023-01-17T08:28:16.005Z,979.66
2023-01-17T08:29:16.014Z,979.61
2023-01-17T08:30:15.990Z,979.63
2023-01-17T08:31:15.996Z,979.64
2023-01-17T08:32:15.961Z,979.64
2023-01-17T08:33:15.952Z,979.66
2023-01-17T08:34:15.977Z,979.67
2023-01-17T08:35:15.941Z,979.70
2023-01-17T08:36:15.914Z,979.72
2023-01-17T08:37:15.909Z,979.68
2023-01-17T08:38:15.891Z,979.69
2023-01-17T08:39:15.905Z,979.71
2023-01-17T08:40:15.867Z,979.67
2023-01-17T08:41:15.860Z,979.66
2023-01-17T08:42:15.843Z,979.69
2023-01-17T08:43:15.840Z,979.67
2023-01-17T08:44:15.865Z,979.65
2023-01-17T08:45:15.825Z,979.69
2023-01-17T08:46:15.844Z,979.68
2023-01-17T08:47:15.792Z,979.71
2023-01-17T08:48:15.807Z,979.71
2023-01-17T08:49:15.796Z,979.76
2023-01-17T08:50:15.776Z,979.71
2023-01-17T08:51:15.749Z,979.71
2023-01-17T08:52:15.735Z,979.76
2023-01-17T08:53:15.858Z,979.74
2023-01-17T08:54:15.732Z,979.77
2023-01-17T08:55:15.710Z,979.79
2023-01-17T08:56:15.694Z,979.74
2023-01-17T08:57:15.678Z,979.77
2023-01-17T08:58:15.669Z,979.78
2023-01-17T08:59:15.679Z,979.80
2023-01-17T09:00:15.656Z,979.78
2023-01-17T09:01:15.752Z,979.80
2023-01-17T09:02:15.628Z,979.82
2023-01-17T09:03:16.222Z,979.84
2023-01-17T09:04:15.707Z,979.83
2023-01-17T09:05:15.593Z,979.80
2023-01-17T09:06:15.580Z,979.85
2023-01-17T09:07:15.560Z,979.83
2023-01-17T09:08:15.559Z,979.87
2023-01-17T09:09:15.565Z,979.82
2023-01-17T09:10:15.552Z,979.82
2023-01-17T09:11:15.525Z,979.85
2023-01-17T09:12:15.516Z,979.84
2023-01-17T09:13:15.498Z,979.88
2023-01-17T09:14:15.545Z,979.94
2023-01-17T09:15:15.480Z,979.92
2023-01-17T09:16:15.544Z,979.91
2023-01-17T09:17:15.457Z,979.94
2023-01-17T09:18:15.445Z,979.93
2023-01-17T09:19:15.463Z,979.99
2023-01-17T09:20:15.423Z,980.03
2023-01-17T09:21:15.407Z,980.01
2023-01-17T09:22:15.415Z,979.99
2023-01-17T09:23:15.381Z,980.00
2023-01-17T09:24:15.401Z,980.01
2023-01-17T09:25:15.369Z,980.02
2023-01-17T09:26:15.354Z,980.05
2023-01-17T09:27:15.339Z,980.08
2023-01-17T09:28:15.329Z,980.11
2023-01-17T09:29:15.335Z,980.12
2023-01-17T09:30:15.331Z,980.10
2023-01-17T09:31:17.367Z,980.11
2023-01-17T09:32:15.289Z,980.15
2023-01-17T09:33:15.263Z,980.18
2023-01-17T09:34:15.285Z,980.15
2023-01-17T09:35:15.253Z,980.18
2023-01-17T09:36:15.259Z,980.11
2023-01-17T09:37:15.225Z,980.16
2023-01-17T09:38:15.228Z,980.17
2023-01-17T09:39:15.271Z,980.23
2023-01-17T09:40:15.210Z,980.21
2023-01-17T09:41:15.223Z,980.21
2023-01-17T09:42:15.191Z,980.24
2023-01-17T09:43:15.169Z,980.22
2023-01-17T09:44:15.189Z,980.23
2023-01-17T09:45:15.143Z,980.25
2023-01-17T09:46:15.188Z,980.26
2023-01-17T09:47:15.139Z,980.31
2023-01-17T09:48:15.112Z,980.34
2023-01-17T09:49:15.129Z,980.27
2023-01-17T09:50:15.085Z,980.33
2023-01-17T09:51:15.069Z,980.33
2023-01-17T09:52:15.063Z,980.37
2023-01-17T09:53:15.047Z,980.36
2023-01-17T09:54:15.067Z,980.39
2023-01-17T09:55:15.027Z,980.37
2023-01-17T09:56:15.017Z,980.39
2023-01-17T09:57:15.011Z,980.43
2023-01-17T09:58:14.991Z,980.47
2023-01-17T09:59:18.538Z,980.41
2023-01-17T10:00:14.978Z,980.33
2023-01-17T10:01:15.123Z,980.38
2023-01-17T10:02:15.147Z,980.42
2023-01-17T10:03:15.065Z,980.43
2023-01-17T10:04:15.034Z,980.45
2023-01-17T10:05:14.925Z,980.42
2023-01-17T10:06:14.894Z,980.39
2023-01-17T10:07:14.887Z,980.46
2023-01-17T10:08:14.874Z,980.46
2023-01-17T10:09:14.905Z,980.43
2023-01-17T10:10:14.856Z,980.44
2023-01-17T10:11:14.848Z,980.42
2023-01-17T10:12:14.834Z,980.47
2023-01-17T10:13:14.819Z,980.47
2023-01-17T10:14:14.840Z,980.49
2023-01-17T10:15:14.801Z,980.45
2023-01-17T10:16:14.834Z,980.48
2023-01-17T10:17:14.783Z,980.48
2023-01-17T10:18:28.920Z,980.45
2023-01-17T10:19:14.791Z,980.46
2023-01-17T10:20:14.737Z,980.45
2023-01-17T10:21:14.733Z,980.51
2023-01-17T10:22:14.726Z,980.48
2023-01-17T10:23:14.708Z,980.44
2023-01-17T10:24:14.716Z,980.49
2023-01-17T10:25:14.706Z,980.48
2023-01-17T10:26:14.675Z,980.49
2023-01-17T10:27:14.676Z,980.55
2023-01-17T10:28:14.657Z,980.50
2023-01-17T10:29:14.667Z,980.52
2023-01-17T10:30:14.629Z,980.49
2023-01-17T10:31:14.688Z,980.45
2023-01-17T10:32:14.609Z,980.51
2023-01-17T10:33:14.617Z,980.47
2023-01-17T10:34:14.638Z,980.49
2023-01-17T10:35:15.698Z,980.49
2023-01-17T10:36:14.559Z,980.45
2023-01-17T10:37:14.555Z,980.44
2023-01-17T10:38:14.541Z,980.44
2023-01-17T10:39:14.585Z,980.39
2023-01-17T10:40:14.513Z,980.40
2023-01-17T10:41:14.555Z,980.42
2023-01-17T10:42:14.492Z,980.34
2023-01-17T10:43:14.483Z,980.33
2023-01-17T10:44:14.494Z,980.37
2023-01-17T10:45:14.464Z,980.32
2023-01-17T10:46:14.512Z,980.31
2023-01-17T10:47:14.447Z,980.30
2023-01-17T10:48:14.440Z,980.23
2023-01-17T10:49:14.451Z,980.23
2023-01-17T10:50:14.408Z,980.33
2023-01-17T10:51:14.495Z,980.38
2023-01-17T10:52:14.387Z,980.35
2023-01-17T10:53:14.384Z,980.39
2023-01-17T10:54:14.381Z,980.38
2023-01-17T10:55:14.346Z,980.39
2023-01-17T10:56:14.353Z,980.38
2023-01-17T10:57:14.323Z,980.42
2023-01-17T10:58:14.324Z,980.38
2023-01-17T10:59:14.328Z,980.35
2023-01-17T11:00:14.294Z,980.35
2023-01-17T11:01:14.384Z,980.35
2023-01-17T11:02:14.366Z,980.42
2023-01-17T11:03:14.270Z,980.39
2023-01-17T11:04:14.271Z,980.36
2023-01-17T11:05:14.261Z,980.35
2023-01-17T11:06:14.225Z,980.34
2023-01-17T11:07:14.219Z,980.32
2023-01-17T11:08:14.205Z,980.25
2023-01-17T11:09:14.220Z,980.25
2023-01-17T11:10:14.177Z,980.29
2023-01-17T11:11:14.172Z,980.29
2023-01-17T11:12:14.158Z,980.33
2023-01-17T11:13:14.155Z,980.32
2023-01-17T11:14:14.172Z,980.29
2023-01-17T11:15:14.127Z,980.28
2023-01-17T11:16:14.109Z,980.27
2023-01-17T11:17:14.109Z,980.27
2023-01-17T11:18:14.090Z,980.30
2023-01-17T11:19:14.111Z,980.30
2023-01-17T11:20:14.066Z,980.27
2023-01-17T11:21:14.069Z,980.26
2023-01-17T11:22:14.046Z,980.27
2023-01-17T11:23:14.040Z,980.27
2023-01-17T11:24:14.044Z,980.25
2023-01-17T11:25:14.023Z,980.24
2023-01-17T11:26:13.997Z,980.24
2023-01-17T11:27:13.997Z,980.26
2023-01-17T11:28:13.977Z,980.27
2023-01-17T11:29:13.995Z,980.25
2023-01-17T11:30:13.959Z,980.28
2023-01-17T11:31:13.971Z,980.21
2023-01-17T11:32:13.932Z,980.22
2023-01-17T11:33:13.927Z,980.22
2023-01-17T11:34:14.007Z,980.20
2023-01-17T11:35:13.897Z,980.16
2023-01-17T11:36:13.883Z,980.20
2023-01-17T11:37:13.884Z,980.23
2023-01-17T11:38:13.878Z,980.22
2023-01-17T11:39:13.879Z,980.23
2023-01-17T11:40:13.841Z,980.20
2023-01-17T11:41:13.836Z,980.13
2023-01-17T11:42:13.814Z,980.18
2023-01-17T11:43:13.812Z,980.15
2023-01-17T11:44:13.817Z,980.20
2023-01-17T11:45:13.791Z,980.22
2023-01-17T11:46:13.816Z,980.17
2023-01-17T11:47:13.771Z,980.19
2023-01-17T11:48:13.777Z,980.18
2023-01-17T11:49:13.769Z,980.17
2023-01-17T11:50:13.738Z,980.20
2023-01-17T11:51:13.723Z,980.20
2023-01-17T11:52:13.708Z,980.26
2023-01-17T11:53:13.713Z,980.21
2023-01-17T11:54:13.706Z,980.25
2023-01-17T11:55:13.669Z,980.24
2023-01-17T11:56:13.673Z,980.28
2023-01-17T11:57:13.650Z,980.24
2023-01-17T11:58:13.695Z,980.26
2023-01-17T11:59:13.653Z,980.27
2023-01-17T12:00:13.723Z,980.25
2023-01-17T12:01:13.759Z,980.25
2023-01-17T12:02:13.691Z,980.21
2023-01-17T12:03:13.639Z,980.22
2023-01-17T12:04:13.664Z,980.23
2023-01-17T12:05:13.628Z,980.21
2023-01-17T12:06:13.551Z,980.16
2023-01-17T12:07:13.537Z,980.24
2023-01-17T12:08:13.544Z,980.19
2023-01-17T12:09:13.576Z,980.21
2023-01-17T12:10:13.505Z,980.16
2023-01-17T12:11:13.545Z,980.19
2023-01-17T12:12:13.574Z,980.12
2023-01-17T12:13:13.491Z,980.17
2023-01-17T12:14:13.532Z,980.13
2023-01-17T12:15:13.489Z,980.14
2023-01-17T12:16:13.528Z,980.10
2023-01-17T12:17:13.439Z,980.09
2023-01-17T12:18:13.413Z,980.06
2023-01-17T12:19:13.453Z,980.08
2023-01-17T12:20:13.440Z,980.09
2023-01-17T12:21:13.384Z,980.10
2023-01-17T12:22:13.419Z,980.10
2023-01-17T12:23:13.459Z,980.05
2023-01-17T12:24:13.383Z,980.09
2023-01-17T12:25:13.347Z,980.13
2023-01-17T12:26:13.322Z,980.09
2023-01-17T12:27:13.307Z,980.11
2023-01-17T12:28:13.450Z,980.10