createdAt,value
2019-05-17T00:01:46.908Z,98898.00
2019-05-17T00:03:52.289Z,98887.00
2019-05-17T00:05:57.832Z,98885.00
2019-05-17T00:08:03.005Z,98876.00
2019-05-17T00:10:09.085Z,98884.00
2019-05-17T00:12:16.481Z,98878.00
2019-05-17T00:14:21.597Z,98881.00
2019-05-17T00:16:26.900Z,98874.00
2019-05-17T00:18:32.965Z,98865.00
2019-05-17T00:20:38.425Z,98874.00
2019-05-17T00:22:43.608Z,98865.00
2019-05-17T00:24:48.697Z,98865.00
2019-05-17T00:26:53.798Z,98865.00
2019-05-17T00:28:59.264Z,98855.00
2019-05-17T00:31:06.478Z,98854.00
2019-05-17T00:33:11.896Z,98850.00
2019-05-17T00:35:17.860Z,98858.00
2019-05-17T00:37:23.269Z,98849.00
2019-05-17T00:39:28.670Z,98841.00
2019-05-17T00:41:34.040Z,98848.00
2019-05-17T00:43:39.054Z,98840.00
2019-05-17T00:45:46.682Z,98835.00
2019-05-17T00:47:51.698Z,98830.00
2019-05-17T00:49:57.212Z,98822.00
2019-05-17T00:52:02.671Z,98828.00
2019-05-17T00:54:07.848Z,98828.00
2019-05-17T00:56:12.946Z,98826.00
2019-05-17T00:58:18.069Z,98818.00
2019-05-17T01:00:27.899Z,98824.00
2019-05-17T01:02:33.545Z,98822.00
2019-05-17T01:04:42.493Z,98816.00
2019-05-17T01:06:49.252Z,98820.00
2019-05-17T01:09:01.772Z,98822.00
2019-05-17T01:11:06.940Z,98808.00
2019-05-17T01:13:11.434Z,98810.00
2019-05-17T01:15:17.692Z,98812.00
2019-05-17T01:17:22.855Z,98808.00
2019-05-17T01:19:28.810Z,98813.00
2019-05-17T01:21:36.562Z,98801.00
2019-05-17T01:23:41.624Z,98798.00
2019-05-17T01:25:48.168Z,98799.00
2019-05-17T01:27:53.317Z,98800.00
2019-05-17T01:29:58.661Z,98798.00
2019-05-17T01:32:06.527Z,98793.00
2019-05-17T01:34:12.239Z,98798.00
2019-05-17T01:36:17.495Z,98808.00
2019-05-17T01:38:23.472Z,98804.00
2019-05-17T01:40:28.934Z,98795.00
2019-05-17T01:42:37.135Z,98796.00
2019-05-17T01:44:41.899Z,98787.00
2019-05-17T01:46:47.258Z,98795.00
2019-05-17T01:48:53.480Z,98780.00
2019-05-17T01:50:58.658Z,98780.00
2019-05-17T01:53:03.684Z,98779.00
2019-05-17T01:55:09.826Z,98787.00
2019-05-17T01:57:16.836Z,98782.00
2019-05-17T01:59:22.003Z,98774.00
2019-05-17T02:01:29.541Z,98781.00
2019-05-17T02:03:34.696Z,98775.00
2019-05-17T02:05:40.079Z,98776.00
2019-05-17T02:07:46.606Z,98772.00
2019-05-17T02:09:52.113Z,98756.00
2019-05-17T02:11:57.246Z,98774.00
2019-05-17T02:14:03.073Z,98777.00
2019-05-17T02:16:08.556Z,98766.00
2019-05-17T02:18:14.031Z,98773.00
2019-05-17T02:20:19.201Z,98766.00
2019-05-17T02:22:27.081Z,98755.00
2019-05-17T02:24:31.462Z,98760.00
2019-05-17T02:26:37.484Z,98767.00
2019-05-17T02:28:42.768Z,98757.00
2019-05-17T02:30:48.309Z,98760.00
2019-05-17T02:32:54.995Z,98746.00
2019-05-17T02:35:03.237Z,98753.00
2019-05-17T02:37:07.157Z,98753.00
2019-05-17T02:39:13.145Z,98751.00
2019-05-17T02:41:18.801Z,98753.00
2019-05-17T02:43:23.866Z,98759.00
2019-05-17T02:45:32.376Z,98754.00
2019-05-17T02:47:36.889Z,98752.00
2019-05-17T02:49:43.201Z,98747.00
2019-05-17T02:51:48.303Z,98743.00
2019-05-17T02:53:54.008Z,98749.00
2019-05-17T02:56:02.963Z,98747.00
2019-05-17T02:58:06.395Z,98753.00
2019-05-17T03:00:13.730Z,98746.00
2019-05-17T03:02:24.155Z,98744.00
2019-05-17T03:04:26.418Z,98751.00
2019-05-17T03:06:32.804Z,98748.00
2019-05-17T03:08:38.842Z,98748.00
2019-05-17T03:10:44.187Z,98751.00
2019-05-17T03:12:49.368Z,98738.00
2019-05-17T03:14:55.402Z,98743.00
2019-05-17T03:17:03.275Z,98730.00
2019-05-17T03:19:07.911Z,98727.00
2019-05-17T03:21:13.777Z,98735.00
2019-05-17T03:23:19.311Z,98731.00
2019-05-17T03:25:24.396Z,98734.00
2019-05-17T03:27:29.822Z,98728.00
2019-05-17T03:29:35.231Z,98727.00
2019-05-17T03:31:50.074Z,98722.00
2019-05-17T03:33:48.742Z,98723.00
2019-05-17T03:35:56.509Z,98726.00
2019-05-17T03:38:03.677Z,98725.00
2019-05-17T03:40:24.817Z,98715.00
2019-05-17T03:42:16.823Z,98721.00
2019-05-17T03:44:22.568Z,98715.00
2019-05-17T03:46:28.383Z,98722.00
2019-05-17T03:48:33.661Z,98716.00
2019-05-17T03:50:38.836Z,98724.00
2019-05-17T03:52:44.867Z,98719.00
2019-05-17T03:54:53.145Z,98720.00
2019-05-17T03:56:57.784Z,98711.00
2019-05-17T03:59:03.984Z,98707.00
2019-05-17T04:01:09.170Z,98704.00
2019-05-17T04:03:14.720Z,98712.00
2019-05-17T04:05:22.517Z,98703.00
2019-05-17T04:07:26.997Z,98702.00
2019-05-17T04:09:32.830Z,98704.00
2019-05-17T04:11:38.751Z,98703.00
2019-05-17T04:13:43.773Z,98705.00
2019-05-17T04:15:48.943Z,98703.00
2019-05-17T04:17:54.924Z,98702.00
2019-05-17T04:20:02.981Z,98709.00
2019-05-17T04:22:06.781Z,98707.00
2019-05-17T04:24:12.855Z,98702.00
2019-05-17T04:26:18.238Z,98708.00
2019-05-17T04:28:23.410Z,98707.00
2019-05-17T04:30:32.286Z,98693.00
2019-05-17T04:32:36.083Z,98707.00
2019-05-17T04:34:43.685Z,98707.00
2019-05-17T04:36:48.240Z,98711.00
2019-05-17T04:38:53.731Z,98705.00
2019-05-17T04:40:58.814Z,98703.00
2019-05-17T04:43:03.954Z,98703.00
2019-05-17T04:45:12.474Z,98703.00
2019-05-17T04:47:16.965Z,98702.00
2019-05-17T04:49:24.290Z,98706.00
2019-05-17T04:51:31.991Z,98704.00
2019-05-17T04:53:36.484Z,98703.00
2019-05-17T04:55:43.042Z,98702.00
2019-05-17T04:57:48.914Z,98697.00
2019-05-17T04:59:54.332Z,98691.00
2019-05-17T05:02:02.736Z,98704.00
2019-05-17T05:04:06.403Z,98691.00
2019-05-17T05:06:13.340Z,98694.00
2019-05-17T05:08:18.634Z,98696.00
2019-05-17T05:10:24.059Z,98690.00
2019-05-17T05:12:29.218Z,98691.00
2019-05-17T05:14:34.516Z,98694.00
2019-05-17T05:16:42.236Z,98692.00
2019-05-17T05:18:46.626Z,98695.00
2019-05-17T05:20:52.708Z,98684.00
2019-05-17T05:22:57.893Z,98687.00
2019-05-17T05:25:03.355Z,98690.00
2019-05-17T05:27:11.545Z,98694.00
2019-05-17T05:29:16.816Z,98690.00
2019-05-17T05:31:22.749Z,98686.00
2019-05-17T05:33:28.350Z,98690.00
2019-05-17T05:35:33.522Z,98696.00
2019-05-17T05:37:41.946Z,98701.00
2019-05-17T05:39:47.093Z,98696.00
2019-05-17T05:42:05.075Z,98692.00
2019-05-17T05:44:01.652Z,98698.00
2019-05-17T05:46:06.707Z,98691.00
2019-05-17T05:48:13.081Z,98695.00
2019-05-17T05:50:18.607Z,98694.00
2019-05-17T05:52:24.156Z,98687.00
2019-05-17T05:54:29.247Z,98694.00
2019-05-17T05:56:34.333Z,98693.00
2019-05-17T05:58:39.707Z,98694.00
2019-05-17T06:00:44.877Z,98696.00
2019-05-17T06:02:52.276Z,98695.00
2019-05-17T06:04:57.418Z,98695.00
2019-05-17T06:07:03.228Z,98690.00
2019-05-17T06:09:11.824Z,98686.00
2019-05-17T06:11:16.159Z,98696.00
2019-05-17T06:13:21.911Z,98691.00
2019-05-17T06:15:27.494Z,98695.00
2019-05-17T06:17:33.568Z,98692.00
2019-05-17T06:19:38.806Z,98691.00
2019-05-17T06:21:44.719Z,98686.00
2019-05-17T06:23:51.619Z,98694.00
2019-05-17T06:25:56.655Z,98690.00
2019-05-17T06:28:01.776Z,98692.00
2019-05-17T06:30:08.271Z,98692.00
2019-05-17T06:32:13.673Z,98689.00
2019-05-17T06:34:19.088Z,98686.00
2019-05-17T06:36:24.452Z,98688.00
2019-05-17T06:38:29.882Z,98686.00
2019-05-17T06:40:34.980Z,98686.00
2019-05-17T06:42:42.524Z,98689.00
2019-05-17T06:44:47.286Z,98683.00
2019-05-17T06:46:53.020Z,98684.00
2019-05-17T06:48:58.640Z,98681.00
2019-05-17T06:51:04.034Z,98687.00
2019-05-17T06:53:09.181Z,98685.00
2019-05-17T06:55:14.385Z,98671.00
2019-05-17T06:57:19.505Z,98679.00
2019-05-17T06:59:24.814Z,98673.00
2019-05-17T07:01:29.998Z,98684.00
2019-05-17T07:03:35.435Z,98672.00
2019-05-17T07:05:42.772Z,98671.00
2019-05-17T07:07:49.849Z,98670.00
2019-05-17T07:09:55.738Z,98674.00
2019-05-17T07:12:00.768Z,98671.00
2019-05-17T07:14:06.328Z,98664.00
2019-05-17T07:16:11.419Z,98667.00
2019-05-17T07:18:16.562Z,98660.00
2019-05-17T07:20:21.815Z,98668.00
2019-05-17T07:22:29.650Z,98663.00
2019-05-17T07:24:34.904Z,98662.00
2019-05-17T07:26:39.950Z,98665.00
2019-05-17T07:28:46.178Z,98659.00
2019-05-17T07:30:54.398Z,98656.00
2019-05-17T07:33:00.350Z,98651.00
2019-05-17T07:35:06.177Z,98658.00
2019-05-17T07:37:11.428Z,98667.00
2019-05-17T07:39:16.441Z,98653.00
2019-05-17T07:41:22.124Z,98653.00
2019-05-17T07:43:29.627Z,98649.00
2019-05-17T07:45:35.086Z,98651.00
2019-05-17T07:47:40.808Z,98643.00
2019-05-17T07:49:46.215Z,98643.00
2019-05-17T07:51:51.385Z,98633.00
2019-05-17T07:53:59.666Z,98635.00
2019-05-17T07:56:04.488Z,98643.00
2019-05-17T07:58:10.337Z,98639.00
2019-05-17T08:00:16.170Z,98632.00
2019-05-17T08:02:21.355Z,98625.00
2019-05-17T08:04:26.780Z,98629.00
2019-05-17T08:06:31.869Z,98625.00
2019-05-17T08:08:37.546Z,98632.00
2019-05-17T08:10:43.477Z,98620.00
2019-05-17T08:12:49.781Z,98618.00
2019-05-17T08:14:54.999Z,98616.00
2019-05-17T08:17:00.095Z,98618.00
2019-05-17T08:19:06.026Z,98618.00
2019-05-17T08:21:11.342Z,98619.00
2019-05-17T08:23:16.421Z,98614.00
2019-05-17T08:25:21.537Z,98614.00
2019-05-17T08:27:29.449Z,98601.00
2019-05-17T08:29:34.217Z,98605.00
2019-05-17T08:31:40.454Z,98607.00
2019-05-17T08:33:45.739Z,98606.00
2019-05-17T08:35:50.901Z,98616.00
2019-05-17T08:37:55.928Z,98615.00
2019-05-17T08:40:01.271Z,98609.00
2019-05-17T08:42:06.256Z,98607.00
2019-05-17T08:44:11.571Z,98605.00
2019-05-17T08:46:16.924Z,98609.00
2019-05-17T08:48:22.381Z,98603.00
2019-05-17T08:50:29.415Z,98595.00
2019-05-17T08:52:34.828Z,98598.00
2019-05-17T08:54:42.724Z,98600.00
2019-05-17T08:56:47.078Z,98601.00
2019-05-17T08:58:52.163Z,98599.00
2019-05-17T09:01:00.180Z,98598.00
2019-05-17T09:03:05.076Z,98585.00
2019-05-17T09:05:10.899Z,98595.00
2019-05-17T09:07:16.343Z,98594.00
2019-05-17T09:09:22.133Z,98595.00
2019-05-17T09:11:27.659Z,98592.00
2019-05-17T09:13:33.184Z,98588.00
2019-05-17T09:15:39.936Z,98588.00
2019-05-17T09:17:45.782Z,98582.00
2019-05-17T09:19:54.274Z,98583.00
2019-05-17T09:21:59.800Z,98574.00
2019-05-17T09:24:04.856Z,98574.00
2019-05-17T09:26:10.172Z,98586.00
2019-05-17T09:28:16.166Z,98584.00
2019-05-17T09:30:21.736Z,98580.00
2019-05-17T09:32:29.472Z,98576.00
2019-05-17T09:34:33.705Z,98577.00
2019-05-17T09:36:40.807Z,98575.00
2019-05-17T09:38:46.164Z,98581.00
2019-05-17T09:40:51.186Z,98580.00
2019-05-17T09:42:56.570Z,98569.00
2019-05-17T09:45:01.663Z,98557.00
2019-05-17T09:47:07.294Z,98560.00
2019-05-17T09:49:12.982Z,98551.00
2019-05-17T09:51:19.623Z,98555.00
2019-05-17T09:53:25.168Z,98559.00
2019-05-17T09:55:30.343Z,98570.00
2019-05-17T09:57:35.445Z,98558.00
2019-05-17T09:59:40.719Z,98560.00
2019-05-17T10:01:45.984Z,98561.00
2019-05-17T10:03:51.230Z,98556.00
2019-05-17T10:05:56.699Z,98560.00
2019-05-17T10:08:02.061Z,98548.00
2019-05-17T10:10:10.386Z,98543.00
2019-05-17T10:12:15.843Z,98548.00
2019-05-17T10:14:28.111Z,98556.00
2019-05-17T10:16:30.618Z,98552.00
2019-05-17T10:18:35.456Z,98547.00
2019-05-17T10:20:40.607Z,98547.00
2019-05-17T10:22:46.103Z,98548.00
2019-05-17T10:24:51.267Z,98550.00
2019-05-17T10:26:56.496Z,98545.00
2019-05-17T10:29:02.265Z,98542.00
2019-05-17T10:31:10.836Z,98540.00
2019-05-17T10:33:14.725Z,98535.00
2019-05-17T10:35:20.325Z,98541.00
2019-05-17T10:37:25.866Z,98537.00
2019-05-17T10:39:31.180Z,98542.00
2019-05-17T10:41:36.971Z,98534.00
2019-05-17T10:43:42.294Z,98537.00
2019-05-17T10:45:47.299Z,98536.00
2019-05-17T10:47:52.406Z,98541.00
2019-05-17T10:49:58.010Z,98539.00
2019-05-17T10:52:03.384Z,98528.00
2019-05-17T10:54:09.594Z,98528.00
2019-05-17T10:56:14.931Z,98530.00
2019-05-17T10:58:21.232Z,98542.00
2019-05-17T11:00:30.137Z,98541.00
2019-05-17T11:02:34.883Z,98540.00
2019-05-17T11:04:40.325Z,98530.00
2019-05-17T11:06:45.371Z,98527.00
2019-05-17T11:08:50.468Z,98536.00
2019-05-17T11:10:56.235Z,98527.00
2019-05-17T11:13:01.404Z,98531.00
2019-05-17T11:15:11.526Z,98539.00
2019-05-17T11:17:14.389Z,98534.00
2019-05-17T11:19:19.988Z,98539.00
2019-05-17T11:21:25.544Z,98528.00
2019-05-17T11:23:30.965Z,98529.00
2019-05-17T11:25:36.224Z,98527.00
2019-05-17T11:27:41.813Z,98537.00
2019-05-17T11:29:47.316Z,98538.00
2019-05-17T11:31:53.037Z,98540.00
2019-05-17T11:33:58.358Z,98539.00
2019-05-17T11:36:03.943Z,98539.00
2019-05-17T11:38:09.126Z,98544.00
2019-05-17T11:40:15.251Z,98539.00
2019-05-17T11:42:20.694Z,98531.00
2019-05-17T11:44:25.774Z,98539.00
2019-05-17T11:46:36.114Z,98538.00
2019-05-17T11:48:37.948Z,98543.00
2019-05-17T11:50:43.149Z,98542.00
2019-05-17T11:52:49.298Z,98539.00
2019-05-17T11:54:54.769Z,98539.00
2019-05-17T11:57:00.442Z,98537.00
2019-05-17T11:59:05.541Z,98541.00
2019-05-17T12:01:10.687Z,98531.00
2019-05-17T12:03:15.851Z,98541.00
2019-05-17T12:05:21.372Z,98540.00
2019-05-17T12:07:26.802Z,98521.00
2019-05-17T12:09:37.399Z,98526.00
2019-05-17T12:11:39.159Z,98529.00
2019-05-17T12:13:44.583Z,98525.00
2019-05-17T12:15:49.885Z,98516.00
2019-05-17T12:17:54.934Z,98514.00
2019-05-17T12:20:00.603Z,98516.00
2019-05-17T12:22:05.769Z,98509.00
2019-05-17T12:24:11.525Z,98512.00
2019-05-17T12:26:17.112Z,98512.00
2019-05-17T12:28:22.266Z,98518.00
2019-05-17T12:30:27.540Z,98515.00
2019-05-17T12:32:33.260Z,98509.00
2019-05-17T12:34:38.771Z,98519.00
2019-05-17T12:36:44.586Z,98516.00
2019-05-17T12:38:50.294Z,98514.00
2019-05-17T12:40:55.694Z,98515.00
2019-05-17T12:43:01.381Z,98521.00
2019-05-17T12:45:07.027Z,98517.00
2019-05-17T12:47:12.147Z,98511.00
2019-05-17T12:49:17.572Z,98518.00
2019-05-17T12:51:22.848Z,98508.00
2019-05-17T12:53:28.842Z,98510.00
2019-05-17T12:55:34.362Z,98504.00
2019-05-17T12:57:39.797Z,98505.00
2019-05-17T12:59:45.673Z,98500.00
2019-05-17T13:01:51.094Z,98505.00
2019-05-17T13:03:56.669Z,98512.00
2019-05-17T13:06:01.861Z,98510.00
2019-05-17T13:08:06.990Z,98495.00
2019-05-17T13:10:14.095Z,98499.00
2019-05-17T13:12:19.570Z,98504.00
2019-05-17T13:14:25.093Z,98497.00
2019-05-17T13:16:30.720Z,98505.00
2019-05-17T13:18:35.823Z,98495.00
2019-05-17T13:20:41.017Z,98501.00
2019-05-17T13:22:46.133Z,98487.00
2019-05-17T13:24:51.334Z,98493.00
2019-05-17T13:26:56.648Z,98488.00
2019-05-17T13:29:01.930Z,98484.00
2019-05-17T13:31:08.165Z,98480.00
2019-05-17T13:33:13.380Z,98492.00
2019-05-17T13:35:19.252Z,98491.00
2019-05-17T13:37:24.327Z,98499.00
2019-05-17T13:39:29.762Z,98492.00
2019-05-17T13:41:34.992Z,98494.00
2019-05-17T13:43:39.911Z,98482.00
2019-05-17T13:45:45.161Z,98486.00
2019-05-17T13:47:50.899Z,98491.00
2019-05-17T13:49:56.312Z,98488.00
2019-05-17T13:52:01.474Z,98502.00
2019-05-17T13:54:06.585Z,98497.00
2019-05-17T13:56:11.401Z,98501.00
2019-05-17T13:58:16.925Z,98495.00
2019-05-17T14:00:48.795Z,98491.00
2019-05-17T14:02:53.879Z,98487.00
2019-05-17T14:04:59.251Z,98490.00
2019-05-17T14:07:04.869Z,98499.00
2019-05-17T14:09:10.331Z,98491.00
2019-05-17T14:11:15.439Z,98490.00
2019-05-17T14:13:20.540Z,98482.00
2019-05-17T14:15:26.147Z,98483.00
2019-05-17T14:17:31.775Z,98489.00
2019-05-17T14:19:37.280Z,98479.00
2019-05-17T14:21:43.137Z,98495.00
2019-05-17T14:23:48.230Z,98490.00
2019-05-17T14:25:54.085Z,98483.00
2019-05-17T14:27:59.782Z,98478.00
2019-05-17T14:30:05.389Z,98483.00
2019-05-17T14:32:11.325Z,98495.00
2019-05-17T14:34:17.099Z,98498.00
2019-05-17T14:36:22.195Z,98495.00
2019-05-17T14:38:27.594Z,98497.00
2019-05-17T14:41:04.266Z,98499.00
2019-05-17T14:42:40.064Z,98503.00
2019-05-17T14:44:45.518Z,98511.00
2019-05-17T14:46:50.545Z,98502.00
2019-05-17T14:48:56.563Z,98497.00
2019-05-17T14:51:02.039Z,98492.00
2019-05-17T14:53:07.878Z,98496.00
2019-05-17T14:55:13.649Z,98500.00
2019-05-17T14:57:18.869Z,98492.00
2019-05-17T14:59:24.089Z,98494.00
2019-05-17T15:01:32.680Z,98501.00
2019-05-17T15:03:35.999Z,98503.00
2019-05-17T15:05:41.590Z,98498.00
2019-05-17T15:07:47.034Z,98497.00
2019-05-17T15:09:52.419Z,98493.00
2019-05-17T15:11:58.759Z,98492.00
2019-05-17T15:14:03.963Z,98497.00
2019-05-17T15:16:09.247Z,98486.00
2019-05-17T15:18:14.719Z,98492.00
2019-05-17T15:20:20.417Z,98487.00
2019-05-17T15:22:25.789Z,98487.00
2019-05-17T15:24:31.444Z,98494.00
2019-05-17T15:26:36.500Z,98482.00
2019-05-17T15:28:41.727Z,98484.00
2019-05-17T15:30:47.235Z,98477.00
2019-05-17T15:32:52.341Z,98476.00
2019-05-17T15:34:57.725Z,98478.00
2019-05-17T15:37:03.684Z,98473.00
2019-05-17T15:39:08.880Z,98472.00
2019-05-17T15:41:14.207Z,98457.00
2019-05-17T15:43:19.312Z,98460.00
2019-05-17T15:45:24.514Z,98457.00
2019-05-17T15:47:29.834Z,98455.00
2019-05-17T15:49:35.044Z,98460.00
2019-05-17T15:51:40.450Z,98455.00
2019-05-17T15:53:45.569Z,98465.00
2019-05-17T15:55:51.264Z,98451.00
2019-05-17T15:57:56.765Z,98456.00
2019-05-17T16:00:02.500Z,98454.00
2019-05-17T16:02:08.333Z,98452.00
2019-05-17T16:04:13.540Z,98453.00
2019-05-17T16:06:18.748Z,98449.00
2019-05-17T16:08:23.831Z,98448.00
2019-05-17T16:10:29.246Z,98450.00
2019-05-17T16:12:34.522Z,98452.00
2019-05-17T16:14:40.105Z,98452.00
2019-05-17T16:16:45.272Z,98450.00
2019-05-17T16:18:51.023Z,98445.00
2019-05-17T16:20:56.982Z,98444.00
2019-05-17T16:23:02.148Z,98439.00
2019-05-17T16:25:08.086Z,98437.00
2019-05-17T16:27:13.269Z,98441.00
2019-05-17T16:29:18.759Z,98444.00
2019-05-17T16:31:23.945Z,98440.00
2019-05-17T16:33:29.363Z,98446.00
2019-05-17T16:35:34.615Z,98446.00
2019-05-17T16:37:39.989Z,98441.00
2019-05-17T16:39:45.101Z,98447.00
2019-05-17T16:41:50.501Z,98454.00
2019-05-17T16:43:56.390Z,98442.00
2019-05-17T16:46:01.914Z,98443.00
2019-05-17T16:48:07.409Z,98448.00
2019-05-17T16:50:13.272Z,98443.00
2019-05-17T16:52:18.458Z,98443.00
2019-05-17T16:54:24.019Z,98440.00
2019-05-17T16:56:29.180Z,98443.00
2019-05-17T16:58:34.281Z,98440.00
2019-05-17T17:00:41.369Z,98444.00
2019-05-17T17:02:46.793Z,98438.00
2019-05-17T17:04:52.149Z,98434.00
2019-05-17T17:06:58.003Z,98437.00
2019-05-17T17:09:04.515Z,98443.00
2019-05-17T17:11:09.941Z,98446.00
2019-05-17T17:13:15.315Z,98435.00
2019-05-17T17:15:20.753Z,98448.00
2019-05-17T17:17:26.503Z,98446.00
2019-05-17T17:19:31.933Z,98443.00
2019-05-17T17:21:37.728Z,98439.00
2019-05-17T17:23:42.925Z,98435.00
2019-05-17T17:25:48.412Z,98443.00
2019-05-17T17:27:53.927Z,98442.00
2019-05-17T17:29:59.517Z,98434.00
2019-05-17T17:32:04.720Z,98447.00
2019-05-17T17:34:10.182Z,98442.00
2019-05-17T17:36:15.845Z,98445.00
2019-05-17T17:38:21.021Z,98444.00
2019-05-17T17:40:27.401Z,98443.00
2019-05-17T17:42:32.982Z,98442.00
2019-05-17T17:44:38.846Z,98439.00
2019-05-17T17:46:44.020Z,98440.00
2019-05-17T17:48:49.056Z,98440.00
2019-05-17T17:50:54.167Z,98443.00
2019-05-17T17:52:59.465Z,98439.00
2019-05-17T17:55:04.750Z,98434.00
2019-05-17T17:57:09.854Z,98441.00
2019-05-17T17:59:15.567Z,98439.00
2019-05-17T18:01:21.075Z,98440.00
2019-05-17T18:03:26.619Z,98438.00
2019-05-17T18:05:32.163Z,98442.00
2019-05-17T18:07:37.371Z,98435.00
2019-05-17T18:09:42.630Z,98436.00
2019-05-17T18:11:48.272Z,98426.00
2019-05-17T18:13:53.443Z,98443.00
2019-05-17T18:15:58.875Z,98435.00
2019-05-17T18:18:04.542Z,98433.00
2019-05-17T18:20:09.815Z,98427.00
2019-05-17T18:22:15.317Z,98440.00
2019-05-17T18:24:21.090Z,98440.00
2019-05-17T18:26:26.612Z,98445.00
2019-05-17T18:28:32.488Z,98448.00
2019-05-17T18:30:38.243Z,98448.00
2019-05-17T18:32:43.782Z,98454.00
2019-05-17T18:34:49.296Z,98445.00
2019-05-17T18:36:54.447Z,98448.00
2019-05-17T18:40:59.576Z,98439.00
2019-05-17T18:43:05.323Z,98445.00
2019-05-17T18:45:10.704Z,98452.00
2019-05-17T18:47:15.836Z,98446.00
2019-05-17T18:49:21.101Z,98453.00
2019-05-17T18:51:26.273Z,98453.00
2019-05-17T18:53:31.521Z,98449.00
2019-05-17T18:55:37.078Z,98452.00
2019-05-17T18:57:42.984Z,98448.00
2019-05-17T18:59:48.708Z,98450.00
2019-05-17T19:01:53.921Z,98455.00
2019-05-17T19:03:58.978Z,98461.00
2019-05-17T19:06:04.204Z,98459.00
2019-05-17T19:08:09.693Z,98462.00
2019-05-17T19:10:15.846Z,98453.00
2019-05-17T19:12:22.367Z,98458.00
2019-05-17T19:14:40.840Z,98458.00
2019-05-17T19:16:35.044Z,98471.00
2019-05-17T19:18:40.984Z,98469.00
2019-05-17T19:20:46.332Z,98467.00
2019-05-17T19:22:52.087Z,98458.00
2019-05-17T19:24:57.931Z,98468.00
2019-05-17T19:27:03.382Z,98469.00
2019-05-17T19:29:08.967Z,98469.00
2019-05-17T19:31:14.580Z,98469.00
2019-05-17T19:33:20.276Z,98470.00
2019-05-17T19:35:25.736Z,98474.00
2019-05-17T19:37:31.252Z,98473.00
2019-05-17T19:39:36.630Z,98483.00
2019-05-17T19:41:41.997Z,98481.00
2019-05-17T19:43:47.844Z,98478.00
2019-05-17T19:45:53.477Z,98476.00
2019-05-17T19:47:59.236Z,98483.00
2019-05-17T19:50:05.386Z,98478.00
2019-05-17T19:52:10.728Z,98482.00
2019-05-17T19:54:15.929Z,98489.00
2019-05-17T19:56:21.573Z,98477.00
2019-05-17T19:58:28.297Z,98493.00
2019-05-17T20:00:34.796Z,98485.00
2019-05-17T20:02:40.371Z,98482.00
2019-05-17T20:04:46.014Z,98477.00
2019-05-17T20:06:51.573Z,98476.00
2019-05-17T20:08:57.124Z,98477.00
2019-05-17T20:11:02.329Z,98477.00
2019-05-17T20:13:08.153Z,98476.00
2019-05-17T20:15:17.943Z,98468.00
2019-05-17T20:17:21.244Z,98470.00
2019-05-17T20:19:26.277Z,98473.00
2019-05-17T20:21:32.043Z,98477.00
2019-05-17T20:23:37.837Z,98472.00
2019-05-17T20:25:43.311Z,98468.00
2019-05-17T20:27:48.866Z,98474.00
2019-05-17T20:29:54.304Z,98470.00
2019-05-17T20:31:59.859Z,98474.00
2019-05-17T20:34:05.452Z,98477.00
2019-05-17T20:36:10.551Z,98476.00
2019-05-17T20:38:16.061Z,98476.00
2019-05-17T20:40:21.584Z,98471.00
2019-05-17T20:42:27.033Z,98466.00
2019-05-17T20:44:32.419Z,98465.00
2019-05-17T20:46:38.280Z,98469.00
2019-05-17T20:48:43.459Z,98474.00
2019-05-17T20:50:48.593Z,98471.00
2019-05-17T20:52:54.061Z,98470.00
2019-05-17T20:54:59.743Z,98469.00
2019-05-17T20:57:04.930Z,98475.00
2019-05-17T20:59:10.357Z,98470.00
2019-05-17T21:01:15.576Z,98467.00
2019-05-17T21:03:20.939Z,98467.00
2019-05-17T21:05:26.395Z,98468.00
2019-05-17T21:07:31.906Z,98469.00
2019-05-17T21:09:36.942Z,98469.00
2019-05-17T21:11:42.993Z,98465.00
2019-05-17T21:13:48.276Z,98470.00
2019-05-17T21:15:54.002Z,98469.00
2019-05-17T21:17:59.515Z,98463.00
2019-05-17T21:20:04.956Z,98472.00
2019-05-17T21:22:09.993Z,98477.00
2019-05-17T21:24:15.704Z,98478.00
2019-05-17T21:26:20.963Z,98469.00
2019-05-17T21:28:26.117Z,98472.00
2019-05-17T21:30:31.628Z,98479.00
2019-05-17T21:32:37.505Z,98478.00
2019-05-17T21:34:42.567Z,98476.00
2019-05-17T21:36:47.654Z,98471.00
2019-05-17T21:38:52.995Z,98477.00
2019-05-17T21:40:59.037Z,98473.00
2019-05-17T21:43:04.437Z,98467.00
2019-05-17T21:45:10.370Z,98473.00
2019-05-17T21:47:15.748Z,98466.00
2019-05-17T21:49:21.037Z,98472.00
2019-05-17T21:51:26.157Z,98458.00
2019-05-17T21:53:31.396Z,98454.00
2019-05-17T21:55:36.607Z,98456.00
2019-05-17T21:57:41.640Z,98458.00
2019-05-17T21:59:46.807Z,98457.00
2019-05-17T22:01:52.584Z,98451.00
2019-05-17T22:03:57.634Z,98465.00
2019-05-17T22:06:02.722Z,98455.00
2019-05-17T22:08:07.938Z,98461.00
2019-05-17T22:10:13.919Z,98455.00
2019-05-17T22:12:19.335Z,98459.00
2019-05-17T22:14:25.666Z,98463.00
2019-05-17T22:16:30.764Z,98466.00
2019-05-17T22:18:36.118Z,98467.00
2019-05-17T22:20:41.469Z,98466.00
2019-05-17T22:22:47.065Z,98465.00
2019-05-17T22:24:52.497Z,98463.00
2019-05-17T22:26:57.923Z,98473.00
2019-05-17T22:29:03.680Z,98464.00
2019-05-17T22:31:08.853Z,98461.00
2019-05-17T22:33:14.254Z,98465.00
2019-05-17T22:35:19.419Z,98458.00
2019-05-17T22:37:24.560Z,98451.00
2019-05-17T22:39:30.092Z,98459.00
2019-05-17T22:41:35.993Z,98457.00
2019-05-17T22:43:41.875Z,98450.00
2019-05-17T22:45:47.391Z,98453.00
2019-05-17T22:47:52.909Z,98442.00
2019-05-17T22:49:57.934Z,98452.00
2019-05-17T22:52:03.101Z,98444.00
2019-05-17T22:54:08.268Z,98452.00
2019-05-17T22:56:13.307Z,98445.00
2019-05-17T22:58:18.389Z,98447.00
2019-05-17T23:00:24.217Z,98443.00
2019-05-17T23:02:29.576Z,98445.00
2019-05-17T23:04:34.964Z,98443.00
2019-05-17T23:06:40.258Z,98446.00
2019-05-17T23:08:45.456Z,98449.00
2019-05-17T23:10:50.561Z,98452.00
2019-05-17T23:12:55.943Z,98445.00
2019-05-17T23:15:01.479Z,98442.00
2019-05-17T23:17:06.887Z,98447.00
2019-05-17T23:19:12.505Z,98440.00
2019-05-17T23:21:17.596Z,98451.00
2019-05-17T23:23:22.749Z,98451.00
2019-05-17T23:25:28.528Z,98449.00
2019-05-17T23:27:34.239Z,98452.00
2019-05-17T23:29:41.282Z,98444.00
2019-05-17T23:31:46.629Z,98443.00
2019-05-17T23:33:52.035Z,98444.00
2019-05-17T23:35:57.416Z,98447.00
2019-05-17T23:38:02.518Z,98446.00
2019-05-17T23:40:07.996Z,98432.00
2019-05-17T23:42:13.310Z,98442.00
2019-05-17T23:44:18.518Z,98436.00
2019-05-17T23:46:23.771Z,98436.00
2019-05-17T23:48:29.145Z,98428.00
2019-05-17T23:50:34.627Z,98432.00
2019-05-17T23:52:40.276Z,98434.00
2019-05-17T23:54:45.612Z,98443.00
2019-05-17T23:56:50.784Z,98438.00
2019-05-17T23:58:55.953Z,98442.00
