createdAt,value
2022-10-23T00:01:50.236Z,7.50
2022-10-23T00:05:50.400Z,6.73
2022-10-23T00:09:50.465Z,7.57
2022-10-23T00:13:51.361Z,7.13
2022-10-23T00:17:54.423Z,6.60
2022-10-23T00:21:54.629Z,8.80
2022-10-23T00:25:54.845Z,7.47
2022-10-23T00:29:55.198Z,7.40
2022-10-23T00:33:58.147Z,6.83
2022-10-23T00:37:58.434Z,8.20
2022-10-23T00:41:59.068Z,7.80
2022-10-23T00:46:00.969Z,6.87
2022-10-23T00:50:03.993Z,8.60
2022-10-23T00:54:23.378Z,8.20
2022-10-23T00:58:24.843Z,8.37
2022-10-23T01:02:25.280Z,8.93
2022-10-23T01:06:40.100Z,8.83
2022-10-23T01:10:48.319Z,8.53
2022-10-23T01:15:03.177Z,8.73
2022-10-23T01:19:15.573Z,12.73
2022-10-23T01:24:10.152Z,12.33
2022-10-23T01:28:23.577Z,12.67
2022-10-23T01:32:34.820Z,11.47
2022-10-23T01:36:37.334Z,14.00
2022-10-23T01:40:50.195Z,14.43
2022-10-23T01:45:01.451Z,15.20
2022-10-23T01:49:15.612Z,14.93
2022-10-23T01:53:16.570Z,14.33
2022-10-23T01:57:22.343Z,14.60
2022-10-23T02:01:30.976Z,14.47
2022-10-23T02:05:33.417Z,14.17
2022-10-23T02:09:36.645Z,11.77
2022-10-23T02:13:46.905Z,13.40
2022-10-23T02:18:07.421Z,15.13
2022-10-23T02:22:15.210Z,12.13
2022-10-23T02:26:23.480Z,14.10
2022-10-23T02:30:24.853Z,13.93
2022-10-23T02:34:41.649Z,15.00
2022-10-23T02:38:46.751Z,14.77
2022-10-23T02:42:57.328Z,15.80
2022-10-23T02:47:13.913Z,17.47
2022-10-23T02:51:23.894Z,17.50
2022-10-23T02:55:45.243Z,16.53
2022-10-23T02:59:50.596Z,15.93
2022-10-23T03:03:57.415Z,15.73
2022-10-23T03:08:00.437Z,15.87
2022-10-23T03:12:00.547Z,16.03
2022-10-23T03:16:00.784Z,16.20
2022-10-23T03:20:01.416Z,15.77
2022-10-23T03:24:04.288Z,15.03
2022-10-23T03:28:10.688Z,16.17
2022-10-23T03:32:10.983Z,15.77
2022-10-23T03:36:12.823Z,15.63
2022-10-23T03:40:16.710Z,14.60
2022-10-23T03:44:17.929Z,16.17
2022-10-23T03:48:18.695Z,19.67
2022-10-23T03:52:18.848Z,15.63
2022-10-23T03:56:21.719Z,16.00
2022-10-23T04:00:22.171Z,16.10
2022-10-23T04:04:22.527Z,14.67
2022-10-23T04:08:22.867Z,16.40
2022-10-23T04:12:29.204Z,15.50
2022-10-23T04:16:29.659Z,16.53
2022-10-23T04:20:29.773Z,15.30
2022-10-23T04:24:33.634Z,15.37
2022-10-23T04:28:37.814Z,16.20
2022-10-23T04:32:38.020Z,15.63
2022-10-23T04:36:38.432Z,17.80
2022-10-23T04:40:42.607Z,18.43
2022-10-23T04:44:45.500Z,17.80
2022-10-23T04:48:46.405Z,17.20
2022-10-23T04:53:01.755Z,16.47
2022-10-23T04:57:08.148Z,18.27
2022-10-23T05:01:29.371Z,19.23
2022-10-23T05:05:30.538Z,18.53
2022-10-23T05:09:38.297Z,17.53
2022-10-23T05:13:58.960Z,19.27
2022-10-23T05:18:13.466Z,18.40
2022-10-23T05:22:16.370Z,18.17
2022-10-23T05:26:23.179Z,18.77
2022-10-23T05:30:26.123Z,18.33
2022-10-23T05:34:32.899Z,18.87
2022-10-23T05:38:37.665Z,18.53
2022-10-23T05:42:45.557Z,18.30
2022-10-23T05:46:49.497Z,18.80
2022-10-23T05:51:23.076Z,18.27
2022-10-23T05:55:34.180Z,17.97
2022-10-23T06:00:00.346Z,17.70
2022-10-23T06:04:02.329Z,18.30
2022-10-23T06:08:25.286Z,18.60
2022-10-23T06:12:27.073Z,18.53
2022-10-23T06:16:28.247Z,18.53
2022-10-23T06:20:28.861Z,20.83
2022-10-23T06:24:40.598Z,19.47
2022-10-23T06:28:45.654Z,17.90
2022-10-23T06:32:46.330Z,17.97
2022-10-23T06:36:48.366Z,19.03
2022-10-23T06:41:14.507Z,18.63
2022-10-23T06:45:16.942Z,19.30
2022-10-23T06:49:35.912Z,22.67
2022-10-23T06:53:38.446Z,20.10
2022-10-23T06:57:48.834Z,22.23
2022-10-23T07:01:49.473Z,21.60
2022-10-23T07:05:50.267Z,22.87
2022-10-23T07:09:50.455Z,20.37
2022-10-23T07:14:00.199Z,19.50
2022-10-23T07:18:00.306Z,19.27
2022-10-23T07:22:13.441Z,18.70
2022-10-23T07:26:27.779Z,18.40
2022-10-23T07:30:30.578Z,18.38
2022-10-23T07:34:33.153Z,18.33
2022-10-23T07:38:56.220Z,24.00
2022-10-23T07:42:56.380Z,18.33
2022-10-23T07:46:59.423Z,17.70
2022-10-23T07:51:03.649Z,15.43
2022-10-23T07:55:04.882Z,14.47
2022-10-23T07:59:07.971Z,14.40
2022-10-23T08:03:12.786Z,14.47
2022-10-23T08:07:13.457Z,13.20
2022-10-23T08:11:24.777Z,13.23
2022-10-23T08:15:25.196Z,12.90
2022-10-23T08:19:33.734Z,11.90
2022-10-23T08:23:35.365Z,13.27
2022-10-23T08:27:35.525Z,13.38
2022-10-23T08:31:37.068Z,12.13
2022-10-23T08:35:55.864Z,11.20
2022-10-23T08:40:02.615Z,10.73
2022-10-23T08:44:45.124Z,11.80
2022-10-23T08:48:54.217Z,11.18
2022-10-23T08:53:32.547Z,10.90
2022-10-23T08:57:43.758Z,11.27
2022-10-23T09:01:49.788Z,10.93
2022-10-23T09:06:10.191Z,9.57
2022-10-23T09:10:42.692Z,9.20
2022-10-23T09:15:07.209Z,9.70
2022-10-23T09:19:17.590Z,10.32
2022-10-23T09:23:22.063Z,9.27
2022-10-23T09:27:25.954Z,11.55
2022-10-23T09:31:26.499Z,11.13
2022-10-23T09:35:29.087Z,11.90
2022-10-23T09:39:34.524Z,11.02
2022-10-23T09:43:37.752Z,11.82
2022-10-23T09:47:39.960Z,10.75
2022-10-23T09:51:59.178Z,8.60
2022-10-23T09:56:04.510Z,7.35
2022-10-23T10:00:21.633Z,7.43
2022-10-23T10:04:22.780Z,7.40
2022-10-23T10:08:38.257Z,8.15
2022-10-23T10:12:58.400Z,29.45
2022-10-23T10:17:09.055Z,9.75
2022-10-23T10:21:21.658Z,8.15
2022-10-23T10:25:30.801Z,16.38
2022-10-23T10:29:53.500Z,18.33
2022-10-23T10:34:13.130Z,7.20
2022-10-23T10:38:38.504Z,6.07
2022-10-23T10:43:07.806Z,6.45
2022-10-23T10:47:25.662Z,6.07
2022-10-23T10:51:38.199Z,5.80
2022-10-23T10:55:44.393Z,5.70
2022-10-23T10:59:53.994Z,6.50
2022-10-23T11:03:59.860Z,5.75
2022-10-23T11:08:09.964Z,5.40
2022-10-23T11:12:16.770Z,5.70
2022-10-23T11:16:24.326Z,4.95
2022-10-23T11:20:54.137Z,5.18
2022-10-23T11:25:43.969Z,5.57
2022-10-23T11:30:15.555Z,4.97
2022-10-23T11:34:52.540Z,4.57
2022-10-23T11:38:59.170Z,4.63
2022-10-23T11:43:01.956Z,4.40
2022-10-23T11:47:08.452Z,4.10
2022-10-23T11:51:28.403Z,3.40
2022-10-23T11:55:31.015Z,2.45
2022-10-23T11:59:37.954Z,2.22
2022-10-23T12:03:55.877Z,2.00
2022-10-23T12:08:02.789Z,1.83
2022-10-23T12:12:29.867Z,1.83
2022-10-23T12:16:41.172Z,2.15
2022-10-23T12:20:50.828Z,2.05
2022-10-23T12:25:06.029Z,2.20
2022-10-23T12:29:21.868Z,2.15
2022-10-23T12:33:37.819Z,1.80
2022-10-23T12:38:04.383Z,2.47
2022-10-23T12:42:05.381Z,2.20
2022-10-23T12:46:20.780Z,2.20
2022-10-23T12:50:28.753Z,2.20
2022-10-23T12:54:29.748Z,2.58
2022-10-23T12:58:33.788Z,2.42
2022-10-23T13:02:37.286Z,2.40
2022-10-23T13:06:42.349Z,2.50
2022-10-23T13:10:43.250Z,2.58
2022-10-23T13:14:57.380Z,2.17
2022-10-23T13:18:57.616Z,2.25
2022-10-23T13:23:13.738Z,2.60
2022-10-23T13:27:29.648Z,2.60
2022-10-23T13:31:35.765Z,3.30
2022-10-23T13:35:37.380Z,2.97
2022-10-23T13:39:40.186Z,3.30
2022-10-23T13:43:40.683Z,2.95
2022-10-23T13:47:41.380Z,2.70
2022-10-23T13:51:47.566Z,3.03
2022-10-23T13:55:57.827Z,2.95
2022-10-23T13:59:58.935Z,2.85
2022-10-23T14:04:03.933Z,3.30
2022-10-23T14:08:04.121Z,3.30
2022-10-23T14:12:07.447Z,3.63
2022-10-23T14:16:08.448Z,3.90
2022-10-23T14:20:10.662Z,3.90
2022-10-23T14:24:11.939Z,3.90
2022-10-23T14:28:14.642Z,3.78
2022-10-23T14:32:15.024Z,3.50
2022-10-23T14:36:15.755Z,3.40
2022-10-23T14:40:16.153Z,3.50
2022-10-23T14:44:18.945Z,3.17
2022-10-23T14:48:19.463Z,3.47
2022-10-23T14:52:19.688Z,3.60
2022-10-23T14:56:19.761Z,4.10
2022-10-23T15:00:22.900Z,3.70
2022-10-23T15:04:24.213Z,3.50
2022-10-23T15:08:25.568Z,3.90
2022-10-23T15:12:26.940Z,3.70
2022-10-23T15:16:30.449Z,3.85
2022-10-23T15:20:30.602Z,3.70
2022-10-23T15:24:30.715Z,3.72
2022-10-23T15:28:32.528Z,3.85
2022-10-23T15:32:35.273Z,4.00
2022-10-23T15:36:35.568Z,4.60
2022-10-23T15:40:35.639Z,3.92
2022-10-23T15:44:37.277Z,4.20
2022-10-23T15:48:40.004Z,4.63
2022-10-23T15:52:40.180Z,5.03
2022-10-23T15:56:40.345Z,6.25
2022-10-23T16:00:40.515Z,6.25
2022-10-23T16:04:43.169Z,6.85
2022-10-23T16:08:43.881Z,6.80
2022-10-23T16:12:44.291Z,6.97
2022-10-23T16:16:44.953Z,6.50
2022-10-23T16:20:47.707Z,6.70
2022-10-23T16:24:47.820Z,8.20
2022-10-23T16:28:49.995Z,7.20
2022-10-23T16:32:50.828Z,8.93
2022-10-23T16:36:54.114Z,7.93
2022-10-23T16:41:04.923Z,7.60
2022-10-23T16:45:25.320Z,8.20
2022-10-23T16:49:25.671Z,7.63
2022-10-23T16:53:30.884Z,7.20
2022-10-23T16:57:31.065Z,7.88
2022-10-23T17:01:34.125Z,8.80
2022-10-23T17:05:37.510Z,7.80
2022-10-23T17:09:40.461Z,6.82
2022-10-23T17:13:45.469Z,7.00
2022-10-23T17:17:45.891Z,7.00
2022-10-23T17:21:47.034Z,6.97
2022-10-23T17:25:49.720Z,6.80
2022-10-23T17:29:49.934Z,6.25
2022-10-23T17:33:52.092Z,6.38
2022-10-23T17:37:52.220Z,6.50
2022-10-23T17:41:56.006Z,6.32
2022-10-23T17:45:56.333Z,6.70
2022-10-23T17:49:56.502Z,6.95
2022-10-23T17:54:02.773Z,6.90
2022-10-23T17:58:05.560Z,7.25
2022-10-23T18:02:05.846Z,9.07
2022-10-23T18:06:10.782Z,7.20
2022-10-23T18:10:14.462Z,8.20
2022-10-23T18:14:17.896Z,8.32
2022-10-23T18:18:17.994Z,10.75
2022-10-23T18:26:22.782Z,16.27
2022-10-23T18:30:25.990Z,8.02
2022-10-23T18:34:28.992Z,7.38
2022-10-23T18:38:32.669Z,6.60
2022-10-23T18:42:34.814Z,7.28
2022-10-23T18:46:38.690Z,6.25
2022-10-23T18:50:40.268Z,6.65
2022-10-23T18:54:40.946Z,5.80
2022-10-23T18:58:41.396Z,5.57
2022-10-23T19:02:45.362Z,5.57
2022-10-23T19:06:48.749Z,5.53
2022-10-23T19:10:50.829Z,5.22
2022-10-23T19:14:52.004Z,5.45
2022-10-23T19:19:01.599Z,4.70
2022-10-23T19:23:05.377Z,4.60
2022-10-23T19:27:06.228Z,4.65
2022-10-23T19:31:07.628Z,4.70
2022-10-23T19:35:12.652Z,4.45
2022-10-23T19:39:12.731Z,5.00
2022-10-23T19:43:12.957Z,5.22
2022-10-23T19:47:13.121Z,5.63
2022-10-23T19:51:16.380Z,6.13
2022-10-23T19:55:16.737Z,5.03
2022-10-23T19:59:17.224Z,7.47
2022-10-23T20:03:18.994Z,5.25
2022-10-23T20:07:25.447Z,5.88
2022-10-23T20:11:28.859Z,6.53
2022-10-23T20:15:29.056Z,5.55
2022-10-23T20:19:29.447Z,5.03
2022-10-23T20:23:32.491Z,4.82
2022-10-23T20:31:56.048Z,4.82
2022-10-23T20:40:00.349Z,3.60
2022-10-23T20:44:00.460Z,3.92
2022-10-23T20:48:01.175Z,3.55
2022-10-23T20:52:02.791Z,3.53
2022-10-23T20:56:08.542Z,3.58
2022-10-23T21:00:11.962Z,4.07
2022-10-23T21:04:15.016Z,4.15
2022-10-23T21:08:15.425Z,4.47
2022-10-23T21:12:18.405Z,3.95
2022-10-23T21:16:24.844Z,3.45
2022-10-23T21:20:27.978Z,3.70
2022-10-23T21:24:28.186Z,3.50
2022-10-23T21:28:31.023Z,3.50
2022-10-23T21:32:31.093Z,3.53
2022-10-23T21:36:34.297Z,3.75
2022-10-23T21:40:40.244Z,3.30
2022-10-23T21:44:43.590Z,4.10
2022-10-23T21:48:44.553Z,6.82
2022-10-23T21:52:45.070Z,6.15
2022-10-23T21:56:48.777Z,5.53
2022-10-23T22:00:51.503Z,6.15
2022-10-23T22:04:51.650Z,5.17
2022-10-23T22:08:52.263Z,4.50
2022-10-23T22:12:52.430Z,3.63
2022-10-23T22:16:56.099Z,3.57
2022-10-23T22:21:02.480Z,4.18
2022-10-23T22:25:02.817Z,3.83
2022-10-23T22:29:06.736Z,5.10
2022-10-23T22:33:09.383Z,4.13
2022-10-23T22:37:09.674Z,3.80
2022-10-23T22:41:11.087Z,4.43
2022-10-23T22:45:12.914Z,3.93
2022-10-23T22:49:15.611Z,4.13
2022-10-23T22:53:16.805Z,3.80
2022-10-23T22:57:17.121Z,3.92
2022-10-23T23:01:21.480Z,3.92
2022-10-23T23:05:24.171Z,3.97
2022-10-23T23:09:24.289Z,3.58
2022-10-23T23:13:24.813Z,3.70
2022-10-23T23:17:24.951Z,3.78
2022-10-23T23:21:28.398Z,3.60
2022-10-23T23:25:28.506Z,3.75
2022-10-23T23:29:29.674Z,3.40
2022-10-23T23:33:30.839Z,3.25
2022-10-23T23:37:33.629Z,3.13
2022-10-23T23:41:33.750Z,3.08
2022-10-23T23:45:34.363Z,3.08
2022-10-23T23:49:34.514Z,2.90
2022-10-23T23:53:37.265Z,2.75
2022-10-23T23:57:37.392Z,2.92
