createdAt,value
2023-02-01T00:01:29.184Z,100618.06
2023-02-01T00:03:57.833Z,100620.56
2023-02-01T00:06:26.539Z,100617.09
2023-02-01T00:08:56.056Z,100618.88
2023-02-01T00:11:25.892Z,100622.38
2023-02-01T00:13:55.619Z,100620.56
2023-02-01T00:16:25.897Z,100621.47
2023-02-01T00:19:00.640Z,100609.28
2023-02-01T00:21:29.730Z,100605.88
2023-02-01T00:23:58.153Z,100595.47
2023-02-01T00:26:32.480Z,100608.41
2023-02-01T00:29:01.559Z,100599.88
2023-02-01T00:31:30.329Z,100603.28
2023-02-01T00:34:00.263Z,100593.72
2023-02-01T00:36:29.441Z,100595.47
2023-02-01T00:38:58.087Z,100588.50
2023-02-01T00:41:27.984Z,100595.56
2023-02-01T00:43:56.704Z,100585.09
2023-02-01T00:46:25.251Z,100586.00
2023-02-01T00:48:54.101Z,100575.63
2023-02-01T00:51:25.864Z,100564.31
2023-02-01T00:53:55.686Z,100553.03
2023-02-01T00:56:24.268Z,100545.22
2023-02-01T00:58:52.774Z,100547.03
2023-02-01T01:01:23.843Z,100553.91
2023-02-01T01:03:54.851Z,100548.72
2023-02-01T01:06:26.856Z,100553.91
2023-02-01T01:08:56.479Z,100560.03
2023-02-01T01:11:27.476Z,100573.81
2023-02-01T01:13:57.786Z,100583.31
2023-02-01T01:16:28.054Z,100582.44
2023-02-01T01:18:58.077Z,100586.75
2023-02-01T01:21:28.509Z,100580.63
2023-02-01T01:23:57.523Z,100581.53
2023-02-01T01:26:28.057Z,100572.94
2023-02-01T01:28:57.703Z,100581.53
2023-02-01T01:31:27.264Z,100588.50
2023-02-01T01:33:58.553Z,100573.75
2023-02-01T01:36:29.841Z,100572.81
2023-02-01T01:38:58.752Z,100584.13
2023-02-01T01:41:31.711Z,100579.75
2023-02-01T01:44:06.664Z,100569.34
2023-02-01T01:46:38.348Z,100583.16
2023-02-01T01:49:11.181Z,100595.97
2023-02-01T01:51:46.030Z,100589.78
2023-02-01T01:54:19.073Z,100574.19
2023-02-01T01:56:51.268Z,100566.25
2023-02-01T01:59:20.053Z,100557.47
2023-02-01T02:01:48.972Z,100546.09
2023-02-01T02:04:17.739Z,100553.81
2023-02-01T02:06:52.073Z,100556.34
2023-02-01T02:09:20.971Z,100552.66
2023-02-01T02:11:51.083Z,100555.22
2023-02-01T02:14:24.333Z,100559.41
2023-02-01T02:17:01.888Z,100556.72
2023-02-01T02:20:17.590Z,100555.84
2023-02-01T02:23:31.156Z,100552.25
2023-02-01T02:26:26.181Z,100550.41
2023-02-01T02:29:33.521Z,100547.69
2023-02-01T02:32:52.967Z,100545.78
2023-02-01T02:35:32.260Z,100551.69
2023-02-01T02:38:14.176Z,100537.84
2023-02-01T02:40:52.070Z,100537.63
2023-02-01T02:43:42.631Z,100543.66
2023-02-01T02:46:40.483Z,100535.88
2023-02-01T02:49:17.386Z,100528.91
2023-02-01T02:52:22.917Z,100533.91
2023-02-01T02:54:55.595Z,100530.34
2023-02-01T02:57:46.112Z,100522.56
2023-02-01T03:00:35.429Z,100542.34
2023-02-01T03:03:21.737Z,100535.19
2023-02-01T03:05:51.786Z,100538.63
2023-02-01T03:08:23.657Z,100541.03
2023-02-01T03:10:58.013Z,100534.06
2023-02-01T03:13:37.010Z,100534.06
2023-02-01T03:16:14.642Z,100530.56
2023-02-01T03:18:51.102Z,100521.97
2023-02-01T03:21:24.184Z,100520.19
2023-02-01T03:23:57.035Z,100512.47
2023-02-01T03:26:30.083Z,100512.47
2023-02-01T03:29:04.990Z,100508.19
2023-02-01T03:31:34.699Z,100501.31
2023-02-01T03:34:04.491Z,100503.91
2023-02-01T03:36:38.020Z,100509.09
2023-02-01T03:39:16.090Z,100497.09
2023-02-01T03:41:50.116Z,100500.47
2023-02-01T03:44:24.599Z,100493.66
2023-02-01T03:46:59.604Z,100490.09
2023-02-01T03:49:31.655Z,100486.72
2023-02-01T03:52:01.783Z,100481.53
2023-02-01T03:54:32.930Z,100495.44
2023-02-01T03:57:05.145Z,100482.47
2023-02-01T03:59:33.764Z,100499.03
2023-02-01T04:02:02.562Z,100488.63
2023-02-01T04:04:31.108Z,100482.66
2023-02-01T04:06:59.694Z,100477.47
2023-02-01T04:09:28.310Z,100476.63
2023-02-01T04:11:58.176Z,100471.44
2023-02-01T04:14:26.665Z,100478.44
2023-02-01T04:16:55.247Z,100461.06
2023-02-01T04:19:23.787Z,100448.09
2023-02-01T04:21:52.224Z,100450.69
2023-02-01T04:24:20.773Z,100447.28
2023-02-01T04:26:49.294Z,100439.41
2023-02-01T04:29:19.121Z,100448.81
2023-02-01T04:31:47.717Z,100443.53
2023-02-01T04:34:16.297Z,100453.84
2023-02-01T04:36:47.222Z,100453.69
2023-02-01T04:39:16.079Z,100469.34
2023-02-01T04:41:44.946Z,100477.94
2023-02-01T04:44:15.992Z,100477.06
2023-02-01T04:46:46.845Z,100481.31
2023-02-01T04:49:16.555Z,100477.06
2023-02-01T04:51:45.319Z,100480.53
2023-02-01T04:54:13.782Z,100470.94
2023-02-01T04:56:42.551Z,100460.56
2023-02-01T04:59:12.584Z,100470.06
2023-02-01T05:01:41.237Z,100478.72
2023-02-01T05:04:11.390Z,100473.53
2023-02-01T05:06:40.056Z,100477.94
2023-02-01T05:09:08.468Z,100483.13
2023-02-01T05:11:54.437Z,100476.13
2023-02-01T05:14:22.925Z,100496.91
2023-02-01T05:16:51.633Z,100479.56
2023-02-01T05:19:21.481Z,100480.38
2023-02-01T05:21:50.129Z,100486.34
2023-02-01T05:24:21.424Z,100487.09
2023-02-01T05:26:50.143Z,100491.41
2023-02-01T05:29:19.718Z,100494.81
2023-02-01T05:31:50.220Z,100489.63
2023-02-01T05:34:19.003Z,100489.63
2023-02-01T05:36:48.933Z,100487.81
2023-02-01T05:39:17.444Z,100483.50
2023-02-01T05:41:46.022Z,100480.91
2023-02-01T05:44:14.563Z,100487.81
2023-02-01T05:46:42.989Z,100483.44
2023-02-01T05:49:11.748Z,100493.84
2023-02-01T05:51:40.248Z,100493.72
2023-02-01T05:54:11.007Z,100494.47
2023-02-01T05:56:39.447Z,100492.69
2023-02-01T05:59:07.901Z,100487.50
2023-02-01T06:01:36.382Z,100484.91
2023-02-01T06:04:05.176Z,100474.53
2023-02-01T06:06:33.767Z,100470.22
2023-02-01T06:09:02.494Z,100476.19
2023-02-01T06:11:33.361Z,100475.31
2023-02-01T06:14:02.571Z,100476.19
2023-02-01T06:16:32.623Z,100460.63
2023-02-01T06:19:01.131Z,100479.72
2023-02-01T06:21:29.591Z,100480.50
2023-02-01T06:23:58.765Z,100503.06
2023-02-01T06:26:29.547Z,100488.38
2023-02-01T06:28:59.487Z,100488.38
2023-02-01T06:31:28.006Z,100489.28
2023-02-01T06:33:56.585Z,100495.34
2023-02-01T06:36:25.087Z,100497.16
2023-02-01T06:38:53.571Z,100492.84
2023-02-01T06:41:22.630Z,100498.13
2023-02-01T06:43:51.262Z,100504.22
2023-02-01T06:46:22.591Z,100497.31
2023-02-01T06:48:52.056Z,100508.56
2023-02-01T06:51:23.008Z,100501.69
2023-02-01T06:53:51.438Z,100506.88
2023-02-01T06:56:20.764Z,100496.59
2023-02-01T06:58:49.998Z,100497.47
2023-02-01T07:01:19.155Z,100493.16
2023-02-01T07:03:52.013Z,100491.41
2023-02-01T07:06:21.148Z,100498.34
2023-02-01T07:08:49.898Z,100504.53
2023-02-01T07:11:20.018Z,100502.75
2023-02-01T07:13:48.521Z,100500.16
2023-02-01T07:16:19.743Z,100503.63
2023-02-01T07:18:52.636Z,100509.72
2023-02-01T07:21:21.387Z,100514.91
2023-02-01T07:23:49.870Z,100518.47
2023-02-01T07:26:18.598Z,100518.59
2023-02-01T07:28:47.696Z,100517.66
2023-02-01T07:31:19.257Z,100514.28
2023-02-01T07:33:47.989Z,100520.44
2023-02-01T07:36:19.556Z,100517.84
2023-02-01T07:38:49.033Z,100530.00
2023-02-01T07:41:18.464Z,100531.78
2023-02-01T07:43:47.099Z,100521.50
2023-02-01T07:46:16.343Z,100515.47
2023-02-01T07:48:44.862Z,100533.75
2023-02-01T07:51:18.765Z,100528.56
2023-02-01T07:53:48.587Z,100531.25
2023-02-01T07:56:18.904Z,100520.03
2023-02-01T07:58:50.197Z,100517.53
2023-02-01T08:01:22.221Z,100516.72
2023-02-01T08:03:52.429Z,100520.28
2023-02-01T08:06:21.661Z,100528.19
2023-02-01T08:08:52.452Z,100534.25
2023-02-01T08:11:25.383Z,100530.94
2023-02-01T08:13:54.679Z,100542.19
2023-02-01T08:16:24.807Z,100535.28
2023-02-01T08:18:54.647Z,100541.38
2023-02-01T08:21:25.572Z,100532.78
2023-02-01T08:23:57.257Z,100548.38
2023-02-01T08:26:28.048Z,100545.78
2023-02-01T08:28:58.454Z,100544.88
2023-02-01T08:31:28.980Z,100555.34
2023-02-01T08:34:00.196Z,100557.94
2023-02-01T08:36:30.682Z,100555.34
2023-02-01T08:39:00.545Z,100567.53
2023-02-01T08:41:30.961Z,100560.53
2023-02-01T08:44:00.258Z,100566.59
2023-02-01T08:46:29.293Z,100574.50
2023-02-01T08:48:58.566Z,100572.72
2023-02-01T08:51:26.993Z,100571.06
2023-02-01T08:53:55.595Z,100563.28
2023-02-01T08:56:25.622Z,100569.47
2023-02-01T08:58:54.163Z,100574.66
2023-02-01T09:01:25.383Z,100562.59
2023-02-01T09:03:53.868Z,100578.22
2023-02-01T09:06:28.085Z,100571.31
2023-02-01T09:08:56.614Z,100572.31
2023-02-01T09:11:26.711Z,100581.09
2023-02-01T09:13:55.289Z,100568.19
2023-02-01T09:16:23.854Z,100558.59
2023-02-01T09:18:56.618Z,100554.38
2023-02-01T09:21:41.278Z,100537.97
2023-02-01T09:24:11.837Z,100553.66
2023-02-01T09:26:41.887Z,100549.34
2023-02-01T09:29:12.083Z,100545.97
2023-02-01T09:31:46.580Z,100551.94
2023-02-01T09:34:18.608Z,100546.84
2023-02-01T09:36:47.112Z,100542.53
2023-02-01T09:39:15.613Z,100536.50
2023-02-01T09:41:57.842Z,100537.50
2023-02-01T09:44:45.293Z,100532.38
2023-02-01T09:47:16.755Z,100535.16
2023-02-01T09:49:53.706Z,100530.03
2023-02-01T09:52:28.816Z,100535.28
2023-02-01T09:55:03.574Z,100525.13
2023-02-01T09:57:40.930Z,100531.19
2023-02-01T10:00:19.257Z,100532.19
2023-02-01T10:02:47.906Z,100538.31
2023-02-01T10:05:18.906Z,100545.31
2023-02-01T10:08:01.847Z,100531.50
2023-02-01T10:10:37.622Z,100520.31
2023-02-01T10:13:29.624Z,100522.09
2023-02-01T10:16:14.270Z,100527.28
2023-02-01T10:18:56.926Z,100540.28
2023-02-01T10:21:40.666Z,100547.25
2023-02-01T10:24:26.490Z,100524.84
2023-02-01T10:27:01.643Z,100528.41
2023-02-01T10:29:38.534Z,100511.22
2023-02-01T10:32:22.117Z,100509.59
2023-02-01T10:34:54.105Z,100526.94
2023-02-01T10:37:29.564Z,100514.94
2023-02-01T10:40:00.920Z,100529.69
2023-02-01T10:42:31.650Z,100520.28
2023-02-01T10:45:05.452Z,100534.34
2023-02-01T10:47:34.027Z,100523.13
2023-02-01T10:50:21.811Z,100534.41
2023-02-01T10:52:54.790Z,100524.97
2023-02-01T10:55:38.774Z,100525.94
2023-02-01T10:58:16.875Z,100531.31
2023-02-01T11:00:50.271Z,100541.84
2023-02-01T11:03:32.655Z,100510.75
2023-02-01T11:06:02.048Z,100498.72
2023-02-01T11:08:30.725Z,100509.19
2023-02-01T11:11:01.621Z,100499.75
2023-02-01T11:13:32.821Z,100506.75
2023-02-01T11:16:05.447Z,100508.53
2023-02-01T11:18:38.496Z,100506.81
2023-02-01T11:21:08.786Z,100504.31
2023-02-01T11:23:43.704Z,100499.09
2023-02-01T11:26:15.969Z,100504.38
2023-02-01T11:28:52.970Z,100504.44
2023-02-01T11:31:24.293Z,100485.44
2023-02-01T11:33:56.489Z,100489.91
2023-02-01T11:36:28.371Z,100489.06
2023-02-01T11:39:11.635Z,100476.16
2023-02-01T11:41:44.879Z,100472.72
2023-02-01T11:44:23.902Z,100463.22
2023-02-01T11:46:53.725Z,100467.63
2023-02-01T11:49:25.014Z,100456.31
2023-02-01T11:52:05.957Z,100451.28
2023-02-01T11:54:51.074Z,100453.88
2023-02-01T11:57:27.059Z,100452.16
2023-02-01T12:00:24.743Z,100452.16
2023-02-01T12:03:18.102Z,100456.63
2023-02-01T12:05:58.327Z,100441.91
2023-02-01T12:08:55.987Z,100434.19
2023-02-01T12:11:41.111Z,100444.59
2023-02-01T12:14:18.754Z,100435.06
2023-02-01T12:16:58.545Z,100435.06
2023-02-01T12:19:42.849Z,100432.56
2023-02-01T12:22:29.505Z,100441.25
2023-02-01T12:25:27.703Z,100433.50
2023-02-01T12:28:29.969Z,100436.09
2023-02-01T12:31:33.827Z,100430.09
2023-02-01T12:34:46.690Z,100433.56
2023-02-01T12:37:25.124Z,100424.19
2023-02-01T12:40:04.653Z,100415.59
2023-02-01T12:42:36.699Z,100406.91
2023-02-01T12:45:16.637Z,100401.75
2023-02-01T12:47:52.176Z,100399.16
2023-02-01T12:50:26.849Z,100400.13
2023-02-01T12:53:00.105Z,100392.31
2023-02-01T12:55:37.598Z,100393.28
2023-02-01T12:58:13.949Z,100394.91
2023-02-01T13:00:47.818Z,100390.69
2023-02-01T13:03:28.617Z,100385.47
2023-02-01T13:06:03.806Z,100377.69
2023-02-01T13:08:40.988Z,100379.44
2023-02-01T13:11:16.082Z,100391.66
2023-02-01T13:13:54.793Z,100370.88
2023-02-01T13:16:30.035Z,100376.97
2023-02-01T13:19:07.156Z,100385.69
2023-02-01T13:21:42.898Z,100384.94
2023-02-01T13:24:33.080Z,100386.72
2023-02-01T13:27:02.876Z,100369.34
2023-02-01T13:29:32.918Z,100381.50
2023-02-01T13:32:18.252Z,100376.31
2023-02-01T13:35:10.494Z,100377.19
2023-02-01T13:37:57.776Z,100385.09
2023-02-01T13:40:39.838Z,100385.09
2023-02-01T13:43:14.293Z,100385.97
2023-02-01T13:45:50.272Z,100388.50
2023-02-01T13:48:25.333Z,100395.41
2023-02-01T13:50:57.220Z,100387.47
2023-02-01T13:53:31.369Z,100372.59
2023-02-01T13:56:03.307Z,100388.22
2023-02-01T13:58:34.841Z,100373.44
2023-02-01T14:01:37.160Z,100384.78
2023-02-01T14:04:07.715Z,100385.63
2023-02-01T14:06:44.568Z,100375.28
2023-02-01T14:09:21.368Z,100389.25
2023-02-01T14:11:52.395Z,100376.31
2023-02-01T14:14:42.841Z,100396.47
2023-02-01T14:17:41.480Z,100393.09
2023-02-01T14:20:54.035Z,100383.72
2023-02-01T14:23:25.808Z,100383.03
2023-02-01T14:26:20.688Z,100387.41
2023-02-01T14:28:55.294Z,100379.78
2023-02-01T14:31:39.841Z,100391.13
2023-02-01T14:34:17.013Z,100386.88
2023-02-01T14:36:49.586Z,100391.41
2023-02-01T14:39:29.228Z,100394.97
2023-02-01T14:42:03.557Z,100404.56
2023-02-01T14:44:35.320Z,100395.09
2023-02-01T14:47:35.535Z,100416.91
2023-02-01T14:50:26.856Z,100407.41
2023-02-01T14:53:12.889Z,100402.28
2023-02-01T14:55:44.650Z,100418.00
2023-02-01T14:58:22.689Z,100405.94
2023-02-01T15:00:54.355Z,100410.31
2023-02-01T15:03:36.581Z,100407.84
2023-02-01T15:06:07.011Z,100407.84
2023-02-01T15:08:40.176Z,100408.72
2023-02-01T15:11:18.038Z,100415.78
2023-02-01T15:13:54.741Z,100402.75
2023-02-01T15:16:25.382Z,100408.94
2023-02-01T15:19:11.044Z,100425.44
2023-02-01T15:21:50.620Z,100418.56
2023-02-01T15:24:25.303Z,100427.28
2023-02-01T15:26:55.373Z,100415.09
2023-02-01T15:29:28.897Z,100414.22
2023-02-01T15:31:57.463Z,100409.00
2023-02-01T15:34:45.433Z,100417.72
2023-02-01T15:37:16.609Z,100423.00
2023-02-01T15:40:23.876Z,100427.38
2023-02-01T15:42:55.644Z,100416.13
2023-02-01T15:45:29.023Z,100417.03
2023-02-01T15:48:00.286Z,100411.81
2023-02-01T15:50:31.190Z,100427.59
2023-02-01T15:52:59.658Z,100421.41
2023-02-01T15:55:38.987Z,100413.59
2023-02-01T15:58:08.573Z,100429.22
2023-02-01T16:00:46.439Z,100424.00
2023-02-01T16:03:36.879Z,100432.66
2023-02-01T16:06:08.536Z,100424.84
2023-02-01T16:08:38.141Z,100431.75
2023-02-01T16:11:28.687Z,100435.19
2023-02-01T16:13:57.191Z,100430.72
2023-02-01T16:16:27.878Z,100427.28
2023-02-01T16:18:56.688Z,100424.69
2023-02-01T16:21:25.620Z,100420.31
2023-02-01T16:23:55.120Z,100429.00
2023-02-01T16:26:23.849Z,100422.91
2023-02-01T16:28:52.623Z,100429.84
2023-02-01T16:31:27.133Z,100426.34
2023-02-01T16:33:57.049Z,100428.00
2023-02-01T16:36:28.099Z,100435.81
2023-02-01T16:38:56.954Z,100439.22
2023-02-01T16:41:26.490Z,100453.91
2023-02-01T16:43:56.243Z,100452.19
2023-02-01T16:46:26.998Z,100442.66
2023-02-01T16:48:59.720Z,100460.88
2023-02-01T16:51:33.475Z,100457.31
2023-02-01T16:54:02.639Z,100456.50
2023-02-01T16:56:32.953Z,100461.72
2023-02-01T16:59:02.004Z,100456.50
2023-02-01T17:01:30.714Z,100468.69
2023-02-01T17:04:00.684Z,100464.38
2023-02-01T17:06:30.213Z,100466.16
2023-02-01T17:09:00.375Z,100474.88
2023-02-01T17:11:30.868Z,100461.84
2023-02-01T17:14:02.965Z,100488.03
2023-02-01T17:16:33.363Z,100478.44
2023-02-01T17:19:07.880Z,100477.53
2023-02-01T17:21:43.840Z,100493.22
2023-02-01T17:24:15.426Z,100481.03
2023-02-01T17:26:44.394Z,100491.50
2023-02-01T17:29:13.713Z,100506.25
2023-02-01T17:31:45.097Z,100497.47
2023-02-01T17:34:17.379Z,100489.66
2023-02-01T17:36:47.343Z,100495.75
2023-02-01T17:39:33.432Z,100498.44
2023-02-01T17:42:03.168Z,100503.66
2023-02-01T17:44:32.072Z,100501.03
2023-02-01T17:47:00.825Z,100507.22
2023-02-01T17:49:30.771Z,100502.00
2023-02-01T17:51:59.879Z,100496.78
2023-02-01T17:54:28.534Z,100497.69
2023-02-01T17:57:00.328Z,100508.97
2023-02-01T17:59:29.109Z,100495.97
2023-02-01T18:02:00.991Z,100501.16
2023-02-01T18:04:31.585Z,100492.56
2023-02-01T18:07:00.729Z,100495.16
2023-02-01T18:09:29.393Z,100482.19
2023-02-01T18:11:58.186Z,100492.59
2023-02-01T18:14:26.767Z,100492.56
2023-02-01T18:16:55.539Z,100497.75
2023-02-01T18:19:24.165Z,100498.56
2023-02-01T18:21:56.926Z,100494.31
2023-02-01T18:24:27.277Z,100494.31
2023-02-01T18:26:55.887Z,100486.50
2023-02-01T18:29:24.855Z,100481.31
2023-02-01T18:31:55.062Z,100478.69
2023-02-01T18:34:25.476Z,100493.53
2023-02-01T18:36:55.308Z,100487.41
2023-02-01T18:39:26.409Z,100490.97
2023-02-01T18:41:55.059Z,100500.59
2023-02-01T18:44:24.222Z,100508.41
2023-02-01T18:46:52.779Z,100514.50
2023-02-01T18:49:21.234Z,100506.59
2023-02-01T18:51:52.055Z,100496.25
2023-02-01T18:54:21.899Z,100498.88
2023-02-01T18:56:50.376Z,100504.97
2023-02-01T18:59:19.688Z,100517.91
2023-02-01T19:01:48.203Z,100509.19
2023-02-01T19:04:19.796Z,100513.59
2023-02-01T19:06:52.074Z,100514.41
2023-02-01T19:09:22.112Z,100523.09
2023-02-01T19:11:50.657Z,100507.47
2023-02-01T19:14:19.325Z,100522.22
2023-02-01T19:16:48.042Z,100505.72
2023-02-01T19:19:16.544Z,100519.56
2023-02-01T19:21:45.106Z,100512.56
2023-02-01T19:24:13.559Z,100503.94
2023-02-01T19:26:43.708Z,100510.91
2023-02-01T19:29:12.298Z,100509.16
2023-02-01T19:31:40.948Z,100498.72
2023-02-01T19:34:10.750Z,100495.28
2023-02-01T19:36:42.594Z,100485.75
2023-02-01T19:39:11.387Z,100488.44
2023-02-01T19:41:39.856Z,100480.63
2023-02-01T19:44:09.679Z,100484.13
2023-02-01T19:46:38.519Z,100482.41
2023-02-01T19:49:12.054Z,100485.91
2023-02-01T19:51:41.855Z,100492.03
2023-02-01T19:54:10.402Z,100490.31
2023-02-01T19:56:39.661Z,100478.16
2023-02-01T19:59:09.808Z,100479.94
2023-02-01T20:01:38.184Z,100482.53
2023-02-01T20:04:07.231Z,100472.06
2023-02-01T20:06:40.223Z,100480.69
2023-02-01T20:09:08.792Z,100487.59
2023-02-01T20:11:37.373Z,100482.41
2023-02-01T20:14:07.444Z,100481.44
2023-02-01T20:16:37.316Z,100462.31
2023-02-01T20:19:06.122Z,100462.41
2023-02-01T20:21:34.650Z,100455.41
2023-02-01T20:24:03.341Z,100451.09
2023-02-01T20:26:34.371Z,100470.97
2023-02-01T20:29:03.509Z,100444.03
2023-02-01T20:31:32.486Z,100456.09
2023-02-01T20:34:03.915Z,100481.16
2023-02-01T20:36:33.107Z,100507.22
2023-02-01T20:39:02.458Z,100524.56
2023-02-01T20:41:30.917Z,100523.63
2023-02-01T20:43:59.543Z,100525.22
2023-02-01T20:46:28.168Z,100511.97
2023-02-01T20:48:56.865Z,100510.09
2023-02-01T20:51:26.892Z,100508.16
2023-02-01T20:53:55.516Z,100515.72
2023-02-01T20:56:26.855Z,100521.69
2023-02-01T20:59:03.198Z,100496.41
2023-02-01T21:01:32.053Z,100505.94
2023-02-01T21:04:00.530Z,100508.66
2023-02-01T21:06:30.398Z,100488.94
2023-02-01T21:08:59.025Z,100503.97
2023-02-01T21:11:27.749Z,100506.78
2023-02-01T21:13:58.154Z,100513.94
2023-02-01T21:16:26.853Z,100510.63
2023-02-01T21:18:55.437Z,100509.88
2023-02-01T21:21:23.975Z,100514.34
2023-02-01T21:23:56.063Z,100530.13
2023-02-01T21:26:26.171Z,100535.47
2023-02-01T21:28:56.472Z,100539.03
2023-02-01T21:31:25.871Z,100526.06
2023-02-01T21:33:54.703Z,100530.50
2023-02-01T21:36:23.496Z,100526.28
2023-02-01T21:38:55.183Z,100534.22
2023-02-01T21:41:43.427Z,100529.19
2023-02-01T21:44:14.560Z,100538.75
2023-02-01T21:46:43.679Z,100531.81
2023-02-01T21:49:12.702Z,100540.56
2023-02-01T21:51:41.388Z,100539.72
2023-02-01T21:54:13.063Z,100541.50
2023-02-01T21:56:42.285Z,100542.47
2023-02-01T21:59:12.428Z,100549.47
2023-02-01T22:01:41.834Z,100542.59
2023-02-01T22:04:11.154Z,100545.38
2023-02-01T22:06:45.887Z,100545.50
2023-02-01T22:09:19.163Z,100557.69
2023-02-01T22:11:48.247Z,100547.25
2023-02-01T22:14:17.148Z,100543.84
2023-02-01T22:16:45.996Z,100545.63
2023-02-01T22:19:14.815Z,100550.84
2023-02-01T22:21:45.701Z,100559.50
2023-02-01T22:24:16.161Z,100560.38
2023-02-01T22:26:46.068Z,100569.16
2023-02-01T22:29:14.929Z,100552.63
2023-02-01T22:31:44.062Z,100568.28
2023-02-01T22:34:13.466Z,100565.72
2023-02-01T22:36:42.026Z,100564.91
2023-02-01T22:39:11.051Z,100556.19
2023-02-01T22:41:39.651Z,100568.41
2023-02-01T22:44:09.878Z,100577.03
2023-02-01T22:46:38.386Z,100577.03
2023-02-01T22:49:06.734Z,100575.25
2023-02-01T22:51:35.481Z,100587.44
2023-02-01T22:54:04.580Z,100584.84
2023-02-01T22:56:35.673Z,100572.66
2023-02-01T22:59:05.879Z,100568.28
2023-02-01T23:01:36.202Z,100573.50
2023-02-01T23:04:07.049Z,100586.56
2023-02-01T23:06:36.191Z,100595.28
2023-02-01T23:09:11.180Z,100590.00
2023-02-01T23:11:40.060Z,100599.59
2023-02-01T23:14:09.088Z,100592.66
2023-02-01T23:16:40.761Z,100598.78
2023-02-01T23:19:09.496Z,100605.78
2023-02-01T23:21:38.413Z,100608.38
2023-02-01T23:24:09.899Z,100606.63
2023-02-01T23:26:39.075Z,100606.66
2023-02-01T23:29:07.562Z,100608.47
2023-02-01T23:31:36.684Z,100618.88
2023-02-01T23:34:06.684Z,100611.97
2023-02-01T23:36:35.406Z,100618.06
2023-02-01T23:39:03.849Z,100611.06
2023-02-01T23:41:32.907Z,100615.38
2023-02-01T23:44:01.405Z,100607.63
2023-02-01T23:46:35.588Z,100613.81
2023-02-01T23:49:07.126Z,100619.03
2023-02-01T23:51:36.056Z,100615.59
2023-02-01T23:54:05.381Z,100615.59
2023-02-01T23:56:35.848Z,100609.47
2023-02-01T23:59:05.848Z,100611.22
