createdAt,value
2019-01-28T00:01:06.162Z,91.52
2019-01-28T00:02:16.294Z,91.61
2019-01-28T00:03:26.397Z,91.42
2019-01-28T00:04:36.557Z,91.71
2019-01-28T00:05:46.678Z,91.61
2019-01-28T00:06:56.786Z,91.71
2019-01-28T00:08:06.409Z,91.52
2019-01-28T00:09:16.518Z,91.71
2019-01-28T00:10:26.638Z,91.52
2019-01-28T00:11:36.785Z,91.71
2019-01-28T00:12:46.889Z,91.71
2019-01-28T00:13:57.023Z,91.42
2019-01-28T00:15:07.139Z,91.71
2019-01-28T00:16:17.252Z,91.8
2019-01-28T00:17:27.442Z,91.33
2019-01-28T00:18:37.599Z,91.42
2019-01-28T00:19:47.456Z,91.42
2019-01-28T00:20:57.562Z,91.89
2019-01-28T00:22:07.676Z,91.89
2019-01-28T00:23:17.898Z,91.8
2019-01-28T00:24:28.019Z,91.71
2019-01-28T00:25:38.143Z,91.71
2019-01-28T00:26:48.259Z,91.42
2019-01-28T00:27:58.391Z,92.18
2019-01-28T00:29:08.529Z,92.28
2019-01-28T00:30:18.378Z,92.18
2019-01-28T00:31:28.496Z,91.8
2019-01-28T00:32:38.622Z,92.28
2019-01-28T00:33:48.746Z,91.71
2019-01-28T00:34:58.866Z,91.99
2019-01-28T00:36:08.977Z,91.71
2019-01-28T00:37:19.089Z,92.09
2019-01-28T00:38:29.210Z,91.99
2019-01-28T00:39:39.329Z,91.99
2019-01-28T00:40:49.447Z,91.8
2019-01-28T00:41:59.570Z,91.52
2019-01-28T00:43:09.677Z,91.8
2019-01-28T00:44:19.774Z,92.09
2019-01-28T00:45:29.911Z,91.89
2019-01-28T00:46:40.007Z,91.8
2019-01-28T00:47:50.118Z,91.89
2019-01-28T00:49:00.217Z,91.71
2019-01-28T00:50:10.321Z,91.89
2019-01-28T00:51:20.435Z,92.09
2019-01-28T00:52:30.295Z,92.18
2019-01-28T00:53:40.411Z,91.99
2019-01-28T00:54:50.535Z,91.61
2019-01-28T00:56:00.412Z,91.89
2019-01-28T00:57:10.513Z,91.89
2019-01-28T00:58:20.623Z,91.42
2019-01-28T00:59:30.758Z,92.18
2019-01-28T01:00:40.880Z,92.09
2019-01-28T01:01:51.010Z,91.89
2019-01-28T01:03:01.118Z,91.99
2019-01-28T01:04:11.231Z,92.85
2019-01-28T01:05:21.344Z,92.75
2019-01-28T01:06:31.485Z,92.75
2019-01-28T01:07:41.612Z,92.66
2019-01-28T01:08:51.734Z,92.18
2019-01-28T01:10:01.846Z,92.28
2019-01-28T01:11:11.965Z,92.66
2019-01-28T01:12:22.076Z,92.75
2019-01-28T01:13:31.822Z,92.66
2019-01-28T01:14:41.941Z,92.47
2019-01-28T01:15:52.052Z,91.99
2019-01-28T01:17:01.906Z,91.99
2019-01-28T01:18:12.022Z,91.99
2019-01-28T01:19:22.115Z,92.47
2019-01-28T01:20:32.230Z,92.18
2019-01-28T01:21:42.194Z,92.18
2019-01-28T01:22:53.284Z,92.47
2019-01-28T01:24:03.403Z,91.8
2019-01-28T01:25:13.515Z,92.09
2019-01-28T01:26:23.623Z,92.18
2019-01-28T01:27:33.473Z,92.28
2019-01-28T01:28:43.583Z,91.42
2019-01-28T01:29:53.690Z,92.28
2019-01-28T01:31:03.822Z,92.28
2019-01-28T01:32:13.939Z,91.89
2019-01-28T01:33:24.043Z,91.71
2019-01-28T01:34:34.153Z,91.61
2019-01-28T01:35:44.262Z,91.99
2019-01-28T01:36:54.387Z,92.09
2019-01-28T01:38:04.495Z,91.71
2019-01-28T01:39:14.600Z,91.89
2019-01-28T01:40:24.711Z,91.8
2019-01-28T01:41:34.820Z,91.71
2019-01-28T01:42:44.920Z,91.8
2019-01-28T01:43:54.777Z,91.8
2019-01-28T01:45:04.890Z,91.61
2019-01-28T01:46:14.999Z,91.89
2019-01-28T01:47:25.102Z,91.89
2019-01-28T01:48:35.217Z,92.09
2019-01-28T01:49:45.067Z,91.61
2019-01-28T01:50:55.181Z,91.61
2019-01-28T01:52:05.280Z,91.52
2019-01-28T01:53:15.385Z,91.75
2019-01-28T01:54:25.494Z,91.85
2019-01-28T01:55:35.606Z,91.56
2019-01-28T01:56:45.716Z,91.66
2019-01-28T01:57:55.817Z,91.66
2019-01-28T01:59:05.920Z,91.56
2019-01-28T02:00:16.020Z,92.04
2019-01-28T02:01:26.135Z,92.04
2019-01-28T02:02:36.236Z,92.04
2019-01-28T02:03:46.346Z,92.04
2019-01-28T02:04:56.454Z,92.04
2019-01-28T02:06:06.589Z,91.66
2019-01-28T02:07:16.709Z,91.85
2019-01-28T02:08:26.822Z,91.56
2019-01-28T02:09:36.933Z,92.33
2019-01-28T02:10:47.054Z,91.66
2019-01-28T02:11:57.150Z,91.66
2019-01-28T02:13:07.249Z,91.66
2019-01-28T02:14:17.346Z,91.94
2019-01-28T02:15:27.462Z,91.56
2019-01-28T02:16:37.579Z,91.94
2019-01-28T02:17:47.687Z,91.85
2019-01-28T02:18:57.785Z,91.94
2019-01-28T02:20:07.886Z,91.47
2019-01-28T02:21:17.988Z,91.56
2019-01-28T02:22:28.086Z,91.56
2019-01-28T02:23:38.199Z,91.38
2019-01-28T02:26:03.466Z,91.66
2019-01-28T02:27:13.567Z,91.85
2019-01-28T02:28:23.423Z,91.94
2019-01-28T02:29:33.610Z,91.66
2019-01-28T02:30:43.713Z,91.66
2019-01-28T02:31:53.812Z,91.56
2019-01-28T02:33:03.906Z,91.75
2019-01-28T02:34:14.007Z,91
2019-01-28T02:35:24.136Z,91.09
2019-01-28T02:36:34.239Z,90.9
2019-01-28T02:37:44.346Z,90.9
2019-01-28T02:38:54.467Z,90.9
2019-01-28T02:40:04.627Z,90.9
2019-01-28T02:41:14.767Z,90.9
2019-01-28T02:42:24.869Z,91
2019-01-28T02:43:34.995Z,91.09
2019-01-28T02:44:45.095Z,90.81
2019-01-28T02:45:55.208Z,91
2019-01-28T02:47:05.311Z,90.9
2019-01-28T02:48:15.428Z,90.71
2019-01-28T02:49:25.537Z,90.71
2019-01-28T02:50:35.657Z,90.24
2019-01-28T02:51:45.766Z,90.14
2019-01-28T02:52:55.900Z,90.33
2019-01-28T02:54:06.012Z,90.43
2019-01-28T02:55:16.196Z,90.62
2019-01-28T02:56:26.315Z,90.14
2019-01-28T02:57:36.414Z,90
2019-01-28T02:58:46.518Z,90.29
2019-01-28T02:59:56.625Z,90.48
2019-01-28T03:01:06.370Z,90.29
2019-01-28T03:02:16.247Z,90.48
2019-01-28T03:03:26.343Z,90.48
2019-01-28T03:04:36.454Z,90.29
2019-01-28T03:05:46.572Z,90.48
2019-01-28T03:06:56.684Z,90.19
2019-01-28T03:08:06.778Z,90.29
2019-01-28T03:09:16.523Z,90.29
2019-01-28T03:10:26.630Z,90.29
2019-01-28T03:11:36.734Z,90.38
2019-01-28T03:12:46.840Z,90.1
2019-01-28T03:13:56.940Z,90.38
2019-01-28T03:15:07.064Z,90.76
2019-01-28T03:16:16.901Z,90.29
2019-01-28T03:17:29.124Z,90.95
2019-01-28T03:18:39.311Z,90.76
2019-01-28T03:19:49.444Z,90.76
2019-01-28T03:20:59.567Z,90.76
2019-01-28T03:22:09.675Z,90.91
2019-01-28T03:23:19.843Z,90.81
2019-01-28T03:24:29.952Z,90.95
2019-01-28T03:25:40.061Z,91.47
2019-01-28T03:26:50.178Z,91.71
2019-01-28T03:28:00.032Z,91.33
2019-01-28T03:29:10.129Z,91.42
2019-01-28T03:30:20.334Z,91.33
2019-01-28T03:31:30.485Z,91.52
2019-01-28T03:32:40.605Z,91.14
2019-01-28T03:33:50.843Z,91.61
2019-01-28T03:35:00.940Z,91.61
2019-01-28T03:36:11.051Z,91.42
2019-01-28T03:37:21.159Z,91.71
2019-01-28T03:38:31.270Z,91.05
2019-01-28T03:39:41.368Z,91.05
2019-01-28T03:40:51.541Z,90.86
2019-01-28T03:42:01.674Z,90.86
2019-01-28T03:43:11.772Z,90.91
2019-01-28T03:44:21.867Z,90.91
2019-01-28T03:45:31.972Z,91.57
2019-01-28T03:46:42.101Z,91.19
2019-01-28T03:47:52.214Z,91.38
2019-01-28T03:49:02.340Z,91.09
2019-01-28T03:50:12.452Z,91.19
2019-01-28T03:51:22.555Z,91.66
2019-01-28T03:52:32.660Z,91.38
2019-01-28T03:53:42.784Z,91.09
2019-01-28T03:54:52.883Z,91.47
2019-01-28T03:56:03.018Z,91.57
2019-01-28T03:57:13.113Z,91.38
2019-01-28T03:58:23.244Z,91.85
2019-01-28T03:59:33.348Z,91.38
2019-01-28T04:00:43.456Z,91.47
2019-01-28T04:01:53.373Z,91.76
2019-01-28T04:03:03.252Z,91.95
2019-01-28T04:04:13.366Z,92.23
2019-01-28T04:05:23.516Z,92.04
2019-01-28T04:06:33.614Z,92.14
2019-01-28T04:07:43.721Z,91.95
2019-01-28T04:08:53.460Z,92.04
2019-01-28T04:10:03.055Z,92.04
2019-01-28T04:11:12.914Z,91.76
2019-01-28T04:12:23.021Z,91.95
2019-01-28T04:13:33.139Z,92.04
2019-01-28T04:14:43.299Z,92.14
2019-01-28T04:15:53.387Z,92.04
2019-01-28T04:17:03.494Z,92.42
2019-01-28T04:18:13.608Z,91.76
2019-01-28T04:19:23.721Z,92.04
2019-01-28T04:20:33.815Z,92.04
2019-01-28T04:21:43.677Z,92.14
2019-01-28T04:22:53.792Z,91.95
2019-01-28T04:24:03.922Z,91.47
2019-01-28T04:25:14.020Z,91.76
2019-01-28T04:26:23.880Z,91.47
2019-01-28T04:27:33.730Z,91.57
2019-01-28T04:28:43.653Z,91.47
2019-01-28T04:29:53.762Z,91.76
2019-01-28T04:31:03.861Z,91.28
2019-01-28T04:32:13.966Z,91.19
2019-01-28T04:33:24.083Z,91.85
2019-01-28T04:34:34.185Z,91.85
2019-01-28T04:35:44.287Z,91.38
2019-01-28T04:36:54.412Z,91.85
2019-01-28T04:38:04.505Z,91.85
2019-01-28T04:39:14.602Z,91.85
2019-01-28T04:40:24.720Z,91.62
2019-01-28T04:41:34.819Z,91.66
2019-01-28T04:42:44.914Z,91.24
2019-01-28T04:43:55.019Z,91.71
2019-01-28T04:45:05.116Z,91.43
2019-01-28T04:46:15.225Z,91.62
2019-01-28T04:47:25.333Z,91.52
2019-01-28T04:48:35.169Z,91.33
2019-01-28T04:49:45.266Z,91.52
2019-01-28T04:50:55.378Z,91.71
2019-01-28T04:52:05.529Z,91.52
2019-01-28T04:53:15.658Z,91.62
2019-01-28T04:54:25.784Z,91.62
2019-01-28T04:55:35.891Z,91.71
2019-01-28T04:56:45.993Z,91.52
2019-01-28T04:57:56.104Z,91.43
2019-01-28T04:59:06.220Z,91.71
2019-01-28T05:00:16.073Z,91.71
2019-01-28T05:01:26.193Z,91.9
2019-01-28T05:02:36.057Z,92
2019-01-28T05:03:46.154Z,92.09
2019-01-28T05:04:56.246Z,92.19
2019-01-28T05:06:06.394Z,92.09
2019-01-28T05:07:18.478Z,91.9
2019-01-28T05:08:28.576Z,91.9
2019-01-28T05:09:38.666Z,91.9
2019-01-28T05:10:48.765Z,91.9
2019-01-28T05:11:58.918Z,91.9
2019-01-28T05:13:09.029Z,92
2019-01-28T05:14:19.135Z,91.9
2019-01-28T05:15:29.247Z,91.9
2019-01-28T05:16:39.390Z,92.09
2019-01-28T05:17:49.492Z,92
2019-01-28T05:18:59.642Z,91.71
2019-01-28T05:20:09.783Z,92
2019-01-28T05:21:19.924Z,91.9
2019-01-28T05:22:30.029Z,92
2019-01-28T05:23:40.149Z,92.09
2019-01-28T05:24:50.257Z,92
2019-01-28T05:26:00.359Z,91.9
2019-01-28T05:27:10.478Z,91.9
2019-01-28T05:28:20.596Z,91.9
2019-01-28T05:29:30.691Z,92.09
2019-01-28T05:30:40.824Z,92.19
2019-01-28T05:31:50.972Z,92.09
2019-01-28T05:33:01.116Z,92.19
2019-01-28T05:34:11.747Z,92.09
2019-01-28T05:35:21.853Z,92.09
2019-01-28T05:36:31.962Z,92.09
2019-01-28T05:37:42.057Z,91.9
2019-01-28T05:38:52.188Z,91.9
2019-01-28T05:40:02.287Z,91.9
2019-01-28T05:41:12.390Z,91.81
2019-01-28T05:42:22.514Z,91.71
2019-01-28T05:43:32.623Z,91.52
2019-01-28T05:44:42.750Z,91.9
2019-01-28T05:45:53.175Z,91.52
2019-01-28T05:47:03.274Z,91.43
2019-01-28T05:48:13.382Z,91.62
2019-01-28T05:49:23.487Z,91.43
2019-01-28T05:50:33.700Z,91.43
2019-01-28T05:51:43.826Z,91.81
2019-01-28T05:52:53.924Z,91.9
2019-01-28T05:54:03.783Z,91.71
2019-01-28T05:55:13.885Z,91.62
2019-01-28T05:56:24.042Z,91.62
2019-01-28T05:57:33.895Z,91.9
2019-01-28T05:58:43.998Z,91.33
2019-01-28T05:59:54.108Z,91.43
2019-01-28T06:01:04.205Z,91.24
2019-01-28T06:02:14.340Z,91.62
2019-01-28T06:03:24.462Z,91.71
2019-01-28T06:04:34.586Z,91.71
2019-01-28T06:05:44.696Z,91.43
2019-01-28T06:06:54.833Z,91.52
2019-01-28T06:08:05.412Z,91.52
2019-01-28T06:09:15.668Z,92
2019-01-28T06:10:25.547Z,91.43
2019-01-28T06:11:35.659Z,91.24
2019-01-28T06:12:45.755Z,91.52
2019-01-28T06:13:55.865Z,91.43
2019-01-28T06:15:05.977Z,91.24
2019-01-28T06:16:16.075Z,91.62
2019-01-28T06:17:26.199Z,91.52
2019-01-28T06:18:44.422Z,91.47
2019-01-28T06:19:54.550Z,91.52
2019-01-28T06:21:04.787Z,90.95
2019-01-28T06:22:14.930Z,91.52
2019-01-28T06:23:24.795Z,91.33
2019-01-28T06:24:34.898Z,91.43
2019-01-28T06:25:45.051Z,90.77
2019-01-28T06:26:55.173Z,90.67
2019-01-28T06:28:05.264Z,90.77
2019-01-28T06:29:15.375Z,90.95
2019-01-28T06:30:25.503Z,90.86
2019-01-28T06:31:35.836Z,90.77
2019-01-28T06:32:45.931Z,90.67
2019-01-28T06:33:56.047Z,90.77
2019-01-28T06:35:06.172Z,90.95
2019-01-28T06:36:16.283Z,90.77
2019-01-28T06:37:26.391Z,90.72
2019-01-28T06:38:36.497Z,90.72
2019-01-28T06:39:46.607Z,90.48
2019-01-28T06:40:56.729Z,90.58
2019-01-28T06:42:06.861Z,90.67
2019-01-28T06:43:16.960Z,90.86
2019-01-28T06:44:27.062Z,90.91
2019-01-28T06:45:37.199Z,90.62
2019-01-28T06:46:48.332Z,90.48
2019-01-28T06:47:58.444Z,90.58
2019-01-28T06:49:08.564Z,90.2
2019-01-28T06:50:18.675Z,90.48
2019-01-28T06:51:28.790Z,90.86
2019-01-28T06:52:38.659Z,90.58
2019-01-28T06:53:48.752Z,90.39
2019-01-28T06:54:58.857Z,90.39
2019-01-28T06:56:08.958Z,90.39
2019-01-28T06:57:19.073Z,90.67
2019-01-28T06:58:29.192Z,90.86
2019-01-28T06:59:39.293Z,90.48
2019-01-28T07:00:49.397Z,89.91
2019-01-28T07:01:59.518Z,90.58
2019-01-28T07:03:09.620Z,90.48
2019-01-28T07:04:19.734Z,90.58
2019-01-28T07:05:29.852Z,90.39
2019-01-28T07:06:39.950Z,90.77
2019-01-28T07:07:50.072Z,90.77
2019-01-28T07:09:00.171Z,90.67
2019-01-28T07:10:10.281Z,90.48
2019-01-28T07:11:20.389Z,90.48
2019-01-28T07:12:30.234Z,90.48
2019-01-28T07:13:40.450Z,90.48
2019-01-28T07:14:50.552Z,90.48
2019-01-28T07:16:00.655Z,90.29
2019-01-28T07:17:10.750Z,90.58
2019-01-28T07:18:20.494Z,90.58
2019-01-28T07:19:32.575Z,90.01
2019-01-28T07:20:42.664Z,90.01
2019-01-28T07:21:52.783Z,90.2
2019-01-28T07:23:02.889Z,90.29
2019-01-28T07:24:12.991Z,90.01
2019-01-28T07:25:23.104Z,90.48
2019-01-28T07:26:33.231Z,90.2
2019-01-28T07:27:43.331Z,90.1
2019-01-28T07:28:53.427Z,90.29
2019-01-28T07:30:03.736Z,90.2
2019-01-28T07:31:13.828Z,90.58
2019-01-28T07:32:23.738Z,90.34
2019-01-28T07:33:33.837Z,90.24
2019-01-28T07:34:43.956Z,90.1
2019-01-28T07:35:54.076Z,90.29
2019-01-28T07:37:04.179Z,90.2
2019-01-28T07:38:14.293Z,90.05
2019-01-28T07:39:24.406Z,90.34
2019-01-28T07:40:34.530Z,89.96
2019-01-28T07:41:44.632Z,89.77
2019-01-28T07:42:54.575Z,89.67
2019-01-28T07:44:04.687Z,89.77
2019-01-28T07:45:14.787Z,89.77
2019-01-28T07:46:24.899Z,89.48
2019-01-28T07:47:35.046Z,89.96
2019-01-28T07:48:45.151Z,89.77
2019-01-28T07:49:55.254Z,89.86
2019-01-28T07:51:05.361Z,89.77
2019-01-28T07:52:15.470Z,89.77
2019-01-28T07:53:25.603Z,90.05
2019-01-28T07:54:35.708Z,89.77
2019-01-28T07:55:45.810Z,89.58
2019-01-28T07:56:55.908Z,89.39
2019-01-28T07:58:06.002Z,89.39
2019-01-28T07:59:15.738Z,89.29
2019-01-28T08:00:25.840Z,89.58
2019-01-28T08:01:35.948Z,89.01
2019-01-28T08:02:46.062Z,89.11
2019-01-28T08:03:56.187Z,89.15
2019-01-28T08:05:06.309Z,89.15
2019-01-28T08:06:16.420Z,88.53
2019-01-28T08:07:26.526Z,88.48
2019-01-28T08:08:36.630Z,87.53
2019-01-28T08:09:46.751Z,87.29
2019-01-28T08:10:56.591Z,86.63
2019-01-28T08:12:06.697Z,85.86
2019-01-28T08:13:16.805Z,85.34
2019-01-28T08:14:26.921Z,83.25
2019-01-28T08:15:37.086Z,82.05
2019-01-28T08:16:47.203Z,81.67
2019-01-28T08:17:57.307Z,81.29
2019-01-28T08:19:13.960Z,80.82
2019-01-28T08:20:24.127Z,79.73
2019-01-28T08:21:34.350Z,80.21
2019-01-28T08:22:44.478Z,79.92
2019-01-28T08:23:54.339Z,80.21
2019-01-28T08:25:04.463Z,80.4
2019-01-28T08:26:14.589Z,80.16
2019-01-28T08:27:24.698Z,79.69
2019-01-28T08:28:39.387Z,80.16
2019-01-28T08:29:49.498Z,80.07
2019-01-28T08:30:59.408Z,80.16
2019-01-28T08:32:09.539Z,80.07
2019-01-28T08:33:19.662Z,80.26
2019-01-28T08:34:29.787Z,80.35
2019-01-28T08:35:39.967Z,79.69
2019-01-28T08:36:50.111Z,79.5
2019-01-28T08:38:00.222Z,79.79
2019-01-28T08:39:10.354Z,79.63
2019-01-28T08:40:20.482Z,80.02
2019-01-28T08:41:30.672Z,79.63
2019-01-28T08:42:40.777Z,78.88
2019-01-28T08:43:50.886Z,78.97
2019-01-28T08:45:01.030Z,78.63
2019-01-28T08:46:11.184Z,78.25
2019-01-28T08:47:21.302Z,78.34
2019-01-28T08:48:31.403Z,77.58
2019-01-28T08:49:41.518Z,77.49
2019-01-28T08:50:51.625Z,76.82
2019-01-28T08:52:01.730Z,77.3
2019-01-28T08:53:11.858Z,77.3
2019-01-28T08:54:21.976Z,76.92
2019-01-28T08:55:32.088Z,76.82
2019-01-28T08:56:42.204Z,76.92
2019-01-28T08:57:52.315Z,77.55
2019-01-28T08:59:02.513Z,77.26
2019-01-28T09:00:12.619Z,77.07
2019-01-28T09:01:22.741Z,77.89
2019-01-28T09:02:32.927Z,77.7
2019-01-28T09:03:42.811Z,77.79
2019-01-28T09:04:52.941Z,78.08
2019-01-28T09:06:03.230Z,77.98
2019-01-28T09:07:13.407Z,78.42
2019-01-28T09:08:23.537Z,78.61
2019-01-28T09:09:33.681Z,78.8
2019-01-28T09:10:43.797Z,79.17
2019-01-28T09:11:53.905Z,79.27
2019-01-28T09:13:04.049Z,78.99
2019-01-28T09:14:14.158Z,79.55
2019-01-28T09:15:24.289Z,79.46
2019-01-28T09:16:34.399Z,79.36
2019-01-28T09:17:44.508Z,79.36
2019-01-28T09:18:54.618Z,79.55
2019-01-28T09:20:04.769Z,78.83
2019-01-28T09:21:16.630Z,78.25
2019-01-28T09:22:26.744Z,78.16
2019-01-28T09:23:36.872Z,77.81
2019-01-28T09:24:46.988Z,77.53
2019-01-28T09:25:57.118Z,76.56
2019-01-28T09:27:07.219Z,75.84
2019-01-28T09:28:17.341Z,75.4
2019-01-28T09:29:27.483Z,74.1
2019-01-28T09:30:37.373Z,72.61
2019-01-28T09:31:48.369Z,71.78
2019-01-28T09:32:58.570Z,71.06
2019-01-28T09:34:08.683Z,70.04
2019-01-28T09:35:18.796Z,68.74
2019-01-28T09:36:28.912Z,67.4
2019-01-28T09:37:39.026Z,66.83
2019-01-28T09:38:49.157Z,66.06
2019-01-28T09:39:59.274Z,65.87
2019-01-28T09:41:09.422Z,65.26
2019-01-28T09:42:19.604Z,64.5
2019-01-28T09:43:29.463Z,64.4
2019-01-28T09:44:39.580Z,64.22
2019-01-28T09:45:49.694Z,64.59
2019-01-28T09:46:59.808Z,64.31
2019-01-28T09:48:09.930Z,64.02
2019-01-28T09:49:20.095Z,63.6
2019-01-28T09:50:30.229Z,63.6
2019-01-28T09:51:40.348Z,64.15
2019-01-28T09:52:50.458Z,64.21
2019-01-28T09:54:00.336Z,64.85
2019-01-28T09:55:10.211Z,64.62
2019-01-28T09:56:20.432Z,65.26
2019-01-28T09:57:30.314Z,65.61
2019-01-28T09:58:40.446Z,66.14
2019-01-28T09:59:50.585Z,66.72
2019-01-28T10:01:00.784Z,66.97
2019-01-28T10:02:10.942Z,67.5
2019-01-28T10:03:21.143Z,68.27
2019-01-28T10:04:31.291Z,68.84
2019-01-28T10:05:41.432Z,69.27
2019-01-28T10:06:51.597Z,70.23
2019-01-28T10:08:01.731Z,70.13
2019-01-28T10:09:12.784Z,70.79
2019-01-28T10:10:22.535Z,71.43
2019-01-28T10:11:32.649Z,71.71
2019-01-28T10:12:42.779Z,72.09
2019-01-28T10:13:52.948Z,72.56
2019-01-28T10:15:03.055Z,72.95
2019-01-28T10:16:13.225Z,72.95
2019-01-28T10:17:23.382Z,73.1
2019-01-28T10:18:33.509Z,73.29
2019-01-28T10:19:49.601Z,73.96
2019-01-28T10:20:59.722Z,74.43
2019-01-28T10:22:09.847Z,74.71
2019-01-28T10:23:19.985Z,74.52
2019-01-28T10:24:31.539Z,75
2019-01-28T10:25:41.655Z,75
2019-01-28T10:26:51.902Z,75.38
2019-01-28T10:28:02.248Z,75.76
2019-01-28T10:29:12.449Z,75.85
2019-01-28T10:30:22.565Z,76.14
2019-01-28T10:31:32.711Z,75.85
2019-01-28T10:32:42.833Z,76.04
2019-01-28T10:33:52.939Z,76.8
2019-01-28T10:35:03.041Z,77.09
2019-01-28T10:36:12.904Z,76.9
2019-01-28T10:37:25.799Z,76.71
2019-01-28T10:38:35.916Z,77.18
2019-01-28T10:39:45.791Z,77.47
2019-01-28T10:40:55.953Z,77.84
2019-01-28T10:42:09.784Z,77.47
2019-01-28T10:43:20.044Z,77.56
2019-01-28T10:44:30.260Z,77.75
2019-01-28T10:45:40.380Z,77.75
2019-01-28T10:46:50.885Z,77.66
2019-01-28T10:48:02.911Z,77.47
2019-01-28T10:49:13.044Z,77.79
2019-01-28T10:50:23.390Z,77.79
2019-01-28T10:51:33.519Z,77.41
2019-01-28T10:52:43.635Z,77.51
2019-01-28T10:53:53.762Z,77.51
2019-01-28T10:55:03.894Z,77.6
2019-01-28T10:56:14.006Z,77.7
2019-01-28T10:57:24.121Z,77.6
2019-01-28T10:58:34.238Z,77.79
2019-01-28T10:59:44.364Z,77.79
2019-01-28T11:00:54.485Z,77.79
2019-01-28T11:02:04.607Z,77.51
2019-01-28T11:03:14.786Z,77.41
2019-01-28T11:04:24.943Z,77.31
2019-01-28T11:05:35.890Z,77.51
2019-01-28T11:06:46.025Z,77.51
2019-01-28T11:07:56.160Z,77.51
2019-01-28T11:09:06.283Z,77.6
2019-01-28T11:10:16.535Z,77.7
2019-01-28T11:11:26.932Z,77.51
2019-01-28T11:12:37.362Z,77.51
2019-01-28T11:13:48.311Z,77.6
2019-01-28T11:14:58.550Z,77.7
2019-01-28T11:16:08.786Z,77.56
2019-01-28T11:17:19.069Z,77.94
2019-01-28T11:18:29.345Z,77.47
2019-01-28T11:19:39.745Z,78.03
2019-01-28T11:20:50.279Z,77.66
2019-01-28T11:22:00.680Z,78.13
2019-01-28T11:23:11.534Z,78.45
2019-01-28T11:24:22.127Z,78.55
2019-01-28T11:25:32.700Z,78.08
2019-01-28T11:26:43.081Z,78.17
2019-01-28T11:27:53.474Z,78.45
2019-01-28T11:29:04.093Z,78.45
2019-01-28T11:30:14.152Z,77.64
2019-01-28T11:31:24.715Z,77.55
2019-01-28T11:32:35.169Z,77.45
2019-01-28T11:33:45.772Z,77.39
2019-01-28T11:34:56.185Z,77.15
2019-01-28T11:36:08.266Z,76.48
2019-01-28T11:37:18.718Z,76.57
2019-01-28T11:38:29.219Z,76.52
2019-01-28T11:39:39.715Z,76.52
2019-01-28T11:40:50.097Z,76.04
2019-01-28T11:42:00.590Z,75.67
2019-01-28T11:43:11.052Z,75.19
2019-01-28T11:44:21.386Z,75.28
2019-01-28T11:45:31.741Z,74.87
2019-01-28T11:46:42.109Z,75.05
2019-01-28T11:47:52.809Z,75.15
2019-01-28T11:49:08.497Z,74.87
2019-01-28T11:50:19.089Z,74.67
2019-01-28T11:51:29.263Z,74.54
2019-01-28T11:52:39.419Z,74.44
2019-01-28T11:53:49.565Z,74.63
2019-01-28T11:54:59.713Z,74.63
2019-01-28T11:56:09.882Z,74.63
2019-01-28T11:57:20.073Z,74.6
2019-01-28T11:58:30.213Z,75.07
2019-01-28T11:59:40.345Z,74.98
2019-01-28T12:00:50.223Z,74.98
2019-01-28T12:02:00.365Z,74.79
2019-01-28T12:03:10.507Z,74.6
2019-01-28T12:04:21.714Z,74.88
2019-01-28T12:05:31.855Z,74.6
2019-01-28T12:06:41.733Z,74.85
2019-01-28T12:07:51.845Z,74.85
2019-01-28T12:09:01.985Z,74.85
2019-01-28T12:10:12.130Z,74.85
2019-01-28T12:11:22.276Z,74.94
2019-01-28T12:12:32.153Z,74.94
2019-01-28T12:13:42.304Z,74.94
2019-01-28T12:14:52.440Z,75.13
2019-01-28T12:16:02.296Z,75.51
2019-01-28T12:17:12.405Z,75.13
2019-01-28T12:18:22.516Z,75.42
2019-01-28T12:19:32.635Z,75.7
2019-01-28T12:20:42.765Z,75.79
2019-01-28T12:22:01.034Z,75.79
2019-01-28T12:23:11.174Z,75.6
2019-01-28T12:24:21.378Z,75.6
2019-01-28T12:25:31.513Z,75.79
2019-01-28T12:26:41.690Z,75.7
2019-01-28T12:27:51.894Z,75.7
2019-01-28T12:29:02.032Z,76.18
2019-01-28T12:30:12.173Z,75.89
2019-01-28T12:31:22.027Z,75.79
2019-01-28T12:32:32.172Z,76.46
2019-01-28T12:33:42.322Z,76.14
2019-01-28T12:34:52.503Z,76.32
2019-01-28T12:36:02.419Z,76.18
2019-01-28T12:37:12.527Z,76.37
2019-01-28T12:38:22.713Z,76.27
2019-01-28T12:39:32.851Z,76.56
2019-01-28T12:40:42.963Z,76.46
2019-01-28T12:41:53.087Z,75.79
2019-01-28T12:43:02.943Z,75.89
2019-01-28T12:44:13.059Z,75.99
2019-01-28T12:45:23.188Z,75.99
2019-01-28T12:46:33.320Z,76.46
2019-01-28T12:47:43.700Z,76.56
2019-01-28T12:48:53.835Z,76.18
2019-01-28T12:50:03.964Z,76.56
2019-01-28T12:51:14.087Z,76.56
2019-01-28T12:52:24.487Z,76.56
2019-01-28T12:53:34.628Z,76.46
2019-01-28T12:54:45.407Z,76.75
2019-01-28T12:55:55.581Z,76.18
2019-01-28T12:57:05.694Z,76.27
2019-01-28T12:58:15.814Z,76.37
2019-01-28T12:59:25.939Z,76.75
2019-01-28T13:00:36.072Z,76.56
2019-01-28T13:01:46.178Z,76.18
2019-01-28T13:02:56.295Z,77.12
2019-01-28T13:04:06.409Z,76.37
2019-01-28T13:05:16.561Z,76.75
2019-01-28T13:06:26.685Z,76.46
2019-01-28T13:07:36.821Z,76.18
2019-01-28T13:08:47.129Z,76.27
2019-01-28T13:09:57.302Z,76.37
2019-01-28T13:11:07.426Z,76.93
2019-01-28T13:12:17.557Z,76.37
2019-01-28T13:13:27.679Z,77.03
2019-01-28T13:14:37.798Z,76.93
2019-01-28T13:15:47.943Z,76.8
2019-01-28T13:16:58.057Z,76.61
2019-01-28T13:18:08.170Z,76.99
2019-01-28T13:19:18.059Z,76.99
2019-01-28T13:20:35.404Z,77.18
2019-01-28T13:21:45.845Z,77.28
2019-01-28T13:22:55.963Z,77.28
2019-01-28T13:24:06.216Z,77.66
2019-01-28T13:25:18.203Z,77.75
2019-01-28T13:26:28.616Z,77.75
2019-01-28T13:27:38.776Z,77.94
2019-01-28T13:28:48.737Z,78.13
2019-01-28T13:30:00.019Z,77.75
2019-01-28T13:31:10.158Z,78.32
2019-01-28T13:32:20.283Z,78.23
2019-01-28T13:33:30.178Z,78.51
2019-01-28T13:34:40.320Z,78.89
2019-01-28T13:35:50.437Z,79.04
2019-01-28T13:37:00.613Z,79.33
2019-01-28T13:38:10.743Z,79.23
2019-01-28T13:39:20.878Z,79.08
2019-01-28T13:40:31.981Z,79.27
2019-01-28T13:41:42.552Z,78.8
2019-01-28T13:42:52.665Z,79.65
2019-01-28T13:44:02.775Z,79.55
2019-01-28T13:45:12.890Z,79.52
2019-01-28T13:46:23.012Z,79.71
2019-01-28T13:47:33.179Z,79.52
2019-01-28T13:48:43.294Z,80.46
2019-01-28T13:49:53.402Z,80.18
2019-01-28T13:51:03.530Z,80.08
2019-01-28T13:52:14.330Z,80.46
2019-01-28T13:53:24.516Z,81.04
2019-01-28T13:54:34.661Z,80.75
2019-01-28T13:55:44.811Z,80.94
2019-01-28T13:56:54.977Z,80.84
2019-01-28T13:58:05.116Z,80.94
2019-01-28T13:59:19.008Z,81.51
2019-01-28T14:00:29.150Z,81.51
2019-01-28T14:01:39.278Z,81.41
2019-01-28T14:02:49.160Z,80.94
2019-01-28T14:04:00.994Z,81.23
2019-01-28T14:05:11.136Z,81.41
2019-01-28T14:06:21.529Z,81.32
2019-01-28T14:07:31.689Z,81.6
2019-01-28T14:08:41.834Z,81.41
2019-01-28T14:09:51.966Z,81.7
2019-01-28T14:11:02.086Z,82.08
2019-01-28T14:12:12.219Z,81.7
2019-01-28T14:13:22.377Z,82.27
2019-01-28T14:14:32.535Z,82.36
2019-01-28T14:15:42.664Z,82.36
2019-01-28T14:16:52.822Z,82.55
2019-01-28T14:18:02.936Z,82.55
2019-01-28T14:19:13.059Z,83.03
2019-01-28T14:20:23.295Z,82.65
2019-01-28T14:21:33.467Z,82.74
2019-01-28T14:22:43.600Z,83.12
2019-01-28T14:23:53.727Z,83.4
2019-01-28T14:25:03.502Z,83.12
2019-01-28T14:26:13.632Z,83.31
2019-01-28T14:27:23.757Z,83.4
2019-01-28T14:28:33.922Z,83.22
2019-01-28T14:29:44.084Z,83.22
2019-01-28T14:30:54.223Z,83.4
2019-01-28T14:32:04.343Z,83.31
2019-01-28T14:33:14.525Z,83.69
2019-01-28T14:34:24.640Z,83.5
2019-01-28T14:35:34.508Z,83.59
2019-01-28T14:36:44.630Z,83.59
2019-01-28T14:37:54.762Z,83.59
2019-01-28T14:39:13.500Z,83.69
2019-01-28T14:40:23.815Z,83.88
2019-01-28T14:41:33.979Z,83.88
2019-01-28T14:42:44.240Z,83.5
2019-01-28T14:43:54.444Z,83.59
2019-01-28T14:45:05.220Z,84.07
2019-01-28T14:46:15.417Z,84.26
2019-01-28T14:47:25.611Z,84.17
2019-01-28T14:48:35.717Z,84.64
2019-01-28T14:49:57.031Z,84.36
2019-01-28T14:51:07.182Z,84.55
2019-01-28T14:52:17.334Z,84.26
2019-01-28T14:53:27.484Z,84.26
2019-01-28T14:54:37.627Z,83.97
2019-01-28T14:55:47.742Z,84.36
2019-01-28T14:56:57.884Z,84.17
2019-01-28T14:58:08.031Z,83.88
2019-01-28T14:59:21.917Z,84.07
2019-01-28T15:00:32.026Z,83.97
2019-01-28T15:01:42.192Z,84.55
2019-01-28T15:02:52.356Z,84.55
2019-01-28T15:04:02.496Z,84.55
2019-01-28T15:05:17.542Z,85.02
2019-01-28T15:06:27.704Z,85.02
2019-01-28T15:07:37.594Z,84.64
2019-01-28T15:08:47.947Z,84.83
2019-01-28T15:09:58.195Z,85.21
2019-01-28T15:11:08.330Z,85.21