createdAt,value
2018-02-06T00:00:45.096Z,5.10
2018-02-06T00:03:12.563Z,4.90
2018-02-06T00:05:40.035Z,4.78
2018-02-06T00:08:07.518Z,5.50
2018-02-06T00:10:35.016Z,5.68
2018-02-06T00:13:02.502Z,5.55
2018-02-06T00:15:29.991Z,5.80
2018-02-06T00:17:57.466Z,5.50
2018-02-06T00:20:24.940Z,5.40
2018-02-06T00:22:52.467Z,5.82
2018-02-06T00:25:19.932Z,5.20
2018-02-06T00:27:47.414Z,5.62
2018-02-06T00:30:14.889Z,5.40
2018-02-06T00:32:42.366Z,5.47
2018-02-06T00:35:09.843Z,5.45
2018-02-06T00:37:37.394Z,5.62
2018-02-06T00:40:04.870Z,5.68
2018-02-06T00:42:32.355Z,5.78
2018-02-06T00:44:59.843Z,6.03
2018-02-06T00:47:27.318Z,5.60
2018-02-06T00:49:54.815Z,5.57
2018-02-06T00:52:22.330Z,5.40
2018-02-06T00:54:49.800Z,5.25
2018-02-06T00:57:17.290Z,5.55
2018-02-06T00:59:44.770Z,5.12
2018-02-06T01:02:12.250Z,5.72
2018-02-06T01:04:39.738Z,5.87
2018-02-06T01:07:07.216Z,6.07
2018-02-06T01:09:34.719Z,6.03
2018-02-06T01:12:02.203Z,5.45
2018-02-06T01:14:29.680Z,6.20
2018-02-06T01:16:57.184Z,5.57
2018-02-06T01:19:24.679Z,5.30
2018-02-06T01:21:52.158Z,5.62
2018-02-06T01:24:19.650Z,5.55
2018-02-06T01:26:47.135Z,6.25
2018-02-06T01:29:14.615Z,6.30
2018-02-06T01:31:42.107Z,6.20
2018-02-06T01:34:09.588Z,5.95
2018-02-06T01:36:37.056Z,6.20
2018-02-06T01:39:04.551Z,5.80
2018-02-06T01:41:32.034Z,5.82
2018-02-06T01:43:59.518Z,6.55
2018-02-06T01:46:26.992Z,6.03
2018-02-06T01:48:54.489Z,6.60
2018-02-06T01:51:21.962Z,6.30
2018-02-06T01:53:49.463Z,6.62
2018-02-06T01:56:16.944Z,6.80
2018-02-06T01:58:44.423Z,7.25
2018-02-06T02:01:11.913Z,7.07
2018-02-06T02:03:39.394Z,7.20
2018-02-06T02:06:06.883Z,6.70
2018-02-06T02:08:34.359Z,6.50
2018-02-06T02:11:01.844Z,7.18
2018-02-06T02:13:29.332Z,6.47
2018-02-06T02:15:56.825Z,7.43
2018-02-06T02:18:24.307Z,7.03
2018-02-06T02:20:51.783Z,6.62
2018-02-06T02:23:19.275Z,7.28
2018-02-06T02:25:46.760Z,7.20
2018-02-06T02:28:14.247Z,6.65
2018-02-06T02:30:41.744Z,6.78
2018-02-06T02:33:09.229Z,6.80
2018-02-06T02:35:36.718Z,6.62
2018-02-06T02:38:04.190Z,6.78
2018-02-06T02:40:31.675Z,7.00
2018-02-06T04:38:30.561Z,8.77
2018-02-06T04:40:58.068Z,8.73
2018-02-06T04:43:25.541Z,9.23
2018-02-06T04:45:53.044Z,8.30
2018-02-06T04:48:20.526Z,8.73
2018-02-06T04:50:48.008Z,8.90
2018-02-06T04:53:15.499Z,8.65
2018-02-06T04:55:42.989Z,8.88
2018-02-06T04:58:10.479Z,9.07
2018-02-06T05:00:37.965Z,8.75
2018-02-06T05:03:05.444Z,9.07
2018-02-06T05:05:32.934Z,8.95
2018-02-06T05:08:00.410Z,8.70
2018-02-06T05:10:27.886Z,8.68
2018-02-06T05:12:55.376Z,9.13
2018-02-06T05:15:22.850Z,9.15
2018-02-06T05:17:50.330Z,8.27
2018-02-06T05:20:17.802Z,8.93
2018-02-06T05:22:45.350Z,8.85
2018-02-06T05:25:12.835Z,9.60
2018-02-06T05:27:40.312Z,9.25
2018-02-06T05:30:07.802Z,9.80
2018-02-06T05:32:35.293Z,10.40
2018-02-06T05:35:02.782Z,10.20
2018-02-06T05:37:30.262Z,11.05
2018-02-06T05:39:57.744Z,13.13
2018-02-06T05:42:25.222Z,12.35
2018-02-06T05:44:52.718Z,11.10
2018-02-06T05:47:20.211Z,11.07
2018-02-06T05:49:47.703Z,11.05
2018-02-06T05:52:15.208Z,10.13
2018-02-06T05:54:42.690Z,9.38
2018-02-06T05:57:10.172Z,9.40
2018-02-06T05:59:37.643Z,9.02
2018-02-06T06:02:05.124Z,9.43
2018-02-06T06:04:32.607Z,9.10
2018-02-06T06:07:00.051Z,9.43
2018-02-06T06:09:27.588Z,9.43
2018-02-06T06:11:55.089Z,9.65
2018-02-06T06:14:22.586Z,9.68
2018-02-06T06:16:50.068Z,10.20
2018-02-06T06:19:17.538Z,9.70
2018-02-06T06:21:45.031Z,9.52
2018-02-06T06:24:12.519Z,9.80
2018-02-06T06:26:40.025Z,9.05
2018-02-06T06:29:07.520Z,10.10
2018-02-06T06:31:35.025Z,9.80
2018-02-06T06:34:02.499Z,9.75
2018-02-06T06:36:29.995Z,10.02
2018-02-06T06:38:57.488Z,10.50
2018-02-06T06:41:24.970Z,10.88
2018-02-06T06:43:52.470Z,11.88
2018-02-06T06:46:19.978Z,11.38
2018-02-06T06:48:47.464Z,11.48
2018-02-06T06:51:14.959Z,10.75
2018-02-06T06:53:42.454Z,13.07
2018-02-06T06:56:09.952Z,60.80
2018-02-06T06:58:37.439Z,10.05
2018-02-06T07:01:04.948Z,11.15
2018-02-06T07:03:32.439Z,8.93
2018-02-06T07:05:59.906Z,9.75
2018-02-06T07:08:27.398Z,9.38
2018-02-06T07:10:54.883Z,9.48
2018-02-06T07:13:22.367Z,9.15
2018-02-06T07:15:49.853Z,9.90
2018-02-06T07:18:17.339Z,10.63
2018-02-06T07:20:44.911Z,10.80
2018-02-06T07:23:12.394Z,11.48
2018-02-06T07:25:39.895Z,11.25
2018-02-06T07:28:07.407Z,10.82
2018-02-06T07:30:34.912Z,11.02
2018-02-06T07:33:02.431Z,10.77
2018-02-06T07:35:29.928Z,11.00
2018-02-06T07:37:57.406Z,11.18
2018-02-06T07:40:24.905Z,10.95
2018-02-06T07:42:52.395Z,11.12
2018-02-06T07:45:19.904Z,10.40
2018-02-06T07:47:47.380Z,10.20
2018-02-06T07:50:14.868Z,10.38
2018-02-06T07:52:42.363Z,10.48
2018-02-06T07:55:09.852Z,12.57
2018-02-06T07:57:37.330Z,12.90
2018-02-06T08:00:04.832Z,10.68
2018-02-06T08:02:32.414Z,11.63
2018-02-06T08:04:59.904Z,10.90
2018-02-06T08:07:27.394Z,10.48
2018-02-06T08:09:54.880Z,10.60
2018-02-06T08:12:22.409Z,10.50
2018-02-06T08:14:49.893Z,10.25
2018-02-06T08:17:17.371Z,11.60
2018-02-06T08:19:44.878Z,11.05
2018-02-06T08:22:12.384Z,11.32
2018-02-06T08:24:39.886Z,10.73
2018-02-06T08:27:07.399Z,10.32
2018-02-06T08:29:34.883Z,10.05
2018-02-06T08:32:02.391Z,10.00
2018-02-06T08:34:29.956Z,8.52
2018-02-06T08:36:57.445Z,6.35
2018-02-06T08:39:24.955Z,4.50
2018-02-06T08:41:52.455Z,3.90
2018-02-06T08:44:19.931Z,3.53
2018-02-06T08:46:47.420Z,4.60
2018-02-06T08:49:14.890Z,4.18
2018-02-06T08:51:42.375Z,4.07
2018-02-06T08:54:09.868Z,3.65
2018-02-06T08:56:37.343Z,4.12
2018-02-06T08:59:04.831Z,4.30
2018-02-06T09:01:32.316Z,4.15
2018-02-06T09:03:59.812Z,3.92
2018-02-06T09:06:27.297Z,4.75
2018-02-06T09:08:54.812Z,4.45
2018-02-06T09:11:22.303Z,4.35
2018-02-06T09:13:49.874Z,4.10
2018-02-06T09:16:17.347Z,4.50
2018-02-06T09:18:44.887Z,5.68
2018-02-06T09:21:12.359Z,4.32
2018-02-06T09:23:39.841Z,4.78
2018-02-06T09:26:07.319Z,4.95
2018-02-06T09:28:34.811Z,5.70
2018-02-06T09:31:02.330Z,6.28
2018-02-06T09:33:29.825Z,5.53
2018-02-06T09:35:57.295Z,4.60
2018-02-06T09:38:24.775Z,5.87
2018-02-06T09:40:52.246Z,4.93
2018-02-06T09:43:19.741Z,5.57
2018-02-06T09:45:47.231Z,5.55
2018-02-06T09:48:14.737Z,4.85
2018-02-06T09:50:42.215Z,5.80
2018-02-06T09:53:09.706Z,5.97
2018-02-06T09:55:37.192Z,5.43
2018-02-06T09:58:04.666Z,5.68
2018-02-06T10:00:32.163Z,5.68
2018-02-06T10:02:59.655Z,5.82
2018-02-06T10:05:27.172Z,5.70
2018-02-06T10:07:54.679Z,6.12
2018-02-06T10:10:22.180Z,5.47
2018-02-06T10:12:49.698Z,6.65
2018-02-06T10:15:17.203Z,6.85
2018-02-06T10:17:45.436Z,4.97
2018-02-06T10:20:12.946Z,4.40
2018-02-06T10:22:40.423Z,6.60
2018-02-06T10:25:07.932Z,6.07
2018-02-06T10:27:35.441Z,5.22
2018-02-06T10:30:02.921Z,5.28
2018-02-06T10:32:30.433Z,6.35
2018-02-06T10:34:57.963Z,6.97
2018-02-06T10:37:25.456Z,6.18
2018-02-06T10:39:52.948Z,6.68
2018-02-06T10:42:20.464Z,6.97
2018-02-06T10:44:47.975Z,7.00
2018-02-06T10:47:15.442Z,7.15
2018-02-06T10:49:42.980Z,8.13
2018-02-06T10:52:10.451Z,7.28
2018-02-06T10:54:37.999Z,5.75
2018-02-06T10:57:05.483Z,7.37
2018-02-06T10:59:32.983Z,7.00
2018-02-06T11:02:00.463Z,6.03
2018-02-06T11:04:28.095Z,6.43
2018-02-06T11:06:55.658Z,6.18
2018-02-06T11:09:23.144Z,6.70
2018-02-06T11:11:50.672Z,6.57
2018-02-06T11:14:18.213Z,7.53
2018-02-06T11:16:45.699Z,6.25
2018-02-06T11:19:13.881Z,5.90
2018-02-06T11:21:41.364Z,5.50
2018-02-06T11:24:09.270Z,5.80
2018-02-06T11:26:36.849Z,5.15
2018-02-06T11:29:04.889Z,5.90
2018-02-06T11:31:32.395Z,4.90
2018-02-06T11:33:59.896Z,6.72
2018-02-06T11:36:27.415Z,6.80
2018-02-06T11:38:56.872Z,6.70
2018-02-06T11:41:24.510Z,7.05
2018-02-06T11:43:52.031Z,5.93
2018-02-06T11:46:19.585Z,6.07
2018-02-06T11:48:47.080Z,6.10
2018-02-06T11:51:14.599Z,6.68
2018-02-06T11:53:42.079Z,6.22
2018-02-06T11:56:09.555Z,6.43
2018-02-06T11:58:37.067Z,6.45
2018-02-06T12:01:04.568Z,5.80
2018-02-06T12:03:32.074Z,6.53
2018-02-06T12:05:59.562Z,7.47
2018-02-06T12:08:27.038Z,6.78
2018-02-06T12:10:54.619Z,7.03
2018-02-06T12:13:22.112Z,8.55
2018-02-06T12:15:49.590Z,8.15
2018-02-06T12:18:17.082Z,6.90
2018-02-06T12:20:44.565Z,6.95
2018-02-06T12:23:12.066Z,7.28
2018-02-06T12:25:39.530Z,7.30
2018-02-06T12:28:07.072Z,7.30
2018-02-06T12:30:34.564Z,7.60
2018-02-06T12:33:02.182Z,7.75
2018-02-06T12:35:29.707Z,7.22
2018-02-06T12:37:57.192Z,9.00
2018-02-06T12:40:24.671Z,8.43
2018-02-06T12:42:52.178Z,8.27
2018-02-06T12:45:19.692Z,8.23
2018-02-06T12:47:47.212Z,7.78
2018-02-06T12:50:14.743Z,8.05
2018-02-06T12:52:42.965Z,6.78
2018-02-06T12:55:10.645Z,7.28
2018-02-06T12:57:38.144Z,7.37
2018-02-06T13:00:05.651Z,7.30
2018-02-06T13:02:33.167Z,7.22
2018-02-06T13:05:01.532Z,6.45
2018-02-06T13:07:29.064Z,6.90
2018-02-06T13:09:56.582Z,7.00
2018-02-06T13:12:24.102Z,6.68
2018-02-06T13:14:51.575Z,6.65
2018-02-06T13:17:19.071Z,7.00
2018-02-06T13:19:46.613Z,6.90
2018-02-06T13:22:14.155Z,7.85
2018-02-06T13:24:41.668Z,11.23
2018-02-06T13:27:09.207Z,10.07
2018-02-06T13:29:36.682Z,8.40
2018-02-06T13:32:04.661Z,8.85
2018-02-06T13:34:32.723Z,9.05
2018-02-06T13:37:00.207Z,8.45
2018-02-06T13:39:27.690Z,7.30
2018-02-06T13:41:55.190Z,6.60
2018-02-06T13:44:22.670Z,6.35
2018-02-06T13:46:50.163Z,5.68
2018-02-06T13:49:17.636Z,6.32
2018-02-06T13:51:45.128Z,7.10
2018-02-06T13:54:12.619Z,6.53
2018-02-06T13:56:40.150Z,6.87
2018-02-06T13:59:07.643Z,6.55
2018-02-06T14:01:35.130Z,5.95
2018-02-06T14:04:02.622Z,6.60
2018-02-06T14:06:30.121Z,6.32
2018-02-06T14:08:57.599Z,5.45
2018-02-06T14:11:25.522Z,5.47
2018-02-06T14:13:53.114Z,5.30
2018-02-06T14:16:20.614Z,5.85
2018-02-06T14:18:48.086Z,5.62
2018-02-06T14:21:15.671Z,4.43
2018-02-06T14:23:43.162Z,6.37
2018-02-06T14:26:10.651Z,4.68
2018-02-06T14:28:38.142Z,5.82
2018-02-06T14:31:05.619Z,5.30
2018-02-06T14:33:33.119Z,6.10
2018-02-06T14:36:00.594Z,4.78
2018-02-06T14:38:28.089Z,5.57
2018-02-06T14:40:55.576Z,5.70
2018-02-06T14:43:23.098Z,6.68
2018-02-06T14:45:50.587Z,6.28
2018-02-06T14:48:18.087Z,6.10
2018-02-06T14:50:45.583Z,5.70
2018-02-06T14:53:13.176Z,5.20
2018-02-06T14:55:40.674Z,6.40
2018-02-06T14:58:08.158Z,6.03
2018-02-06T15:00:35.667Z,5.25
2018-02-06T15:03:07.496Z,5.37
2018-02-06T15:05:34.989Z,5.12
2018-02-06T15:08:02.472Z,4.82
2018-02-06T15:10:29.972Z,5.77
2018-02-06T15:12:57.697Z,5.62
2018-02-06T15:15:25.167Z,5.70
2018-02-06T15:17:52.647Z,5.12
2018-02-06T15:20:20.126Z,5.78
2018-02-06T15:22:47.619Z,6.70
2018-02-06T15:25:15.123Z,5.85
2018-02-06T15:27:42.629Z,8.55
2018-02-06T15:30:10.134Z,5.50
2018-02-06T15:32:37.611Z,7.65
2018-02-06T15:35:05.091Z,5.10
2018-02-06T15:37:32.570Z,5.50
2018-02-06T15:40:00.044Z,5.22
2018-02-06T15:42:27.538Z,6.03
2018-02-06T15:44:55.014Z,6.20
2018-02-06T15:47:22.484Z,5.30
2018-02-06T15:49:49.979Z,5.53
2018-02-06T15:52:17.455Z,6.68
2018-02-06T15:54:44.947Z,8.23
2018-02-06T15:57:12.450Z,10.43
2018-02-06T15:59:39.942Z,9.05
2018-02-06T16:02:07.458Z,12.25
2018-02-06T16:04:34.946Z,11.32
2018-02-06T16:07:02.431Z,9.05
2018-02-06T16:09:30.007Z,8.80
2018-02-06T16:11:57.483Z,8.70
2018-02-06T16:14:25.010Z,7.45
2018-02-06T16:16:52.855Z,5.60
2018-02-06T16:19:20.344Z,7.68
2018-02-06T16:21:47.974Z,5.93
2018-02-06T16:24:15.463Z,6.12
2018-02-06T16:26:42.934Z,6.12
2018-02-06T16:29:10.434Z,5.47
2018-02-06T16:31:37.933Z,5.07
2018-02-06T16:34:05.413Z,5.28
2018-02-06T16:36:32.895Z,10.05
2018-02-06T16:39:00.388Z,5.53
2018-02-06T16:41:27.863Z,5.32
2018-02-06T16:43:55.340Z,5.72
2018-02-06T16:46:22.859Z,5.12
2018-02-06T16:48:50.340Z,5.87
2018-02-06T16:51:17.817Z,6.95
2018-02-06T16:53:45.295Z,6.20
2018-02-06T16:56:12.730Z,6.53
2018-02-06T16:58:40.241Z,6.35
2018-02-06T17:01:07.739Z,5.80
2018-02-06T17:03:35.245Z,5.85
2018-02-06T17:06:02.728Z,6.10
2018-02-06T17:08:30.239Z,7.62
2018-02-06T17:10:57.679Z,7.07
2018-02-06T17:13:25.202Z,7.03
2018-02-06T17:15:52.678Z,7.15
2018-02-06T17:18:20.154Z,6.25
2018-02-06T17:20:47.646Z,9.57
2018-02-06T17:23:15.139Z,8.20
2018-02-06T17:25:42.623Z,12.43
2018-02-06T17:28:10.118Z,10.52
2018-02-06T17:30:37.607Z,7.47
2018-02-06T17:33:05.098Z,6.35
2018-02-06T17:35:32.575Z,9.10
2018-02-06T17:38:00.071Z,14.43
2018-02-06T17:40:27.546Z,7.53
2018-02-06T17:42:55.032Z,6.05
2018-02-06T17:45:22.511Z,5.03
2018-02-06T17:47:50.121Z,4.68
2018-02-06T17:50:17.592Z,3.25
2018-02-06T17:52:45.074Z,3.08
2018-02-06T17:55:12.589Z,4.30
2018-02-06T17:57:40.068Z,3.08
2018-02-06T18:00:07.579Z,4.60
2018-02-06T18:02:35.059Z,5.12
2018-02-06T18:05:02.553Z,2.95
2018-02-06T18:07:30.034Z,2.75
2018-02-06T18:09:57.552Z,3.50
2018-02-06T18:12:25.030Z,2.22
2018-02-06T18:14:52.526Z,3.42
2018-02-06T18:17:20.052Z,2.00
2018-02-06T18:19:47.557Z,3.20
2018-02-06T18:22:15.059Z,1.83
2018-02-06T18:24:42.553Z,2.75
2018-02-06T18:27:10.063Z,3.50
2018-02-06T18:29:37.539Z,3.62
2018-02-06T18:32:05.025Z,3.12
2018-02-06T18:34:32.511Z,2.50
2018-02-06T18:37:00.054Z,2.22
2018-02-06T18:39:27.539Z,2.78
2018-02-06T18:41:55.015Z,3.85
2018-02-06T18:44:22.524Z,2.83
2018-02-06T18:46:50.009Z,1.70
2018-02-06T18:49:17.498Z,2.75
2018-02-06T18:51:44.978Z,2.97
2018-02-06T18:54:12.468Z,2.50
2018-02-06T18:56:39.951Z,1.52
2018-02-06T18:59:07.470Z,2.10
2018-02-06T19:01:34.950Z,2.50
2018-02-06T19:04:02.425Z,2.30
2018-02-06T19:06:29.922Z,1.95
2018-02-06T19:08:57.399Z,2.35
2018-02-06T19:11:24.879Z,1.80
2018-02-06T19:13:52.383Z,1.48
2018-02-06T19:16:19.869Z,3.90
2018-02-06T19:18:47.351Z,2.20
2018-02-06T19:21:14.831Z,2.35
2018-02-06T19:23:42.307Z,2.62
2018-02-06T19:26:09.807Z,2.60
2018-02-06T19:28:37.280Z,3.22
2018-02-06T19:31:05.205Z,4.05
2018-02-06T19:33:32.701Z,2.30
2018-02-06T19:36:00.179Z,4.53
2018-02-06T19:38:27.666Z,2.95
2018-02-06T19:40:55.146Z,2.90
2018-02-06T19:43:22.640Z,2.70
2018-02-06T19:45:50.135Z,3.17
2018-02-06T19:48:17.614Z,3.20
2018-02-06T19:50:45.115Z,2.97
2018-02-06T19:53:12.595Z,3.37
2018-02-06T19:55:40.068Z,3.37
2018-02-06T19:58:07.588Z,4.43
2018-02-06T20:00:35.070Z,4.15
2018-02-06T20:03:02.575Z,3.05
2018-02-06T20:05:30.083Z,3.50
2018-02-06T20:07:57.561Z,3.58
2018-02-06T20:10:25.051Z,3.92
2018-02-06T20:12:52.544Z,3.12
2018-02-06T20:15:20.031Z,3.85
2018-02-06T20:17:47.506Z,3.78
2018-02-06T20:20:15.001Z,3.90
2018-02-06T20:22:42.504Z,3.00
2018-02-06T20:25:09.982Z,3.25
2018-02-06T20:27:37.473Z,2.83
2018-02-06T20:30:04.955Z,2.40
2018-02-06T20:32:32.436Z,2.87
2018-02-06T20:34:59.931Z,1.77
2018-02-06T20:37:27.432Z,2.25
2018-02-06T20:39:54.908Z,2.62
2018-02-06T20:42:22.391Z,1.92
2018-02-06T20:44:49.916Z,2.50
2018-02-06T20:47:17.409Z,3.15
2018-02-06T20:49:44.899Z,2.60
2018-02-06T20:52:12.380Z,2.28
2018-02-06T20:54:39.875Z,2.47
2018-02-06T20:57:07.383Z,2.70
2018-02-06T20:59:34.889Z,2.35
2018-02-06T21:02:02.391Z,2.70
2018-02-06T21:04:29.828Z,3.95
2018-02-06T21:06:57.326Z,2.95
2018-02-06T21:09:24.810Z,4.43
2018-02-06T21:11:52.317Z,3.78
2018-02-06T21:14:19.855Z,3.20
2018-02-06T21:16:47.343Z,3.03
2018-02-06T21:19:14.824Z,3.37
2018-02-06T21:21:42.316Z,2.85
2018-02-06T21:24:09.871Z,3.08
2018-02-06T21:26:37.385Z,2.78
2018-02-06T21:29:04.912Z,4.60
2018-02-06T21:31:32.426Z,2.60
2018-02-06T21:33:59.911Z,2.78
2018-02-06T21:36:27.438Z,2.78
2018-02-06T21:38:54.923Z,2.37
2018-02-06T21:41:22.428Z,2.00
2018-02-06T21:43:49.897Z,2.00
2018-02-06T21:46:17.379Z,2.55
2018-02-06T21:48:44.883Z,2.22
2018-02-06T21:51:12.372Z,4.15
2018-02-06T21:53:39.864Z,4.03
2018-02-06T21:56:07.391Z,3.80
2018-02-06T21:58:34.871Z,2.12
2018-02-06T22:01:02.343Z,1.77
2018-02-06T22:03:29.836Z,1.62
2018-02-06T22:05:57.326Z,1.80
2018-02-06T22:08:25.024Z,2.17
2018-02-06T22:10:52.311Z,2.58
2018-02-06T22:13:19.786Z,1.58
2018-02-06T22:15:47.265Z,1.85
2018-02-06T22:18:14.766Z,1.65
2018-02-06T22:20:42.248Z,1.85
2018-02-06T22:23:09.718Z,2.00
2018-02-06T22:25:37.206Z,2.37
2018-02-06T22:28:04.694Z,1.98
2018-02-06T22:30:32.194Z,2.25
2018-02-06T22:32:59.663Z,1.75
2018-02-06T22:35:27.134Z,1.77
2018-02-06T22:37:54.626Z,2.15
2018-02-06T22:40:22.107Z,1.33
2018-02-06T22:42:49.604Z,1.40
2018-02-06T22:45:17.094Z,1.12
2018-02-06T22:47:44.583Z,1.60
2018-02-06T22:50:12.083Z,1.35
2018-02-06T22:52:39.570Z,1.52
2018-02-06T22:55:07.054Z,1.30
2018-02-06T22:57:34.536Z,1.73
2018-02-06T23:00:02.036Z,1.33
2018-02-06T23:02:29.524Z,1.33
2018-02-06T23:04:57.011Z,2.03
2018-02-06T23:07:24.491Z,1.67
2018-02-06T23:09:51.962Z,1.30
2018-02-06T23:12:19.476Z,1.50
2018-02-06T23:14:46.906Z,1.55
2018-02-06T23:17:14.419Z,1.50
2018-02-06T23:19:41.896Z,1.45
2018-02-06T23:22:09.382Z,1.60
2018-02-06T23:24:36.867Z,1.02
2018-02-06T23:27:04.351Z,1.35
2018-02-06T23:29:31.836Z,1.45
2018-02-06T23:31:59.349Z,1.77
2018-02-06T23:34:26.818Z,1.30
2018-02-06T23:36:54.320Z,1.90
2018-02-06T23:39:21.871Z,1.77
2018-02-06T23:41:49.356Z,2.00
2018-02-06T23:44:16.839Z,1.50
2018-02-06T23:46:44.322Z,2.05
2018-02-06T23:49:11.807Z,1.02
2018-02-06T23:51:39.283Z,1.55
2018-02-06T23:54:06.788Z,1.60
2018-02-06T23:56:34.301Z,1.20
2018-02-06T23:59:01.810Z,2.67
