createdAt,value
2019-05-14T05:11:39.093Z,2.89
2019-05-14T05:21:38.686Z,3.11
2019-05-14T05:31:38.101Z,3.17
2019-05-14T05:41:38.303Z,3.26
2019-05-14T05:51:35.842Z,3.20
2019-05-14T06:01:44.922Z,3.64
2019-05-14T06:11:37.954Z,3.41
2019-05-14T06:21:36.022Z,3.03
2019-05-14T06:31:38.431Z,3.35
2019-05-14T06:41:40.143Z,3.12
2019-05-14T06:51:35.919Z,3.20
2019-05-14T07:01:38.260Z,2.52
2019-05-14T07:11:38.620Z,3.43
2019-05-14T07:21:38.195Z,2.80
2019-05-14T07:31:38.272Z,1.93
2019-05-14T07:41:34.964Z,2.49
2019-05-14T07:51:35.869Z,1.95
2019-05-14T08:01:35.752Z,2.51
2019-05-14T08:11:35.911Z,1.77
2019-05-14T08:21:38.257Z,2.47
2019-05-14T08:31:38.387Z,1.22
2019-05-14T08:41:38.134Z,1.97
2019-05-14T08:51:38.613Z,0.47
2019-05-14T09:01:38.526Z,0.62
2019-05-14T09:11:42.741Z,0.07
2019-05-14T09:21:39.441Z,0.95
2019-05-14T09:31:39.119Z,0.65
2019-05-14T09:41:35.907Z,1.55
2019-05-14T09:51:38.163Z,-0.58
2019-05-14T10:01:38.192Z,-0.81
2019-05-14T10:11:38.192Z,-0.18
2019-05-14T10:21:38.873Z,-2.07
2019-05-14T10:31:35.953Z,-1.70
2019-05-14T10:41:38.498Z,-0.62
2019-05-14T10:51:38.717Z,-1.95
2019-05-14T11:01:35.847Z,-2.88
2019-05-14T11:11:38.250Z,-2.71
2019-05-14T11:21:36.011Z,-2.23
2019-05-14T11:31:38.854Z,-2.80
2019-05-14T11:41:38.734Z,-2.29
2019-05-14T11:51:58.988Z,-1.92
2019-05-14T12:01:39.043Z,-3.26
2019-05-14T12:11:38.526Z,-3.19
2019-05-14T12:21:35.810Z,-2.48
2019-05-14T12:31:38.399Z,-3.31
2019-05-14T12:41:38.106Z,-0.95
2019-05-14T12:51:39.375Z,-2.51
2019-05-14T13:01:36.086Z,-2.35
2019-05-14T13:11:35.735Z,-1.89
2019-05-14T13:21:38.739Z,-1.28
2019-05-14T13:31:36.219Z,-2.04
2019-05-14T13:41:35.661Z,-2.91
2019-05-14T13:51:38.619Z,-2.61
2019-05-14T14:01:35.891Z,-1.04
2019-05-14T14:11:38.190Z,-2.02
2019-05-14T14:21:35.950Z,-1.66
2019-05-14T14:31:36.119Z,-2.45
2019-05-14T14:41:38.447Z,-2.33
2019-05-14T14:51:41.733Z,-2.67
2019-05-14T15:01:39.870Z,-1.94
2019-05-14T15:11:39.429Z,-2.42
2019-05-14T15:21:36.575Z,-1.59
2019-05-14T15:31:38.393Z,-2.26
2019-05-14T15:41:39.118Z,-1.98
2019-05-14T15:51:36.051Z,-2.22
2019-05-14T16:01:39.593Z,-2.91
2019-05-14T16:11:35.809Z,-2.35
2019-05-14T16:21:38.558Z,-1.98
2019-05-14T16:31:40.238Z,-1.87
2019-05-14T16:41:38.836Z,-1.73
2019-05-14T16:51:36.156Z,-1.72
2019-05-14T17:01:35.920Z,-2.16
2019-05-14T17:11:36.011Z,-1.57
2019-05-14T17:21:35.997Z,-1.70
2019-05-14T17:31:38.953Z,-1.89
2019-05-14T17:41:36.182Z,-2.27
2019-05-14T17:51:38.939Z,-2.11
2019-05-14T18:01:39.070Z,-2.21
2019-05-14T18:11:37.054Z,-2.21
2019-05-14T18:21:39.085Z,-1.77
2019-05-14T18:31:43.146Z,-1.71
2019-05-14T18:41:35.903Z,-1.58
2019-05-14T18:51:36.092Z,-1.85
2019-05-14T19:01:35.848Z,-1.52
