createdAt,value
2019-01-06T00:01:01.503Z,6.30
2019-01-06T00:03:43.894Z,6.30
2019-01-06T00:09:38.398Z,6.30
2019-01-06T00:12:38.647Z,6.30
2019-01-06T00:21:17.270Z,6.30
2019-01-06T00:24:02.688Z,6.30
2019-01-06T00:27:02.931Z,6.20
2019-01-06T00:30:03.550Z,6.20
2019-01-06T00:32:46.122Z,6.20
2019-01-06T00:35:46.386Z,6.20
2019-01-06T00:44:53.397Z,6.20
2019-01-06T00:47:38.751Z,6.20
2019-01-06T00:50:39.323Z,6.20
2019-01-06T00:53:39.911Z,6.20
2019-01-06T00:56:25.281Z,6.20
2019-01-06T00:59:10.309Z,6.20
2019-01-06T01:02:10.280Z,6.20
2019-01-06T01:05:10.912Z,6.10
2019-01-06T01:08:11.257Z,6.20
2019-01-06T01:10:55.902Z,6.20
2019-01-06T01:13:56.637Z,6.20
2019-01-06T01:16:56.887Z,6.20
2019-01-06T01:19:38.891Z,6.20
2019-01-06T01:25:41.663Z,6.20
2019-01-06T01:28:41.782Z,6.20
2019-01-06T01:31:48.854Z,6.20
2019-01-06T01:34:55.886Z,6.20
2019-01-06T01:38:02.971Z,6.20
2019-01-06T01:41:10.045Z,6.20
2019-01-06T01:44:17.132Z,6.20
2019-01-06T01:47:24.174Z,6.20
2019-01-06T01:53:19.062Z,6.20
2019-01-06T01:56:01.130Z,6.20
2019-01-06T01:58:43.141Z,6.20
2019-01-06T02:01:25.783Z,6.20
2019-01-06T02:04:08.223Z,6.20
2019-01-06T02:07:08.536Z,6.20
2019-01-06T02:09:51.349Z,6.20
2019-01-06T02:12:51.495Z,6.20
2019-01-06T02:15:52.116Z,6.20
2019-01-06T02:18:52.513Z,6.20
2019-01-06T02:21:53.718Z,6.20
2019-01-06T02:24:53.775Z,6.10
2019-01-06T02:27:36.421Z,6.10
2019-01-06T02:33:40.666Z,6.10
2019-01-06T02:42:37.749Z,6.10
2019-01-06T02:48:45.758Z,6.20
2019-01-06T02:51:30.366Z,6.20
2019-01-06T02:54:30.771Z,6.20
2019-01-06T02:57:31.186Z,6.20
2019-01-06T03:00:31.798Z,6.10
2019-01-06T03:03:17.694Z,6.20
2019-01-06T03:06:00.438Z,6.10
2019-01-06T03:08:45.822Z,6.10
2019-01-06T03:11:31.509Z,6.10
2019-01-06T03:17:07.285Z,6.10
2019-01-06T03:23:14.904Z,6.10
2019-01-06T03:31:45.148Z,6.10
2019-01-06T03:34:45.075Z,6.10
2019-01-06T03:37:29.930Z,6.10
2019-01-06T03:40:30.090Z,6.10
2019-01-06T03:43:14.890Z,6.10
2019-01-06T03:45:57.647Z,6.10
2019-01-06T03:48:57.976Z,6.10
2019-01-06T03:51:42.851Z,6.10
2019-01-06T03:54:42.814Z,6.10
2019-01-06T03:57:24.755Z,6.10
2019-01-06T04:00:25.505Z,6.10
2019-01-06T04:03:25.706Z,6.10
2019-01-06T04:06:11.042Z,6.10
2019-01-06T04:12:19.432Z,6.10
2019-01-06T04:15:04.253Z,6.10
2019-01-06T04:21:12.455Z,6.10
2019-01-06T04:27:15.063Z,6.10
2019-01-06T04:30:15.609Z,6.10
2019-01-06T04:36:23.255Z,6.10
2019-01-06T04:39:08.566Z,6.10
2019-01-06T04:42:08.953Z,6.20
2019-01-06T04:45:09.731Z,6.20
2019-01-06T04:47:51.691Z,6.20
2019-01-06T04:50:51.690Z,6.20
2019-01-06T04:53:36.544Z,6.20
2019-01-06T04:56:37.296Z,6.20
2019-01-06T04:59:37.610Z,6.20
2019-01-06T05:02:23.030Z,6.20
2019-01-06T05:05:05.320Z,6.20
2019-01-06T05:10:59.861Z,6.30
2019-01-06T05:13:45.437Z,6.30
2019-01-06T05:16:30.792Z,6.30
2019-01-06T05:22:16.123Z,6.30
2019-01-06T05:25:16.434Z,6.30
2019-01-06T05:27:58.375Z,6.30
2019-01-06T05:30:58.717Z,6.30
2019-01-06T05:33:40.582Z,6.30
2019-01-06T05:36:23.125Z,6.30
2019-01-06T05:39:08.584Z,6.30
2019-01-06T05:41:53.478Z,6.30
2019-01-06T05:44:38.585Z,6.30
2019-01-06T05:47:39.294Z,6.30
2019-01-06T05:50:39.697Z,6.20
2019-01-06T05:53:21.731Z,6.30
2019-01-06T05:56:04.264Z,6.30
2019-01-06T06:02:07.690Z,6.30
2019-01-06T06:05:08.114Z,6.30
2019-01-06T06:07:53.665Z,6.40
2019-01-06T06:13:56.787Z,6.30
2019-01-06T06:16:39.418Z,6.30
2019-01-06T06:19:24.373Z,6.30
2019-01-06T06:25:18.001Z,6.30
2019-01-06T06:28:00.115Z,6.30
2019-01-06T06:30:45.902Z,6.30
2019-01-06T06:33:46.418Z,6.30
2019-01-06T06:36:31.938Z,6.30
2019-01-06T06:39:14.540Z,6.30
2019-01-06T06:45:17.112Z,6.30
2019-01-06T06:48:17.648Z,6.30
2019-01-06T06:57:15.122Z,6.30
2019-01-06T06:59:58.111Z,6.30
2019-01-06T07:05:43.795Z,6.30
2019-01-06T07:08:26.481Z,6.30
2019-01-06T07:11:11.986Z,6.30
2019-01-06T07:14:12.270Z,6.30
2019-01-06T07:17:20.808Z,6.30
2019-01-06T07:20:28.055Z,6.30
2019-01-06T07:23:35.124Z,6.40
2019-01-06T07:26:42.199Z,6.30
2019-01-06T07:29:49.253Z,6.40
2019-01-06T07:32:56.310Z,6.40
2019-01-06T07:39:11.966Z,6.30
2019-01-06T07:42:19.051Z,6.40
2019-01-06T07:45:26.832Z,6.40
2019-01-06T07:48:33.918Z,6.40
2019-01-06T07:51:34.639Z,6.30
2019-01-06T07:54:17.363Z,6.40
2019-01-06T07:57:00.146Z,6.40
2019-01-06T08:02:49.888Z,6.30
2019-01-06T08:05:49.915Z,6.40
2019-01-06T08:08:50.779Z,6.40
2019-01-06T08:11:32.879Z,6.40
2019-01-06T08:14:33.195Z,6.40
2019-01-06T08:17:33.967Z,6.40
2019-01-06T08:23:37.814Z,6.40
2019-01-06T08:26:20.635Z,6.40
2019-01-06T08:29:20.902Z,6.40
2019-01-06T08:32:21.195Z,6.40
2019-01-06T08:35:21.138Z,6.40
2019-01-06T08:41:15.034Z,6.40
2019-01-06T08:43:57.785Z,6.40
2019-01-06T08:46:58.382Z,6.40
2019-01-06T08:49:43.860Z,6.40
2019-01-06T08:55:23.078Z,6.40
2019-01-06T08:58:08.674Z,6.40
2019-01-06T09:01:08.647Z,6.40
2019-01-06T09:04:08.834Z,6.40
2019-01-06T09:07:09.374Z,6.40
2019-01-06T09:13:02.431Z,6.50
2019-01-06T09:15:47.974Z,6.40
2019-01-06T09:18:47.974Z,6.40
2019-01-06T09:21:33.695Z,6.50
2019-01-06T09:24:15.922Z,6.50
2019-01-06T09:27:01.238Z,6.50
2019-01-06T09:30:01.490Z,6.50
2019-01-06T09:32:46.340Z,6.40
2019-01-06T09:35:46.507Z,6.50
2019-01-06T09:38:47.138Z,6.50
2019-01-06T09:44:32.291Z,6.50
2019-01-06T09:47:32.293Z,6.50
2019-01-06T09:50:32.571Z,6.50
2019-01-06T09:56:22.535Z,6.60
2019-01-06T09:59:22.498Z,6.60
2019-01-06T10:02:22.366Z,6.50
2019-01-06T10:05:07.370Z,6.60
2019-01-06T10:11:01.968Z,6.70
2019-01-06T10:13:46.843Z,6.70
2019-01-06T10:16:46.810Z,6.70
2019-01-06T10:19:32.280Z,6.70
2019-01-06T10:25:35.777Z,6.70
2019-01-06T10:31:14.698Z,6.70
2019-01-06T10:33:59.577Z,6.70
2019-01-06T10:37:00.300Z,6.70
2019-01-06T10:40:01.169Z,6.70
2019-01-06T10:42:43.880Z,6.70
2019-01-06T10:45:44.189Z,6.70
2019-01-06T10:48:26.847Z,6.70
2019-01-06T10:51:27.099Z,6.70
2019-01-06T10:54:27.554Z,6.70
2019-01-06T10:57:27.467Z,6.70
2019-01-06T11:03:35.330Z,6.70
2019-01-06T11:09:38.239Z,6.70
2019-01-06T11:12:38.975Z,6.70
2019-01-06T11:18:45.889Z,6.70
2019-01-06T11:21:31.021Z,6.70
2019-01-06T11:24:31.344Z,6.80
2019-01-06T11:27:16.275Z,6.80
2019-01-06T11:30:16.483Z,6.80
2019-01-06T11:36:19.457Z,6.80
2019-01-06T11:39:19.750Z,6.80
2019-01-06T11:42:19.778Z,6.80
2019-01-06T11:45:20.413Z,6.80
2019-01-06T11:48:21.334Z,6.80
2019-01-06T11:54:24.659Z,6.70
2019-01-06T12:00:12.940Z,6.80
2019-01-06T12:02:57.952Z,6.80
2019-01-06T12:05:58.543Z,6.80
2019-01-06T12:14:37.970Z,6.80
2019-01-06T12:20:17.500Z,6.70
2019-01-06T12:23:00.531Z,6.80
2019-01-06T12:25:43.217Z,6.80
2019-01-06T12:28:26.044Z,6.80
2019-01-06T12:34:16.322Z,6.80
2019-01-06T12:36:58.590Z,6.80
2019-01-06T12:39:58.699Z,6.80
2019-01-06T12:46:05.606Z,6.80
2019-01-06T12:48:48.273Z,6.80
2019-01-06T12:51:48.538Z,6.80
2019-01-06T12:54:33.262Z,6.90
2019-01-06T12:57:18.183Z,6.80
2019-01-06T13:03:06.339Z,6.80
2019-01-06T13:06:06.562Z,6.80
2019-01-06T13:08:49.082Z,6.80
2019-01-06T13:11:31.362Z,6.80
2019-01-06T13:14:31.682Z,6.90
2019-01-06T13:17:13.835Z,6.80
2019-01-06T13:19:56.295Z,6.90
2019-01-06T13:22:57.006Z,6.80
2019-01-06T13:25:57.217Z,6.80
2019-01-06T13:28:58.187Z,6.90
2019-01-06T13:31:58.642Z,6.90
2019-01-06T13:34:58.867Z,6.90
2019-01-06T13:41:03.032Z,6.80
2019-01-06T13:44:03.412Z,6.80
2019-01-06T13:47:04.114Z,6.80
2019-01-06T13:50:04.490Z,6.60
2019-01-06T13:52:46.438Z,6.70
2019-01-06T13:55:29.183Z,6.70
2019-01-06T13:58:30.670Z,6.70
2019-01-06T14:01:30.919Z,6.70
2019-01-06T14:04:15.947Z,6.70
2019-01-06T14:07:01.268Z,6.70
2019-01-06T14:10:01.633Z,6.70
2019-01-06T14:12:43.623Z,6.70
2019-01-06T14:15:44.107Z,6.70
2019-01-06T14:18:44.002Z,6.70
2019-01-06T14:21:44.404Z,6.70
2019-01-06T14:27:51.475Z,6.60
2019-01-06T14:30:33.516Z,6.60
2019-01-06T14:33:33.938Z,6.60
2019-01-06T14:39:36.937Z,6.60
2019-01-06T14:42:22.357Z,6.60
2019-01-06T14:45:23.015Z,6.60
2019-01-06T14:51:30.756Z,6.60
2019-01-06T14:54:31.366Z,6.60
2019-01-06T14:57:13.851Z,6.60
2019-01-06T15:00:14.934Z,6.50
2019-01-06T15:02:59.810Z,6.50
2019-01-06T15:05:42.149Z,6.50
2019-01-06T15:08:42.450Z,6.50
2019-01-06T15:11:27.423Z,6.50
2019-01-06T15:14:27.541Z,6.50
2019-01-06T15:20:03.802Z,6.40
2019-01-06T15:23:03.771Z,6.40
2019-01-06T15:25:46.438Z,6.40
2019-01-06T15:28:28.383Z,6.40
2019-01-06T15:34:31.148Z,6.50
2019-01-06T15:40:38.390Z,6.40
2019-01-06T15:43:38.747Z,6.40
2019-01-06T15:46:38.570Z,6.40
2019-01-06T15:49:23.182Z,6.40
2019-01-06T15:52:05.158Z,6.30
2019-01-06T15:54:47.875Z,6.30
2019-01-06T15:57:29.842Z,6.30
2019-01-06T16:03:19.118Z,6.30
2019-01-06T16:06:01.679Z,6.30
2019-01-06T16:09:02.156Z,6.30
2019-01-06T16:11:44.115Z,6.30
2019-01-06T16:14:26.890Z,6.30
2019-01-06T16:20:29.714Z,6.30
2019-01-06T16:23:30.035Z,6.30
2019-01-06T16:26:12.127Z,6.30
2019-01-06T16:28:57.793Z,6.30
2019-01-06T16:31:40.535Z,6.30
2019-01-06T16:34:40.778Z,6.30
2019-01-06T16:37:41.018Z,6.30
2019-01-06T16:40:41.567Z,6.30
2019-01-06T16:43:41.962Z,6.20
2019-01-06T16:46:26.688Z,6.20
2019-01-06T16:49:27.035Z,6.20
2019-01-06T16:55:14.951Z,6.10
2019-01-06T17:04:12.434Z,6.10
2019-01-06T17:06:55.188Z,6.10
2019-01-06T17:12:40.963Z,6.10
2019-01-06T17:15:23.055Z,6.10
2019-01-06T17:18:23.301Z,6.10
2019-01-06T17:21:23.406Z,6.10
2019-01-06T17:24:08.343Z,6.10
2019-01-06T17:30:15.867Z,6.10
2019-01-06T17:32:58.551Z,6.10
2019-01-06T17:35:43.897Z,6.00
2019-01-06T17:38:28.813Z,6.10
2019-01-06T17:41:11.627Z,6.10
2019-01-06T17:43:54.439Z,6.00
2019-01-06T17:49:48.092Z,6.00
2019-01-06T17:52:48.392Z,6.10
2019-01-06T17:55:48.639Z,6.00
2019-01-06T17:58:49.264Z,6.00
2019-01-06T18:01:49.409Z,6.10
2019-01-06T18:07:26.063Z,6.00
2019-01-06T18:10:11.523Z,6.00
2019-01-06T18:12:54.266Z,6.00
2019-01-06T18:15:54.499Z,6.00
2019-01-06T18:18:54.743Z,6.00
2019-01-06T18:21:40.405Z,6.00
2019-01-06T18:24:26.117Z,6.00
2019-01-06T18:27:26.731Z,6.00
2019-01-06T18:30:12.291Z,6.00
2019-01-06T18:36:02.663Z,5.90
2019-01-06T18:41:41.346Z,5.90
2019-01-06T18:44:26.346Z,5.90
2019-01-06T18:47:11.140Z,5.90
2019-01-06T18:49:55.850Z,5.90
2019-01-06T18:56:03.066Z,5.90
2019-01-06T19:02:06.945Z,5.90
2019-01-06T19:04:49.763Z,5.80
2019-01-06T19:07:32.183Z,5.80
2019-01-06T19:10:32.292Z,5.80
2019-01-06T19:16:25.362Z,5.80
2019-01-06T19:19:10.262Z,5.80
2019-01-06T19:25:17.652Z,5.80
2019-01-06T19:31:03.285Z,5.70
2019-01-06T19:33:48.758Z,5.80
2019-01-06T19:36:49.050Z,5.70
2019-01-06T19:39:31.194Z,5.80
2019-01-06T19:42:31.226Z,5.80
2019-01-06T19:45:31.810Z,5.70
2019-01-06T19:51:21.092Z,5.70
2019-01-06T19:54:21.071Z,5.70
2019-01-06T19:57:21.470Z,5.70
2019-01-06T20:00:22.113Z,5.70
2019-01-06T20:06:00.888Z,5.70
2019-01-06T20:08:45.659Z,5.70
2019-01-06T20:11:27.503Z,5.70
2019-01-06T20:14:27.450Z,5.70
2019-01-06T20:20:17.187Z,5.70
2019-01-06T20:26:06.995Z,5.70
2019-01-06T20:28:52.574Z,5.70
2019-01-06T20:31:52.668Z,5.70
2019-01-06T20:34:53.427Z,5.70
2019-01-06T20:37:53.724Z,5.70
2019-01-06T20:40:38.375Z,5.70
2019-01-06T20:46:27.673Z,5.70
2019-01-06T20:52:30.394Z,5.70
2019-01-06T20:58:15.697Z,5.70
2019-01-06T21:01:15.802Z,5.70
2019-01-06T21:03:58.377Z,5.70
2019-01-06T21:06:41.077Z,5.70
2019-01-06T21:09:41.255Z,5.70
2019-01-06T21:12:26.282Z,5.70
2019-01-06T21:15:08.372Z,5.70
2019-01-06T21:17:53.910Z,5.80
2019-01-06T21:20:38.967Z,5.80
2019-01-06T21:23:39.635Z,5.70
2019-01-06T21:26:39.961Z,5.80
2019-01-06T21:29:22.780Z,5.80
2019-01-06T21:32:22.947Z,5.80
2019-01-06T21:35:23.015Z,5.70
2019-01-06T21:38:07.961Z,5.70
2019-01-06T21:40:50.907Z,5.70
2019-01-06T21:43:50.928Z,5.60
2019-01-06T21:49:53.626Z,5.70
2019-01-06T21:52:35.546Z,5.60
2019-01-06T21:58:30.244Z,5.70
2019-01-06T22:01:30.343Z,5.60
2019-01-06T22:07:33.098Z,5.60
2019-01-06T22:10:15.259Z,5.70
2019-01-06T22:12:57.746Z,5.60
2019-01-06T22:15:42.898Z,5.60
2019-01-06T22:21:28.208Z,5.60
2019-01-06T22:24:10.075Z,5.60
2019-01-06T22:27:10.135Z,5.60
2019-01-06T22:30:10.507Z,5.60
2019-01-06T22:32:52.698Z,5.50
2019-01-06T22:35:52.883Z,5.50
2019-01-06T22:38:37.597Z,5.50
2019-01-06T22:41:37.995Z,5.60
2019-01-06T22:44:23.789Z,5.60
2019-01-06T22:47:23.991Z,5.50
2019-01-06T22:50:09.315Z,5.50
2019-01-06T22:55:59.319Z,5.50
2019-01-06T23:02:02.276Z,5.40
2019-01-06T23:04:47.791Z,5.40
2019-01-06T23:07:30.420Z,5.40
2019-01-06T23:10:30.755Z,5.40
2019-01-06T23:13:31.601Z,5.40
2019-01-06T23:16:17.338Z,5.40
2019-01-06T23:22:12.886Z,5.40
2019-01-06T23:25:13.246Z,5.40
2019-01-06T23:27:55.122Z,5.40
2019-01-06T23:30:55.297Z,5.40
2019-01-06T23:33:38.060Z,5.40
2019-01-06T23:36:20.545Z,5.30
2019-01-06T23:39:03.081Z,5.30
2019-01-06T23:42:03.332Z,5.30
2019-01-06T23:48:06.085Z,5.40
2019-01-06T23:50:48.881Z,5.40
2019-01-06T23:53:31.352Z,5.30
2019-01-06T23:59:25.301Z,5.30
