createdAt,value
2019-05-29T00:02:57.339Z,14.19
2019-05-29T00:08:06.177Z,14.24
2019-05-29T00:13:14.765Z,14.27
2019-05-29T00:18:22.180Z,14.41
2019-05-29T00:23:29.552Z,14.48
2019-05-29T00:28:36.970Z,14.46
2019-05-29T00:33:45.560Z,14.44
2019-05-29T00:38:53.007Z,14.25
2019-05-29T00:44:00.458Z,14.15
2019-05-29T00:49:07.881Z,14.10
2019-05-29T00:54:16.455Z,14.02
2019-05-29T00:59:23.956Z,14.03
2019-05-29T01:04:31.287Z,14.01
2019-05-29T01:09:38.648Z,13.88
2019-05-29T01:14:50.158Z,13.86
2019-05-29T01:19:55.295Z,13.94
2019-05-29T01:25:02.643Z,13.96
2019-05-29T01:30:11.065Z,13.93
2019-05-29T01:35:19.925Z,13.97
2019-05-29T01:40:29.447Z,13.92
2019-05-29T01:45:36.494Z,13.90
2019-05-29T01:50:44.214Z,13.96
2019-05-29T01:55:51.608Z,13.89
2019-05-29T02:00:58.966Z,13.63
2019-05-29T02:06:06.353Z,13.64
2019-05-29T02:11:14.969Z,13.63
2019-05-29T02:16:22.869Z,13.39
2019-05-29T02:21:30.313Z,13.42
2019-05-29T02:26:37.731Z,13.41
2019-05-29T02:31:45.079Z,13.16
2019-05-29T02:36:52.431Z,12.88
2019-05-29T02:41:59.810Z,12.94
2019-05-29T02:47:07.211Z,12.82
2019-05-29T02:52:14.635Z,12.98
2019-05-29T02:57:22.843Z,12.97
2019-05-29T03:02:31.879Z,12.96
2019-05-29T03:07:39.430Z,13.03
2019-05-29T03:12:47.667Z,13.15
2019-05-29T03:17:54.985Z,13.05
2019-05-29T03:23:02.465Z,13.00
2019-05-29T03:28:10.037Z,12.90
2019-05-29T03:33:17.539Z,13.02
2019-05-29T03:38:26.069Z,12.97
2019-05-29T03:43:35.795Z,13.01
2019-05-29T03:48:42.595Z,12.96
2019-05-29T03:53:49.981Z,12.85
2019-05-29T03:58:57.380Z,12.73
2019-05-29T04:04:04.876Z,12.72
2019-05-29T04:09:12.297Z,12.64
2019-05-29T04:14:19.755Z,12.57
2019-05-29T04:19:30.112Z,12.55
2019-05-29T04:24:41.214Z,12.56
2019-05-29T04:29:50.898Z,12.70
2019-05-29T04:34:59.007Z,12.72
2019-05-29T04:40:07.634Z,12.72
2019-05-29T04:45:15.475Z,12.86
2019-05-29T04:50:23.264Z,12.94
2019-05-29T04:55:32.686Z,12.97
2019-05-29T05:00:40.688Z,12.94
2019-05-29T05:05:48.246Z,12.76
2019-05-29T05:10:55.663Z,12.62
2019-05-29T05:16:04.968Z,12.70
2019-05-29T05:21:12.378Z,12.79
2019-05-29T05:26:19.828Z,12.87
2019-05-29T05:31:27.265Z,12.97
2019-05-29T05:36:34.775Z,12.82
2019-05-29T05:41:42.101Z,12.94
2019-05-29T05:46:49.624Z,12.98
2019-05-29T05:51:57.108Z,12.73
2019-05-29T05:57:04.412Z,12.79
2019-05-29T06:02:11.833Z,12.61
2019-05-29T06:07:19.337Z,12.44
2019-05-29T06:12:26.893Z,12.50
2019-05-29T06:17:34.471Z,12.65
2019-05-29T06:22:43.501Z,12.66
2019-05-29T06:27:51.010Z,12.84
2019-05-29T06:32:58.301Z,12.98
2019-05-29T06:38:05.796Z,12.96
2019-05-29T06:43:23.561Z,13.23
2019-05-29T06:48:42.912Z,13.30
2019-05-29T06:53:41.764Z,13.12
2019-05-29T06:58:50.214Z,13.19
2019-05-29T07:04:11.376Z,13.37
2019-05-29T07:09:08.641Z,13.52
2019-05-29T07:14:16.051Z,13.73
2019-05-29T07:19:32.790Z,13.63
2019-05-29T07:24:33.151Z,14.02
2019-05-29T07:29:41.137Z,14.13
2019-05-29T07:35:02.265Z,14.14
2019-05-29T07:39:57.893Z,14.14
2019-05-29T07:45:05.903Z,14.10
2019-05-29T07:50:14.188Z,14.04
2019-05-29T07:55:23.615Z,14.03
2019-05-29T08:00:35.691Z,14.12
2019-05-29T08:05:41.086Z,14.04
2019-05-29T08:10:49.779Z,14.21
2019-05-29T08:16:02.557Z,14.43
2019-05-29T08:21:06.177Z,14.57
2019-05-29T08:26:13.671Z,14.35
2019-05-29T08:31:21.220Z,14.39
2019-05-29T08:36:28.512Z,14.45
2019-05-29T08:41:36.006Z,14.69
2019-05-29T08:47:01.466Z,14.59
2019-05-29T08:51:52.411Z,14.66
2019-05-29T08:56:59.717Z,14.89
2019-05-29T09:02:07.535Z,15.12
2019-05-29T09:07:14.849Z,15.18
2019-05-29T09:12:22.500Z,15.26
2019-05-29T09:17:30.081Z,15.21
2019-05-29T09:22:37.721Z,15.31
2019-05-29T09:27:45.440Z,15.15
2019-05-29T09:32:53.905Z,15.25
2019-05-29T09:38:03.144Z,15.27
2019-05-29T09:43:10.784Z,15.26
2019-05-29T09:48:21.681Z,15.07
2019-05-29T09:53:27.759Z,15.05
2019-05-29T09:58:35.221Z,14.97
2019-05-29T10:03:42.576Z,14.91
2019-05-29T10:08:50.149Z,15.15
2019-05-29T10:13:58.820Z,15.44
2019-05-29T10:19:07.523Z,15.54
2019-05-29T10:24:15.674Z,15.37
2019-05-29T10:29:23.318Z,15.37
2019-05-29T10:34:31.444Z,15.58
2019-05-29T10:39:38.873Z,15.80
2019-05-29T10:44:46.915Z,16.32
2019-05-29T10:49:54.647Z,16.58
2019-05-29T10:55:02.454Z,16.59
2019-05-29T11:00:11.868Z,16.68
2019-05-29T11:05:19.760Z,16.83
2019-05-29T11:10:27.164Z,17.15
2019-05-29T11:15:35.604Z,17.03
2019-05-29T11:20:43.286Z,16.96
2019-05-29T11:25:52.074Z,16.80
2019-05-29T11:31:06.267Z,16.57
2019-05-29T11:36:12.929Z,16.62
2019-05-29T11:41:26.202Z,16.77
2019-05-29T11:46:27.840Z,16.90
2019-05-29T11:51:35.990Z,16.98
2019-05-29T11:56:43.449Z,16.89
2019-05-29T12:01:52.934Z,16.82
2019-05-29T12:07:01.561Z,16.75
2019-05-29T12:12:08.947Z,17.25
2019-05-29T12:17:16.327Z,17.30
2019-05-29T12:22:24.099Z,17.43
2019-05-29T12:27:31.466Z,17.58
2019-05-29T12:32:38.948Z,17.89
2019-05-29T12:37:46.788Z,18.62
2019-05-29T12:42:55.639Z,18.96
2019-05-29T12:48:11.035Z,20.42
2019-05-29T12:53:28.870Z,20.23
2019-05-29T12:58:23.816Z,20.79
2019-05-29T13:03:32.147Z,21.53
2019-05-29T13:08:39.656Z,21.89
2019-05-29T13:13:47.431Z,22.82
2019-05-29T13:18:55.263Z,22.10
2019-05-29T13:24:04.376Z,22.38
2019-05-29T13:29:12.795Z,23.35
2019-05-29T13:34:20.169Z,24.13
2019-05-29T13:39:29.887Z,24.48
2019-05-29T13:44:36.875Z,23.08
2019-05-29T13:49:44.283Z,22.68
2019-05-29T13:54:51.844Z,22.96
2019-05-29T14:00:17.064Z,23.16
2019-05-29T14:05:15.118Z,24.16
2019-05-29T14:10:24.715Z,24.76
2019-05-29T14:15:32.276Z,25.20
2019-05-29T14:20:39.908Z,25.29
2019-05-29T14:25:50.157Z,25.87
2019-05-29T14:30:57.620Z,25.93
2019-05-29T14:36:05.971Z,25.81
2019-05-29T14:41:14.610Z,25.91
2019-05-29T14:46:22.241Z,25.58
2019-05-29T14:51:29.770Z,25.53
2019-05-29T14:56:37.559Z,25.48
2019-05-29T15:01:45.675Z,26.04
2019-05-29T15:06:53.235Z,25.10
2019-05-29T15:12:03.995Z,23.50
2019-05-29T15:17:13.033Z,22.21
2019-05-29T15:22:20.714Z,21.78
2019-05-29T15:27:28.666Z,21.52
2019-05-29T15:32:36.178Z,21.61
2019-05-29T15:37:44.043Z,21.62
2019-05-29T15:42:51.489Z,21.69
2019-05-29T15:47:59.044Z,21.80
2019-05-29T15:53:07.075Z,22.39
2019-05-29T15:58:15.380Z,22.01
2019-05-29T16:03:22.782Z,20.97
2019-05-29T16:08:30.614Z,20.64
2019-05-29T16:13:38.072Z,20.40
2019-05-29T16:18:45.949Z,20.26
2019-05-29T16:23:53.957Z,20.02
2019-05-29T16:29:02.067Z,19.60
2019-05-29T16:34:09.851Z,19.33
2019-05-29T16:39:19.244Z,19.22
2019-05-29T16:44:29.428Z,18.98
2019-05-29T16:49:36.657Z,18.93
2019-05-29T16:54:44.095Z,18.61
2019-05-29T16:59:51.427Z,18.33
2019-05-29T17:04:59.939Z,18.32
2019-05-29T17:10:07.716Z,18.48
2019-05-29T17:15:17.150Z,18.10
2019-05-29T17:20:41.243Z,18.12
2019-05-29T17:25:48.685Z,17.95
2019-05-29T17:30:56.171Z,17.99
2019-05-29T17:36:03.663Z,17.88
2019-05-29T17:41:11.061Z,17.25
2019-05-29T17:46:19.722Z,17.27
2019-05-29T17:51:27.141Z,17.11
2019-05-29T17:56:36.980Z,16.65
2019-05-29T18:01:43.592Z,16.58
2019-05-29T18:06:56.455Z,16.28
2019-05-29T18:12:02.770Z,16.23
2019-05-29T18:17:10.170Z,16.17
2019-05-29T18:22:17.617Z,15.92
2019-05-29T18:27:26.017Z,16.21
2019-05-29T18:32:33.574Z,16.06
2019-05-29T18:37:41.236Z,16.20
2019-05-29T18:42:48.597Z,15.96
2019-05-29T18:47:56.015Z,15.73
2019-05-29T18:53:03.481Z,15.58
2019-05-29T18:58:10.894Z,15.32
2019-05-29T19:03:18.392Z,15.25
2019-05-29T19:08:25.926Z,15.03
2019-05-29T19:13:36.704Z,14.92
2019-05-29T19:18:42.876Z,14.69
2019-05-29T19:23:50.279Z,14.56
2019-05-29T19:28:57.777Z,14.11
2019-05-29T19:34:05.254Z,14.30
2019-05-29T19:39:13.638Z,14.06
2019-05-29T19:44:21.073Z,13.60
2019-05-29T19:49:28.887Z,13.29
2019-05-29T19:54:36.293Z,13.50
2019-05-29T19:59:43.689Z,13.64
2019-05-29T20:04:51.132Z,13.10
2019-05-29T20:09:58.581Z,13.14
2019-05-29T20:15:08.064Z,13.40
2019-05-29T20:20:15.836Z,13.13
2019-05-29T20:25:23.103Z,13.25
2019-05-29T20:30:30.666Z,12.59
2019-05-29T20:35:39.153Z,12.66
2019-05-29T20:40:46.744Z,12.41
2019-05-29T20:45:54.147Z,12.15
2019-05-29T20:51:01.587Z,12.32
2019-05-29T20:56:08.983Z,11.93
2019-05-29T21:01:16.506Z,11.78
2019-05-29T21:06:24.028Z,11.92
2019-05-29T21:11:31.386Z,12.00
2019-05-29T21:16:39.771Z,11.84
2019-05-29T21:21:47.350Z,12.14
2019-05-29T21:26:54.703Z,11.98
2019-05-29T21:32:02.164Z,11.59
2019-05-29T21:37:09.544Z,11.63
2019-05-29T21:42:16.968Z,11.27
2019-05-29T21:47:24.397Z,11.65
2019-05-29T21:52:31.799Z,11.67
2019-05-29T21:57:42.283Z,11.35
2019-05-29T22:02:48.616Z,11.16
2019-05-29T22:07:56.126Z,11.13
2019-05-29T22:13:03.657Z,11.01
2019-05-29T22:18:11.104Z,11.33
2019-05-29T22:23:18.460Z,11.40
2019-05-29T22:28:25.872Z,10.94
2019-05-29T22:33:33.245Z,10.83
2019-05-29T22:38:40.644Z,10.72
2019-05-29T22:43:48.116Z,10.93
2019-05-29T22:48:55.887Z,10.97
2019-05-29T22:54:03.351Z,10.67
2019-05-29T22:59:10.722Z,10.79
2019-05-29T23:04:18.133Z,10.38
2019-05-29T23:09:26.513Z,10.43
2019-05-29T23:14:34.819Z,10.20
2019-05-29T23:19:42.117Z,10.38
2019-05-29T23:24:49.470Z,10.17
2019-05-29T23:29:56.863Z,10.32
2019-05-29T23:35:04.475Z,10.36
2019-05-29T23:40:12.011Z,9.83
2019-05-29T23:45:19.588Z,9.59
2019-05-29T23:50:26.948Z,9.87
2019-05-29T23:55:34.370Z,9.97
