createdAt,value
2023-04-18T00:01:58.520Z,7.95
2023-04-18T00:04:26.396Z,8.95
2023-04-18T00:06:53.844Z,12.38
2023-04-18T00:09:24.510Z,10.80
2023-04-18T00:11:52.126Z,9.55
2023-04-18T00:14:20.077Z,10.02
2023-04-18T00:16:47.671Z,10.27
2023-04-18T00:19:15.518Z,11.18
2023-04-18T00:21:44.656Z,9.55
2023-04-18T00:26:40.792Z,12.38
2023-04-18T00:29:08.150Z,11.20
2023-04-18T00:31:35.757Z,10.60
2023-04-18T00:34:03.246Z,11.35
2023-04-18T00:36:31.061Z,10.65
2023-04-18T00:38:58.399Z,12.32
2023-04-18T00:41:28.183Z,12.70
2023-04-18T00:46:24.124Z,12.35
2023-04-18T00:48:51.732Z,11.95
2023-04-18T00:51:19.155Z,12.32
2023-04-18T00:53:46.827Z,13.05
2023-04-18T00:56:14.478Z,11.63
2023-04-18T00:58:41.955Z,13.27
2023-04-18T01:01:10.016Z,12.75
2023-04-18T08:45:04.292Z,15.88
2023-04-18T08:47:31.807Z,14.32
2023-04-18T08:49:59.421Z,17.02
2023-04-18T08:52:27.695Z,16.83
2023-04-18T08:54:55.144Z,16.30
2023-04-18T08:57:28.315Z,15.63
2023-04-18T08:59:56.432Z,17.38
2023-04-18T09:02:35.313Z,16.40
2023-04-18T09:05:10.843Z,14.87
2023-04-18T09:07:38.309Z,14.75
2023-04-18T09:10:06.039Z,14.18
2023-04-18T09:12:34.420Z,15.80
2023-04-18T09:15:10.437Z,16.17
2023-04-18T09:17:41.766Z,13.45
2023-04-18T09:20:10.694Z,14.35
2023-04-18T09:22:46.237Z,16.40
2023-04-18T09:25:24.139Z,11.98
2023-04-18T09:27:51.562Z,16.88
2023-04-18T09:30:29.703Z,13.65
2023-04-18T09:33:00.239Z,13.07
2023-04-18T09:35:28.253Z,13.48
2023-04-18T09:37:55.794Z,14.80
2023-04-18T09:40:24.018Z,14.95
2023-04-18T09:42:52.128Z,13.23
2023-04-18T09:45:20.077Z,14.43
2023-04-18T09:47:47.582Z,15.77
2023-04-18T09:50:18.175Z,14.60
2023-04-18T09:52:46.089Z,16.77
2023-04-18T09:55:14.293Z,12.70
2023-04-18T09:57:43.416Z,14.77
2023-04-18T10:00:13.935Z,12.13
2023-04-18T10:02:46.321Z,11.88
2023-04-18T10:05:14.817Z,12.60
2023-04-18T10:07:44.921Z,13.30
2023-04-18T10:10:12.423Z,12.48
2023-04-18T10:12:40.161Z,14.15
2023-04-18T10:15:08.235Z,13.15
2023-04-18T10:17:52.574Z,12.07
2023-04-18T10:20:28.642Z,13.02
2023-04-18T10:22:57.891Z,12.57
2023-04-18T10:25:40.200Z,12.77
2023-04-18T10:28:09.624Z,11.43
2023-04-18T10:30:49.643Z,13.02
2023-04-18T10:33:31.935Z,13.68
2023-04-18T10:36:00.662Z,12.23
2023-04-18T10:38:31.241Z,15.50
2023-04-18T10:41:18.066Z,17.05
2023-04-18T10:44:22.543Z,13.38
2023-04-18T10:47:08.851Z,13.40
2023-04-18T10:49:37.113Z,11.85
2023-04-18T10:52:05.970Z,9.55
2023-04-18T10:54:41.170Z,11.67
2023-04-18T10:57:08.984Z,13.48
2023-04-18T10:59:38.970Z,10.68
2023-04-18T11:02:08.098Z,12.82
2023-04-18T11:04:35.864Z,13.15
2023-04-18T11:07:05.163Z,9.68
2023-04-18T11:09:32.501Z,8.48
2023-04-18T11:12:08.797Z,10.98
2023-04-18T11:14:42.521Z,9.13
2023-04-18T11:17:19.940Z,7.90
2023-04-18T11:19:51.330Z,7.75
2023-04-18T11:22:18.964Z,8.55
2023-04-18T11:24:46.351Z,8.65
2023-04-18T11:27:15.138Z,10.88
2023-04-18T11:29:42.459Z,10.38
2023-04-18T11:32:10.219Z,9.07
2023-04-18T11:34:37.653Z,10.30
2023-04-18T11:37:07.228Z,9.40
2023-04-18T11:39:35.086Z,9.00
2023-04-18T11:42:02.463Z,9.98
2023-04-18T11:44:31.145Z,8.30
2023-04-18T11:46:58.520Z,8.55
2023-04-18T11:49:26.784Z,9.20
2023-04-18T11:51:54.281Z,8.00
2023-04-18T11:54:38.271Z,9.68
2023-04-18T11:57:05.844Z,10.57
2023-04-18T11:59:36.327Z,9.07
2023-04-18T12:02:15.739Z,10.63
2023-04-18T12:04:54.860Z,7.28
2023-04-18T12:07:32.778Z,9.27
2023-04-18T12:10:00.238Z,8.32
2023-04-18T12:12:27.646Z,12.48
2023-04-18T12:15:08.204Z,10.25
2023-04-18T12:17:36.945Z,8.75
2023-04-18T12:20:10.034Z,10.98
2023-04-18T12:22:38.309Z,11.13
2023-04-18T12:25:09.850Z,9.48
2023-04-18T12:27:53.432Z,8.48
2023-04-18T12:30:22.741Z,8.30
2023-04-18T12:32:51.434Z,10.10
2023-04-18T12:35:19.017Z,10.02
2023-04-18T12:37:46.969Z,8.32
2023-04-18T12:40:14.665Z,8.75
2023-04-18T12:42:42.330Z,8.13
2023-04-18T12:45:10.853Z,8.73
2023-04-18T12:47:40.593Z,8.95
2023-04-18T12:52:38.928Z,9.23
2023-04-18T12:55:06.970Z,10.30
2023-04-18T12:57:34.294Z,11.60
2023-04-18T13:00:01.847Z,9.00
2023-04-18T13:02:30.052Z,8.13
2023-04-18T13:04:59.145Z,12.40
2023-04-18T13:07:26.564Z,7.83
2023-04-18T13:09:54.077Z,7.05
2023-04-18T13:12:21.819Z,9.30
2023-04-18T13:14:49.188Z,8.45
2023-04-18T13:17:16.624Z,8.70
2023-04-18T13:19:43.969Z,11.77
2023-04-18T13:22:12.691Z,8.68
2023-04-18T13:24:40.195Z,9.57
2023-04-18T13:27:10.453Z,10.60
2023-04-18T13:29:38.994Z,10.13
2023-04-18T13:32:06.661Z,9.38
2023-04-18T13:34:35.221Z,10.50
2023-04-18T13:37:02.608Z,9.30
2023-04-18T13:39:32.191Z,10.45
2023-04-18T13:41:59.585Z,9.73
2023-04-18T13:44:27.019Z,9.40
2023-04-18T13:46:54.614Z,10.15
2023-04-18T13:49:22.046Z,8.30
2023-04-18T13:51:50.475Z,9.32
2023-04-18T13:54:17.827Z,9.60
2023-04-18T13:56:46.518Z,8.60
2023-04-18T13:59:14.143Z,8.45
2023-04-18T14:01:42.429Z,8.75
2023-04-18T14:04:12.561Z,9.35
2023-04-18T14:06:40.566Z,9.13
2023-04-18T14:09:08.190Z,8.13
2023-04-18T14:11:35.752Z,9.45
2023-04-18T14:14:04.491Z,9.07
2023-04-18T14:16:33.414Z,8.77
2023-04-18T14:19:01.241Z,9.10
2023-04-18T14:21:29.976Z,10.10
2023-04-18T14:23:57.578Z,9.25
2023-04-18T14:26:26.857Z,11.25
2023-04-18T14:28:57.018Z,7.88
2023-04-18T14:31:25.976Z,8.73
2023-04-18T14:33:53.395Z,12.70
2023-04-18T14:36:20.933Z,11.18
2023-04-18T14:38:48.425Z,12.02
2023-04-18T14:41:15.868Z,9.80
2023-04-18T14:43:43.194Z,11.60
2023-04-18T14:46:14.180Z,9.60
2023-04-18T14:48:42.945Z,9.85
2023-04-18T14:51:10.460Z,9.02
2023-04-18T14:53:40.946Z,9.07
2023-04-18T14:56:10.463Z,8.30
2023-04-18T14:58:37.835Z,10.07
2023-04-18T15:01:05.470Z,9.13
2023-04-18T15:03:35.166Z,11.13
2023-04-18T15:08:32.867Z,11.05
2023-04-18T15:11:01.075Z,9.50
2023-04-18T15:13:28.639Z,11.15
2023-04-18T15:15:56.455Z,11.60
2023-04-18T15:18:24.147Z,11.40
2023-04-18T15:20:54.850Z,10.85
2023-04-18T15:23:22.193Z,10.60
2023-04-18T15:25:50.884Z,11.57
2023-04-18T15:28:18.887Z,10.23
2023-04-18T15:30:46.606Z,12.00
2023-04-18T15:33:14.133Z,11.43
2023-04-18T15:35:41.501Z,10.15
2023-04-18T15:38:11.603Z,12.52
2023-04-18T15:40:39.009Z,11.75
2023-04-18T15:43:07.729Z,11.18
2023-04-18T15:45:35.056Z,13.43
2023-04-18T15:48:08.049Z,12.18
2023-04-18T15:50:46.468Z,11.10
2023-04-18T15:53:13.850Z,11.25
2023-04-18T15:55:41.205Z,11.90
2023-04-18T15:58:09.849Z,11.88
2023-04-18T16:00:37.169Z,12.02
2023-04-18T16:03:05.127Z,12.77
2023-04-18T16:05:32.604Z,13.25
2023-04-18T16:08:00.139Z,13.18
2023-04-18T16:10:27.582Z,11.90
2023-04-18T16:12:54.944Z,10.07
2023-04-18T16:15:23.699Z,11.90
2023-04-18T16:17:51.092Z,11.27
2023-04-18T16:20:19.079Z,15.30
2023-04-18T16:22:46.517Z,11.38
2023-04-18T16:25:14.469Z,11.93
2023-04-18T16:27:42.547Z,12.10
2023-04-18T16:30:10.931Z,10.55
2023-04-18T16:32:39.714Z,10.27
2023-04-18T16:35:10.093Z,10.40
2023-04-18T16:37:37.582Z,13.50
2023-04-18T16:40:06.375Z,11.52
2023-04-18T16:42:34.094Z,11.90
2023-04-18T16:45:01.742Z,11.45
2023-04-18T16:47:29.407Z,16.02
2023-04-18T16:49:58.116Z,9.73
2023-04-18T16:52:25.560Z,11.95
2023-04-18T16:54:52.948Z,13.20
2023-04-18T16:57:20.288Z,13.52
2023-04-18T16:59:47.676Z,13.95
2023-04-18T17:02:15.243Z,11.52
2023-04-18T17:04:42.666Z,12.65
2023-04-18T17:07:11.425Z,11.77
2023-04-18T17:09:38.780Z,10.57
2023-04-18T17:12:06.318Z,12.15
2023-04-18T17:14:33.722Z,13.85
2023-04-18T17:17:01.088Z,13.32
2023-04-18T17:19:28.443Z,13.23
2023-04-18T17:21:56.121Z,12.50
2023-04-18T17:24:24.928Z,13.77
2023-04-18T17:26:52.306Z,12.15
2023-04-18T17:29:19.644Z,12.55
2023-04-18T17:31:47.068Z,12.65
2023-04-18T17:34:14.447Z,12.15
2023-04-18T17:36:41.821Z,13.48
2023-04-18T17:39:09.751Z,12.60
2023-04-18T17:41:39.040Z,11.48
2023-04-18T17:44:07.461Z,12.77
2023-04-18T17:46:34.916Z,11.80
2023-04-18T17:49:02.493Z,12.13
2023-04-18T17:51:29.818Z,14.38
2023-04-18T17:53:57.208Z,11.15
2023-04-18T17:56:24.666Z,12.35
2023-04-18T17:58:55.280Z,12.27
2023-04-18T18:01:24.853Z,11.52
2023-04-18T18:03:54.053Z,11.02
2023-04-18T18:06:21.862Z,15.75
2023-04-18T18:08:49.218Z,13.00
2023-04-18T18:11:16.928Z,13.05
2023-04-18T18:13:44.391Z,11.00
2023-04-18T18:16:13.311Z,11.68
2023-04-18T18:18:40.695Z,11.60
2023-04-18T18:21:08.044Z,12.38
2023-04-18T18:23:35.421Z,17.23
2023-04-18T18:26:03.996Z,13.00
2023-04-18T18:28:31.334Z,12.35
2023-04-18T18:30:58.848Z,15.27
2023-04-18T18:33:27.921Z,12.30
2023-04-18T18:35:57.933Z,12.23
2023-04-18T18:38:25.917Z,14.55
2023-04-18T18:40:53.247Z,13.20
2023-04-18T18:43:20.656Z,13.02
2023-04-18T18:45:48.136Z,11.70
2023-04-18T18:48:15.629Z,14.65
2023-04-18T18:50:44.292Z,14.43
2023-04-18T18:53:11.793Z,14.07
2023-04-18T18:55:39.332Z,12.25
2023-04-18T18:58:07.943Z,14.98
2023-04-18T19:00:35.351Z,15.00
2023-04-18T19:03:02.866Z,14.45
2023-04-18T19:05:30.315Z,16.73
2023-04-18T19:07:58.982Z,15.50
2023-04-18T19:10:26.367Z,14.77
2023-04-18T19:12:53.749Z,13.38
2023-04-18T19:15:21.147Z,14.52
2023-04-18T19:17:48.545Z,15.07
2023-04-18T19:20:15.898Z,16.27
2023-04-18T19:22:43.271Z,17.65
2023-04-18T19:25:12.112Z,13.55
2023-04-18T19:27:39.504Z,16.53
2023-04-18T19:30:07.580Z,14.45
2023-04-18T19:32:34.957Z,14.20
2023-04-18T19:35:02.413Z,18.90
2023-04-18T19:37:29.763Z,55.75
2023-04-18T19:39:57.104Z,27.00
2023-04-18T19:42:25.768Z,38.70
2023-04-18T19:44:53.203Z,43.25
2023-04-18T19:47:20.582Z,28.75
2023-04-18T19:49:47.985Z,16.52
2023-04-18T19:52:16.562Z,13.57
2023-04-18T19:54:44.030Z,13.75
2023-04-18T19:57:11.352Z,13.40
2023-04-18T19:59:40.201Z,12.75
2023-04-18T20:02:07.703Z,12.73
2023-04-18T20:04:36.425Z,10.48
2023-04-18T20:07:04.200Z,7.70
2023-04-18T20:09:31.575Z,8.52
2023-04-18T20:12:00.451Z,5.55
2023-04-18T20:14:28.087Z,5.23
2023-04-18T20:16:56.965Z,9.15
2023-04-18T20:19:25.736Z,7.03
2023-04-18T20:21:53.123Z,5.50
2023-04-18T20:24:21.934Z,4.43
2023-04-18T20:26:49.295Z,4.78
2023-04-18T20:29:16.750Z,8.65
2023-04-18T20:31:44.230Z,5.50
2023-04-18T20:34:12.964Z,5.30
2023-04-18T20:36:41.468Z,4.78
2023-04-18T20:39:09.052Z,5.38
2023-04-18T20:41:36.921Z,7.25
2023-04-18T20:44:05.298Z,8.25
2023-04-18T20:46:32.735Z,5.85
2023-04-18T20:49:00.146Z,6.10
2023-04-18T20:51:29.477Z,4.38
2023-04-18T20:53:56.852Z,5.72
2023-04-18T20:56:24.186Z,5.45
2023-04-18T20:58:51.536Z,7.03
2023-04-18T21:01:19.350Z,4.97
2023-04-18T21:03:46.931Z,4.47
2023-04-18T21:06:14.450Z,5.50
2023-04-18T21:08:43.174Z,4.55
2023-04-18T21:11:10.534Z,4.65
2023-04-18T21:13:37.907Z,5.43
2023-04-18T21:16:07.911Z,5.15
2023-04-18T21:18:35.399Z,4.50
2023-04-18T21:21:02.765Z,7.05
2023-04-18T21:23:30.099Z,5.82
2023-04-18T21:25:58.838Z,5.70
2023-04-18T21:28:26.222Z,5.75
2023-04-18T21:30:53.557Z,8.38
2023-04-18T21:33:20.982Z,5.05
2023-04-18T21:35:48.413Z,5.32
2023-04-18T21:38:15.743Z,5.85
2023-04-18T21:40:43.086Z,5.50
2023-04-18T21:43:11.760Z,6.07
2023-04-18T21:45:39.507Z,5.03
2023-04-18T21:48:06.837Z,7.07
2023-04-18T21:50:34.245Z,5.35
2023-04-18T21:53:01.549Z,6.20
2023-04-18T21:55:28.987Z,5.40
2023-04-18T21:57:56.376Z,5.28
2023-04-18T22:00:25.084Z,8.30
2023-04-18T22:02:52.575Z,6.75
2023-04-18T22:05:20.880Z,5.28
2023-04-18T22:07:57.372Z,5.28
2023-04-18T22:10:25.782Z,6.22
2023-04-18T22:12:54.008Z,4.88
2023-04-18T22:15:21.482Z,4.90
2023-04-18T22:17:50.568Z,7.45
2023-04-18T22:20:18.474Z,7.47
2023-04-18T22:22:45.974Z,7.03
2023-04-18T22:25:13.338Z,6.22
2023-04-18T22:27:42.527Z,9.18
2023-04-18T22:30:10.548Z,8.18
2023-04-18T22:32:38.007Z,6.50
2023-04-18T22:35:07.610Z,6.22
2023-04-18T22:37:34.996Z,6.53
2023-04-18T22:40:02.509Z,6.05
2023-04-18T22:42:30.138Z,6.80
2023-04-18T22:44:57.772Z,5.70
2023-04-18T22:47:25.940Z,5.18
2023-04-18T22:49:53.388Z,5.07
2023-04-18T22:52:24.713Z,5.75
2023-04-18T22:54:52.147Z,5.50
2023-04-18T22:57:19.571Z,6.20
2023-04-18T22:59:46.966Z,4.90
2023-04-18T23:02:14.590Z,6.10
2023-04-18T23:04:45.280Z,6.45
2023-04-18T23:07:12.773Z,5.18
2023-04-18T23:09:41.494Z,6.22
2023-04-18T23:12:08.898Z,6.35
2023-04-18T23:14:36.251Z,5.53
2023-04-18T23:17:03.834Z,5.53
2023-04-18T23:19:31.241Z,5.45
2023-04-18T23:21:58.603Z,6.05
2023-04-18T23:24:26.106Z,6.07
2023-04-18T23:26:54.797Z,6.35
2023-04-18T23:29:22.147Z,4.80
2023-04-18T23:31:49.527Z,4.93
2023-04-18T23:34:17.123Z,6.40
2023-04-18T23:36:44.569Z,5.70
2023-04-18T23:39:11.981Z,7.15
2023-04-18T23:41:39.343Z,6.65
2023-04-18T23:44:07.984Z,5.80
2023-04-18T23:46:36.451Z,6.28
2023-04-18T23:49:04.268Z,5.35
2023-04-18T23:51:31.586Z,5.88
2023-04-18T23:53:58.944Z,7.75
2023-04-18T23:56:26.327Z,6.03
2023-04-18T23:58:53.854Z,5.60
