createdAt,value
2019-01-31T00:02:15.629Z,49.00
2019-01-31T00:04:52.800Z,49.00
2019-01-31T00:07:24.471Z,49.00
2019-01-31T00:10:01.706Z,49.00
2019-01-31T00:12:48.843Z,49.10
2019-01-31T00:15:20.067Z,49.00
2019-01-31T00:17:53.263Z,49.00
2019-01-31T00:20:23.683Z,49.00
2019-01-31T00:23:10.595Z,49.00
2019-01-31T00:25:57.788Z,49.10
2019-01-31T00:28:45.153Z,49.00
2019-01-31T00:31:15.840Z,49.00
2019-01-31T00:33:48.959Z,49.80
2019-01-31T00:36:22.319Z,49.10
2019-01-31T00:38:57.256Z,49.00
2019-01-31T00:41:33.095Z,49.00
2019-01-31T00:44:06.442Z,49.00
2019-01-31T00:46:41.620Z,49.10
2019-01-31T00:49:30.398Z,49.10
2019-01-31T00:52:17.463Z,49.00
2019-01-31T00:54:47.879Z,49.00
2019-01-31T00:57:20.996Z,49.00
2019-01-31T00:59:51.406Z,49.00
2019-01-31T01:02:38.299Z,49.00
2019-01-31T01:05:11.252Z,49.00
2019-01-31T01:07:49.876Z,49.20
2019-01-31T01:10:31.893Z,47.30
2019-01-31T01:13:28.853Z,46.50
2019-01-31T01:16:04.991Z,46.10
2019-01-31T01:18:37.910Z,45.90
2019-01-31T01:21:27.367Z,45.70
2019-01-31T01:24:06.460Z,45.60
2019-01-31T01:26:48.052Z,45.50
2019-01-31T01:29:28.360Z,45.60
2019-01-31T01:32:13.349Z,45.50
2019-01-31T01:34:48.839Z,45.50
2019-01-31T01:37:38.205Z,45.50
2019-01-31T01:40:31.304Z,45.40
2019-01-31T01:43:10.665Z,45.40
2019-01-31T01:46:09.789Z,45.20
2019-01-31T01:48:45.187Z,45.20
2019-01-31T01:51:30.504Z,45.20
2019-01-31T01:54:08.988Z,45.20
2019-01-31T01:56:54.604Z,45.20
2019-01-31T01:59:36.098Z,45.10
2019-01-31T02:02:14.709Z,45.10
2019-01-31T02:05:13.323Z,45.00
2019-01-31T02:07:49.331Z,45.10
2019-01-31T02:10:27.878Z,45.10
2019-01-31T02:13:18.291Z,45.00
2019-01-31T02:16:15.155Z,45.00
2019-01-31T02:19:05.871Z,45.00
2019-01-31T02:21:50.763Z,45.00
2019-01-31T02:24:35.599Z,45.50
2019-01-31T02:27:38.987Z,44.90
2019-01-31T02:30:17.614Z,44.90
2019-01-31T02:33:02.423Z,44.90
2019-01-31T02:35:47.704Z,44.90
2019-01-31T02:38:29.619Z,44.80
2019-01-31T02:41:05.557Z,44.80
2019-01-31T02:43:53.424Z,44.80
2019-01-31T02:46:44.084Z,44.80
2019-01-31T02:49:23.215Z,44.90
2019-01-31T02:51:59.072Z,44.80
2019-01-31T02:54:38.012Z,44.80
2019-01-31T02:57:26.323Z,44.80
2019-01-31T03:00:21.827Z,44.70
2019-01-31T03:03:03.087Z,45.30
2019-01-31T03:05:47.692Z,44.70
2019-01-31T03:08:26.323Z,44.80
2019-01-31T03:11:08.296Z,44.70
2019-01-31T03:13:49.760Z,44.80
2019-01-31T03:16:40.776Z,44.70
2019-01-31T03:19:22.409Z,44.70
2019-01-31T03:22:04.522Z,44.70
2019-01-31T03:24:46.411Z,44.70
2019-01-31T03:27:34.192Z,44.80
2019-01-31T03:30:39.044Z,44.60
2019-01-31T03:33:17.538Z,44.70
2019-01-31T03:35:59.445Z,44.70
2019-01-31T03:38:38.223Z,44.60
2019-01-31T03:41:38.224Z,44.50
2019-01-31T03:44:38.616Z,44.60
2019-01-31T03:47:14.375Z,44.60
2019-01-31T03:50:06.854Z,44.50
2019-01-31T03:52:48.966Z,44.60
2019-01-31T03:55:27.743Z,44.60
2019-01-31T03:58:18.909Z,44.60
2019-01-31T04:01:08.472Z,44.50
2019-01-31T04:03:44.097Z,44.50
2019-01-31T04:06:16.589Z,44.50
2019-01-31T04:08:46.307Z,44.60
2019-01-31T04:11:15.965Z,44.50
2019-01-31T04:13:45.611Z,44.50
2019-01-31T04:16:15.747Z,44.50
2019-01-31T04:18:45.401Z,44.50
2019-01-31T04:21:15.048Z,44.50
2019-01-31T04:23:44.700Z,44.50
2019-01-31T04:26:14.347Z,44.50
2019-01-31T04:28:44.148Z,44.60
2019-01-31T04:31:14.035Z,44.50
2019-01-31T04:33:43.677Z,44.50
2019-01-31T04:36:13.327Z,44.60
2019-01-31T04:38:42.976Z,44.60
2019-01-31T04:41:12.632Z,44.60
2019-01-31T04:43:42.277Z,44.60
2019-01-31T04:46:11.932Z,44.70
2019-01-31T04:48:41.991Z,44.60
2019-01-31T04:51:11.639Z,44.60
2019-01-31T04:53:41.288Z,44.70
2019-01-31T04:56:10.936Z,44.70
2019-01-31T04:58:40.598Z,44.70
2019-01-31T05:01:10.260Z,44.70
2019-01-31T05:03:39.895Z,44.60
2019-01-31T05:06:09.555Z,44.60
2019-01-31T05:08:40.475Z,44.60
2019-01-31T05:11:10.128Z,44.50
2019-01-31T05:13:39.807Z,44.50
2019-01-31T05:16:09.518Z,44.50
2019-01-31T05:18:39.165Z,44.50
2019-01-31T05:21:09.403Z,44.50
2019-01-31T05:23:39.395Z,44.50
2019-01-31T05:26:09.048Z,44.50
2019-01-31T05:28:38.712Z,44.50
2019-01-31T05:31:08.370Z,44.40
2019-01-31T05:33:38.015Z,44.40
2019-01-31T05:36:07.675Z,44.50
2019-01-31T05:38:37.317Z,44.40
2019-01-31T05:41:07.069Z,44.30
2019-01-31T05:43:36.899Z,44.40
2019-01-31T05:46:06.555Z,44.40
2019-01-31T05:48:37.374Z,44.40
2019-01-31T05:51:07.135Z,44.40
2019-01-31T05:53:37.019Z,44.40
2019-01-31T05:56:06.663Z,44.30
2019-01-31T05:58:36.315Z,44.30
2019-01-31T06:01:05.977Z,44.30
2019-01-31T06:03:35.629Z,44.40
2019-01-31T06:06:05.278Z,44.50
2019-01-31T06:08:34.933Z,44.40
2019-01-31T06:11:07.561Z,44.30
2019-01-31T06:13:37.197Z,44.30
2019-01-31T06:16:07.063Z,44.10
2019-01-31T06:18:36.880Z,44.00
2019-01-31T06:21:06.532Z,43.90
2019-01-31T06:23:36.187Z,43.60
2019-01-31T06:26:07.124Z,43.40
2019-01-31T06:28:36.776Z,43.20
2019-01-31T06:31:06.431Z,42.70
2019-01-31T06:33:36.650Z,42.30
2019-01-31T06:36:06.868Z,41.90
2019-01-31T06:38:37.108Z,41.60
2019-01-31T06:41:18.000Z,41.30
2019-01-31T06:43:38.679Z,40.90
2019-01-31T06:46:08.892Z,40.70
2019-01-31T06:48:39.121Z,40.50
2019-01-31T06:51:09.335Z,40.20
2019-01-31T06:53:39.566Z,39.90
2019-01-31T06:56:09.784Z,39.70
2019-01-31T06:58:41.192Z,39.50
2019-01-31T07:01:11.792Z,39.30
2019-01-31T07:03:42.015Z,39.20
2019-01-31T07:06:12.236Z,39.10
2019-01-31T07:08:42.479Z,39.00
2019-01-31T07:11:12.703Z,38.80
2019-01-31T07:13:42.927Z,38.80
2019-01-31T07:16:13.143Z,38.70
2019-01-31T07:18:43.364Z,38.50
2019-01-31T07:21:13.596Z,38.40
2019-01-31T07:23:45.902Z,38.30
2019-01-31T07:26:15.715Z,38.20
2019-01-31T07:28:45.941Z,38.20
2019-01-31T07:31:16.147Z,38.30
2019-01-31T07:33:46.360Z,38.20
2019-01-31T07:36:16.576Z,38.20
2019-01-31T07:38:46.797Z,38.10
2019-01-31T07:41:17.020Z,37.90
2019-01-31T07:43:47.223Z,37.80
2019-01-31T07:46:17.431Z,37.80
2019-01-31T07:48:47.647Z,37.80
2019-01-31T07:51:17.843Z,37.80
2019-01-31T07:53:48.062Z,37.80
2019-01-31T07:56:18.275Z,37.80
2019-01-31T07:58:48.475Z,37.80
2019-01-31T08:01:18.682Z,37.80
2019-01-31T08:03:48.882Z,37.80
2019-01-31T08:06:19.083Z,37.80
2019-01-31T08:08:49.498Z,37.90
2019-01-31T08:11:19.715Z,37.90
2019-01-31T08:13:49.996Z,38.10
2019-01-31T08:16:20.208Z,38.40
2019-01-31T08:18:50.471Z,38.50
2019-01-31T08:21:20.692Z,38.60
2019-01-31T08:23:50.914Z,38.80
2019-01-31T08:26:21.125Z,38.60
2019-01-31T08:28:51.365Z,38.50
2019-01-31T08:31:21.575Z,38.50
2019-01-31T08:33:51.792Z,38.40
2019-01-31T08:36:22.199Z,38.50
2019-01-31T08:38:52.416Z,38.60
2019-01-31T08:41:22.636Z,38.70
2019-01-31T08:43:52.859Z,38.80
2019-01-31T08:46:23.075Z,38.70
2019-01-31T08:48:53.291Z,38.60
2019-01-31T08:51:23.520Z,38.60
2019-01-31T08:53:53.743Z,38.70
2019-01-31T08:56:23.979Z,38.70
2019-01-31T08:58:54.219Z,38.90
2019-01-31T09:01:24.448Z,38.90
2019-01-31T09:03:54.672Z,38.80
2019-01-31T09:06:24.890Z,38.80
2019-01-31T09:08:55.104Z,38.80
2019-01-31T09:11:25.316Z,38.80
2019-01-31T09:13:55.535Z,38.90
2019-01-31T09:16:25.755Z,39.00
2019-01-31T09:18:57.251Z,39.00
2019-01-31T09:21:30.717Z,39.00
2019-01-31T09:24:22.512Z,39.50
2019-01-31T09:27:21.758Z,39.10
2019-01-31T09:30:19.517Z,39.20
2019-01-31T09:33:01.940Z,39.90
2019-01-31T09:35:39.520Z,39.20
2019-01-31T09:38:19.063Z,39.10
2019-01-31T09:40:55.151Z,39.20
2019-01-31T09:43:44.964Z,39.10
2019-01-31T09:46:30.437Z,39.10
2019-01-31T09:49:21.487Z,39.20
2019-01-31T09:52:00.680Z,39.30
2019-01-31T09:54:36.799Z,39.30
2019-01-31T09:57:18.592Z,39.30
2019-01-31T09:59:57.676Z,39.30
2019-01-31T10:02:56.935Z,39.20
2019-01-31T10:05:45.409Z,39.20
2019-01-31T10:08:35.416Z,39.30
2019-01-31T10:11:29.702Z,39.20
2019-01-31T10:14:14.786Z,39.20
2019-01-31T10:17:04.468Z,39.40
2019-01-31T10:19:40.804Z,39.30
2019-01-31T10:22:23.159Z,39.20
2019-01-31T10:25:11.514Z,39.20
2019-01-31T10:27:52.159Z,39.20
2019-01-31T10:30:31.344Z,39.20
2019-01-31T10:33:16.534Z,39.90
2019-01-31T10:35:52.741Z,39.20
2019-01-31T10:38:32.025Z,39.30
2019-01-31T10:41:11.272Z,39.20
2019-01-31T10:43:50.732Z,39.20
2019-01-31T10:46:27.172Z,39.20
2019-01-31T10:49:05.810Z,39.20
2019-01-31T10:51:39.288Z,39.30
2019-01-31T10:54:15.348Z,39.30
2019-01-31T10:56:57.278Z,39.30
2019-01-31T10:59:48.451Z,39.30
2019-01-31T11:02:43.413Z,39.30
2019-01-31T11:05:25.681Z,39.40
2019-01-31T11:08:04.984Z,39.20
2019-01-31T11:10:53.202Z,40.00
2019-01-31T11:13:50.734Z,39.20
2019-01-31T11:16:39.063Z,39.20
2019-01-31T11:19:36.572Z,39.20
2019-01-31T11:22:25.300Z,39.30
2019-01-31T11:25:01.916Z,39.30
2019-01-31T11:27:51.439Z,39.30
2019-01-31T11:30:33.940Z,39.30
2019-01-31T11:33:36.239Z,39.30
2019-01-31T11:36:18.699Z,39.30
2019-01-31T11:39:20.964Z,39.30
2019-01-31T11:41:57.064Z,39.40
2019-01-31T11:44:39.414Z,39.40
2019-01-31T11:47:31.070Z,39.40
2019-01-31T11:50:37.715Z,39.40
2019-01-31T11:53:13.690Z,39.40
2019-01-31T11:55:53.004Z,39.50
2019-01-31T11:58:44.211Z,39.40
2019-01-31T12:01:14.433Z,39.40
2019-01-31T12:03:45.201Z,39.40
2019-01-31T12:06:15.423Z,39.40
2019-01-31T12:08:45.643Z,39.40
2019-01-31T12:11:15.868Z,39.40
2019-01-31T12:13:46.084Z,39.70
2019-01-31T12:16:16.312Z,39.30
2019-01-31T12:18:46.536Z,39.30
2019-01-31T12:21:16.786Z,39.30
2019-01-31T12:23:47.010Z,39.30
2019-01-31T12:26:17.223Z,39.40
2019-01-31T12:28:47.451Z,39.40
2019-01-31T12:31:17.746Z,39.30
2019-01-31T12:33:47.963Z,39.30
2019-01-31T12:36:18.184Z,39.30
2019-01-31T12:38:48.406Z,39.30
2019-01-31T12:41:18.636Z,39.30
2019-01-31T12:43:48.851Z,39.30
2019-01-31T12:46:19.081Z,39.40
2019-01-31T12:48:49.299Z,39.40
2019-01-31T12:51:19.523Z,39.50
2019-01-31T12:53:49.895Z,39.50
2019-01-31T12:56:20.115Z,39.40
2019-01-31T12:58:50.378Z,39.50
2019-01-31T13:01:20.604Z,39.50
2019-01-31T13:03:50.831Z,39.40
2019-01-31T13:06:21.047Z,39.40
2019-01-31T13:08:51.271Z,39.40
2019-01-31T13:11:22.756Z,39.40
2019-01-31T13:13:52.975Z,39.50
2019-01-31T13:16:23.209Z,39.50
2019-01-31T13:18:53.428Z,39.40
2019-01-31T13:21:24.719Z,39.40
2019-01-31T13:23:54.947Z,39.40
2019-01-31T13:26:25.171Z,39.30
2019-01-31T13:28:55.401Z,39.30
2019-01-31T13:31:25.626Z,39.30
2019-01-31T13:33:55.847Z,39.30
2019-01-31T13:36:26.072Z,39.30
2019-01-31T13:38:56.291Z,39.30
2019-01-31T13:41:26.515Z,39.30
2019-01-31T13:43:57.884Z,39.30
2019-01-31T13:46:29.676Z,39.30
2019-01-31T13:49:00.008Z,39.30
2019-01-31T13:51:30.239Z,39.30
2019-01-31T13:54:00.459Z,39.40
2019-01-31T13:56:30.682Z,39.40
2019-01-31T13:59:00.931Z,39.30
2019-01-31T14:01:31.156Z,39.30
2019-01-31T14:04:01.378Z,39.30
2019-01-31T14:06:31.604Z,39.30
2019-01-31T14:09:03.868Z,39.40
2019-01-31T14:11:35.656Z,39.50
2019-01-31T14:14:09.098Z,39.50
2019-01-31T14:16:47.071Z,39.40
2019-01-31T14:19:09.709Z,39.40
2019-01-31T14:21:39.924Z,39.40
2019-01-31T14:24:10.145Z,39.40
2019-01-31T14:26:40.366Z,39.40
2019-01-31T14:29:10.611Z,39.40
2019-01-31T14:31:40.823Z,39.40
2019-01-31T14:34:11.044Z,39.40
2019-01-31T14:36:41.268Z,39.30
2019-01-31T14:39:11.480Z,39.30
2019-01-31T14:41:41.697Z,39.30
2019-01-31T14:44:20.113Z,39.30
2019-01-31T14:46:45.108Z,39.30
2019-01-31T14:49:15.323Z,39.30
2019-01-31T14:51:46.508Z,39.30
2019-01-31T14:54:16.729Z,39.30
2019-01-31T14:56:48.023Z,39.30
2019-01-31T14:59:18.243Z,39.30
2019-01-31T15:01:48.459Z,39.30
2019-01-31T15:04:18.791Z,39.30
2019-01-31T15:06:49.003Z,39.30
2019-01-31T15:09:19.219Z,39.30
2019-01-31T15:11:49.435Z,39.30
2019-01-31T15:14:19.660Z,39.30
2019-01-31T15:16:49.882Z,39.40
2019-01-31T15:19:20.104Z,39.40
2019-01-31T15:21:50.320Z,39.40
2019-01-31T15:24:20.535Z,39.30
2019-01-31T15:26:51.195Z,39.30
2019-01-31T15:29:21.411Z,39.30
2019-01-31T15:31:51.627Z,39.30
2019-01-31T15:34:21.860Z,39.30
2019-01-31T15:36:52.080Z,39.20
2019-01-31T15:39:22.294Z,39.20
2019-01-31T15:41:52.510Z,39.20
2019-01-31T15:44:22.736Z,39.20
2019-01-31T15:46:52.949Z,39.30
2019-01-31T15:49:23.236Z,39.30
2019-01-31T15:51:53.451Z,39.30
2019-01-31T15:54:23.668Z,39.40
2019-01-31T15:56:53.895Z,39.70
2019-01-31T15:59:24.104Z,39.50
2019-01-31T16:01:54.323Z,39.40
2019-01-31T16:04:24.556Z,39.40
2019-01-31T16:06:54.775Z,39.40
2019-01-31T16:09:25.107Z,39.50
2019-01-31T16:11:55.353Z,39.50
2019-01-31T16:14:25.620Z,39.50
2019-01-31T16:16:57.087Z,39.60
2019-01-31T16:19:27.308Z,39.70
2019-01-31T16:21:57.522Z,39.70
2019-01-31T16:24:27.807Z,39.80
2019-01-31T16:26:58.027Z,39.80
2019-01-31T16:29:28.312Z,39.90
2019-01-31T16:31:58.604Z,39.80
2019-01-31T16:34:28.843Z,39.90
2019-01-31T16:36:59.068Z,39.80
2019-01-31T16:39:29.287Z,39.90
2019-01-31T16:41:59.509Z,39.80
2019-01-31T16:44:29.727Z,39.80
2019-01-31T16:47:00.023Z,39.80
2019-01-31T16:49:30.252Z,39.70
2019-01-31T16:52:00.471Z,39.70
2019-01-31T16:54:30.696Z,39.80
2019-01-31T16:57:00.915Z,39.70
2019-01-31T16:59:31.127Z,39.70
2019-01-31T17:02:01.380Z,39.70
2019-01-31T17:04:34.293Z,39.70
2019-01-31T17:07:03.537Z,39.70
2019-01-31T17:09:33.751Z,39.60
2019-01-31T17:12:03.972Z,39.60
2019-01-31T17:14:34.184Z,39.70
2019-01-31T17:17:04.475Z,39.80
2019-01-31T17:19:34.695Z,40.50
2019-01-31T17:22:06.626Z,40.00
2019-01-31T17:24:36.839Z,40.00
2019-01-31T17:27:07.058Z,40.10
2019-01-31T17:29:37.271Z,40.10
2019-01-31T17:32:07.487Z,40.10
2019-01-31T17:34:38.037Z,40.10
2019-01-31T17:37:08.348Z,40.10
2019-01-31T17:39:38.569Z,40.10
2019-01-31T17:42:08.792Z,40.40
2019-01-31T17:44:39.018Z,40.20
2019-01-31T17:47:09.235Z,40.10
2019-01-31T17:49:39.443Z,40.00
2019-01-31T17:52:09.664Z,40.00
2019-01-31T17:54:39.883Z,40.00
2019-01-31T17:57:10.104Z,39.90
2019-01-31T17:59:40.319Z,39.90
2019-01-31T18:02:10.533Z,39.90
2019-01-31T18:04:40.943Z,39.90
2019-01-31T18:07:11.341Z,39.90
2019-01-31T18:09:41.561Z,39.90
2019-01-31T18:12:11.940Z,39.90
2019-01-31T18:14:42.164Z,39.80
2019-01-31T18:17:12.359Z,39.90
2019-01-31T18:19:42.580Z,40.10
2019-01-31T18:22:12.795Z,40.10
2019-01-31T18:24:43.020Z,39.90
2019-01-31T18:27:13.231Z,40.00
2019-01-31T18:29:43.452Z,40.00
2019-01-31T18:32:13.680Z,40.10
2019-01-31T18:34:45.171Z,40.10
2019-01-31T18:37:15.391Z,40.30
2019-01-31T18:39:45.611Z,40.40
2019-01-31T18:42:15.836Z,40.50
2019-01-31T18:44:46.065Z,40.70
2019-01-31T18:47:16.283Z,40.70
2019-01-31T18:49:46.494Z,40.90
2019-01-31T18:52:16.847Z,40.90
2019-01-31T18:54:47.211Z,41.00
2019-01-31T18:57:17.435Z,41.20
2019-01-31T18:59:48.827Z,41.30
2019-01-31T19:02:20.591Z,41.40
2019-01-31T19:04:51.048Z,41.50
2019-01-31T19:07:21.484Z,41.60
2019-01-31T19:09:51.697Z,41.80
2019-01-31T19:12:21.911Z,41.80
2019-01-31T19:14:52.110Z,41.90
2019-01-31T19:17:22.341Z,42.20
2019-01-31T19:19:52.559Z,42.10
2019-01-31T19:22:22.781Z,42.30
2019-01-31T19:24:52.984Z,42.40
2019-01-31T19:27:23.213Z,42.70
2019-01-31T19:29:53.904Z,42.60
2019-01-31T19:32:24.119Z,42.70
2019-01-31T19:34:54.335Z,42.70
2019-01-31T19:37:24.607Z,42.90
2019-01-31T19:39:55.198Z,42.90
2019-01-31T19:42:25.710Z,43.00
2019-01-31T19:44:57.092Z,43.10
2019-01-31T19:47:27.291Z,43.40
2019-01-31T19:49:57.517Z,43.10
2019-01-31T19:52:27.740Z,43.10
2019-01-31T19:54:57.951Z,43.20
2019-01-31T19:57:28.172Z,43.20
2019-01-31T19:59:58.403Z,43.10
2019-01-31T20:02:28.623Z,43.00
2019-01-31T20:04:58.836Z,42.90
2019-01-31T20:07:29.337Z,42.80
2019-01-31T20:09:59.572Z,42.40
2019-01-31T20:12:29.798Z,42.20
2019-01-31T20:14:59.997Z,42.00
2019-01-31T20:17:30.231Z,41.80
2019-01-31T20:20:00.457Z,41.90
2019-01-31T20:22:30.663Z,41.80
2019-01-31T20:25:00.887Z,41.50
2019-01-31T20:27:31.098Z,41.40
2019-01-31T20:30:01.309Z,41.20
2019-01-31T20:32:31.528Z,41.10
2019-01-31T20:35:01.778Z,41.10
2019-01-31T20:37:32.044Z,40.90
2019-01-31T20:40:02.301Z,40.90
2019-01-31T20:42:32.499Z,40.80
2019-01-31T20:45:02.725Z,40.70
2019-01-31T20:47:34.117Z,40.70
2019-01-31T20:50:07.724Z,40.80
2019-01-31T20:52:37.947Z,40.70
2019-01-31T20:55:11.684Z,40.60
2019-01-31T20:57:41.911Z,40.70
2019-01-31T21:00:20.235Z,40.70
2019-01-31T21:02:50.533Z,40.80
2019-01-31T21:05:20.807Z,40.90
2019-01-31T21:07:51.020Z,41.00
2019-01-31T21:10:21.327Z,41.20
2019-01-31T21:12:51.540Z,41.30
2019-01-31T21:15:23.908Z,41.50
2019-01-31T21:17:54.152Z,41.50
2019-01-31T21:20:26.311Z,41.40
2019-01-31T21:22:57.023Z,41.40
2019-01-31T21:25:27.235Z,41.40
2019-01-31T21:27:57.448Z,41.70
2019-01-31T21:30:38.927Z,41.90
2019-01-31T21:33:09.133Z,41.90
2019-01-31T21:35:39.341Z,42.00
2019-01-31T21:38:09.547Z,42.20
2019-01-31T21:40:40.951Z,42.10
2019-01-31T21:43:11.167Z,42.30
2019-01-31T21:45:41.387Z,42.40
2019-01-31T21:48:11.589Z,42.50
2019-01-31T21:50:41.794Z,42.40
2019-01-31T21:53:12.004Z,42.50
2019-01-31T21:55:42.211Z,42.60
2019-01-31T21:58:12.416Z,42.60
2019-01-31T22:00:42.624Z,43.40
2019-01-31T22:03:12.828Z,42.50
2019-01-31T22:05:43.036Z,42.80
2019-01-31T22:08:13.247Z,42.90
2019-01-31T22:10:43.463Z,43.60
2019-01-31T22:13:13.715Z,43.10
2019-01-31T22:15:43.923Z,43.10
2019-01-31T22:18:14.226Z,43.00
2019-01-31T22:20:44.959Z,43.10
2019-01-31T22:23:15.287Z,43.10
2019-01-31T22:25:45.502Z,43.20
2019-01-31T22:28:15.704Z,42.80
2019-01-31T22:30:45.905Z,43.20
2019-01-31T22:33:16.112Z,43.30
2019-01-31T22:35:46.595Z,43.30
2019-01-31T22:38:16.795Z,43.40
2019-01-31T22:40:47.088Z,43.40
2019-01-31T22:43:17.326Z,43.40
2019-01-31T22:45:47.563Z,43.40
2019-01-31T22:48:17.776Z,43.50
2019-01-31T22:50:47.987Z,43.60
2019-01-31T22:53:18.203Z,43.40
2019-01-31T22:55:48.415Z,43.50
2019-01-31T22:58:18.629Z,43.50
2019-01-31T23:01:11.588Z,43.60
2019-01-31T23:03:41.800Z,43.60
2019-01-31T23:06:12.010Z,43.60
2019-01-31T23:08:42.290Z,43.60
2019-01-31T23:11:12.580Z,43.60
2019-01-31T23:13:42.827Z,43.70
2019-01-31T23:16:13.111Z,43.60
2019-01-31T23:18:43.331Z,43.70
2019-01-31T23:21:13.540Z,43.70
2019-01-31T23:23:44.919Z,43.80
2019-01-31T23:26:17.145Z,43.70
2019-01-31T23:28:47.426Z,43.80
2019-01-31T23:31:17.705Z,43.80
2019-01-31T23:33:48.094Z,43.90
2019-01-31T23:36:18.295Z,43.90
2019-01-31T23:38:48.513Z,43.90
2019-01-31T23:41:18.710Z,43.80
2019-01-31T23:43:48.947Z,43.90
2019-01-31T23:46:18.591Z,43.90
2019-01-31T23:48:50.643Z,43.90
2019-01-31T23:51:20.712Z,43.90
2019-01-31T23:53:50.935Z,43.80
2019-01-31T23:56:20.587Z,43.80
2019-01-31T23:58:50.796Z,44.00
