createdAt,value
2019-03-26T00:02:24.018Z,99.90
2019-03-26T00:04:53.949Z,99.90
2019-03-26T00:07:24.126Z,99.90
2019-03-26T00:09:54.602Z,99.90
2019-03-26T00:12:24.530Z,99.90
2019-03-26T00:14:54.521Z,99.90
2019-03-26T00:17:24.395Z,99.90
2019-03-26T00:19:54.602Z,99.90
2019-03-26T00:22:24.616Z,99.90
2019-03-26T00:24:54.531Z,99.90
2019-03-26T00:27:24.540Z,99.90
2019-03-26T00:29:54.776Z,99.90
2019-03-26T00:32:24.720Z,99.90
2019-03-26T00:34:54.696Z,99.90
2019-03-26T00:37:24.705Z,99.90
2019-03-26T00:39:55.176Z,99.90
2019-03-26T00:42:25.165Z,99.90
2019-03-26T00:44:55.077Z,99.90
2019-03-26T00:47:25.007Z,99.90
2019-03-26T00:49:55.238Z,99.90
2019-03-26T00:52:25.276Z,99.90
2019-03-26T00:54:55.186Z,99.90
2019-03-26T00:57:25.095Z,99.90
2019-03-26T00:59:55.031Z,99.90
2019-03-26T01:02:25.050Z,99.90
2019-03-26T01:04:55.344Z,99.90
2019-03-26T01:07:25.252Z,99.90
2019-03-26T01:09:55.130Z,99.90
2019-03-26T01:12:25.193Z,99.90
2019-03-26T01:14:55.085Z,99.90
2019-03-26T01:17:25.030Z,99.90
2019-03-26T01:19:54.922Z,99.90
2019-03-26T01:22:25.121Z,99.90
2019-03-26T01:24:55.402Z,99.90
2019-03-26T01:27:25.626Z,99.90
2019-03-26T01:29:55.720Z,99.90
2019-03-26T01:32:26.082Z,99.90
2019-03-26T01:34:55.937Z,99.90
2019-03-26T01:37:25.890Z,99.90
2019-03-26T01:39:56.301Z,99.90
2019-03-26T01:42:26.337Z,99.90
2019-03-26T01:44:56.363Z,99.90
2019-03-26T01:47:26.290Z,99.90
2019-03-26T01:49:56.554Z,99.90
2019-03-26T01:52:26.531Z,99.90
2019-03-26T01:54:56.577Z,99.90
2019-03-26T01:57:26.506Z,99.90
2019-03-26T01:59:56.424Z,99.90
2019-03-26T02:02:26.366Z,99.90
2019-03-26T02:05:00.303Z,99.90
2019-03-26T02:07:27.849Z,99.90
2019-03-26T02:09:57.963Z,99.90
2019-03-26T02:12:27.905Z,99.90
2019-03-26T02:14:57.814Z,99.90
2019-03-26T02:17:27.899Z,99.90
2019-03-26T02:19:57.841Z,99.90
2019-03-26T02:22:28.091Z,99.90
2019-03-26T02:24:58.013Z,99.90
2019-03-26T02:27:28.054Z,99.90
2019-03-26T02:29:57.983Z,99.90
2019-03-26T02:32:27.881Z,99.90
2019-03-26T02:34:57.948Z,99.90
2019-03-26T02:37:27.821Z,99.90
2019-03-26T02:39:57.765Z,99.90
2019-03-26T02:42:27.719Z,99.90
2019-03-26T02:44:57.647Z,99.90
2019-03-26T02:47:28.022Z,99.90
2019-03-26T02:49:57.982Z,99.90
2019-03-26T02:52:27.837Z,99.90
2019-03-26T02:54:57.762Z,99.90
2019-03-26T02:57:28.099Z,99.90
2019-03-26T02:59:59.630Z,99.90
2019-03-26T03:02:29.509Z,99.90
2019-03-26T03:04:59.650Z,99.90
2019-03-26T03:07:29.723Z,99.90
2019-03-26T03:09:59.771Z,99.90
2019-03-26T03:12:29.683Z,99.90
2019-03-26T03:14:59.587Z,99.90
2019-03-26T03:17:29.520Z,99.90
2019-03-26T03:19:59.801Z,99.90
2019-03-26T03:22:30.788Z,99.90
2019-03-26T03:25:00.586Z,99.90
2019-03-26T03:27:30.596Z,99.90
2019-03-26T03:30:00.553Z,99.90
2019-03-26T03:32:30.659Z,99.90
2019-03-26T03:35:00.915Z,99.90
2019-03-26T03:37:31.169Z,99.90
2019-03-26T03:40:01.232Z,99.90
2019-03-26T03:42:31.342Z,99.90
2019-03-26T03:45:01.237Z,99.90
2019-03-26T03:47:34.195Z,99.90
2019-03-26T03:50:04.439Z,99.90
2019-03-26T03:52:40.515Z,99.90
2019-03-26T03:55:11.822Z,99.90
2019-03-26T03:57:42.226Z,99.90
2019-03-26T04:00:30.816Z,99.90
2019-03-26T04:03:01.311Z,99.90
2019-03-26T04:05:31.198Z,99.90
2019-03-26T04:08:01.134Z,99.90
2019-03-26T04:10:30.983Z,99.90
2019-03-26T04:13:00.940Z,99.90
2019-03-26T04:15:34.488Z,99.90
2019-03-26T04:18:02.991Z,99.90
2019-03-26T04:20:32.877Z,99.90
2019-03-26T04:23:02.751Z,99.90
2019-03-26T04:25:32.648Z,99.90
2019-03-26T04:28:02.556Z,99.90
2019-03-26T04:30:34.139Z,99.90
2019-03-26T04:33:04.348Z,99.90
2019-03-26T04:35:34.228Z,99.90
2019-03-26T04:38:04.166Z,99.90
2019-03-26T04:40:34.263Z,99.90
2019-03-26T04:43:04.226Z,99.90
2019-03-26T04:45:34.130Z,99.90
2019-03-26T04:48:04.042Z,99.90
2019-03-26T04:50:34.474Z,99.90
2019-03-26T04:53:04.498Z,99.90
2019-03-26T04:55:35.036Z,99.90
2019-03-26T04:58:04.999Z,99.90
2019-03-26T05:00:35.386Z,99.90
2019-03-26T05:03:05.412Z,99.90
2019-03-26T05:05:35.737Z,99.90
2019-03-26T05:08:05.658Z,99.90
2019-03-26T05:10:35.562Z,99.90
2019-03-26T05:13:05.571Z,99.90
2019-03-26T05:15:35.713Z,99.90
2019-03-26T05:18:05.717Z,99.90
2019-03-26T05:20:35.844Z,99.90
2019-03-26T05:23:05.663Z,99.90
2019-03-26T05:25:35.652Z,99.90
2019-03-26T05:28:05.579Z,99.90
2019-03-26T05:30:35.759Z,99.90
2019-03-26T05:33:05.693Z,99.90
2019-03-26T05:35:35.646Z,99.90
2019-03-26T05:38:05.689Z,99.90
2019-03-26T05:40:37.869Z,99.90
2019-03-26T05:43:07.962Z,99.90
2019-03-26T05:45:40.341Z,99.90
2019-03-26T05:48:10.581Z,99.90
2019-03-26T05:50:40.630Z,99.90
2019-03-26T05:53:10.947Z,99.90
2019-03-26T05:55:40.967Z,99.90
2019-03-26T05:58:10.959Z,99.90
2019-03-26T06:00:40.943Z,99.90
2019-03-26T06:03:10.855Z,99.90
2019-03-26T06:05:40.940Z,99.90
2019-03-26T06:08:11.371Z,99.90
2019-03-26T06:10:41.274Z,99.90
2019-03-26T06:13:11.231Z,99.90
2019-03-26T06:15:41.207Z,99.90
2019-03-26T06:18:11.722Z,99.90
2019-03-26T06:20:41.782Z,99.90
2019-03-26T06:23:11.876Z,99.90
2019-03-26T06:25:42.124Z,99.90
2019-03-26T06:28:12.131Z,99.90
2019-03-26T06:30:42.342Z,99.90
2019-03-26T06:33:12.269Z,99.90
2019-03-26T06:35:42.229Z,99.90
2019-03-26T06:38:12.327Z,99.90
2019-03-26T06:40:42.493Z,99.90
2019-03-26T06:43:12.342Z,99.90
2019-03-26T06:45:42.394Z,99.90
2019-03-26T06:48:12.651Z,99.90
2019-03-26T06:50:42.738Z,99.90
2019-03-26T06:53:12.676Z,99.90
2019-03-26T06:55:42.666Z,99.90
2019-03-26T06:58:13.037Z,99.90
2019-03-26T07:00:43.159Z,99.90
2019-03-26T07:03:13.276Z,99.90
2019-03-26T07:05:43.282Z,99.90
2019-03-26T07:08:13.198Z,99.90
2019-03-26T07:10:43.203Z,99.90
2019-03-26T07:13:13.429Z,99.90
2019-03-26T07:15:43.823Z,99.90
2019-03-26T07:18:13.931Z,99.90
2019-03-26T07:20:44.050Z,99.90
2019-03-26T07:23:14.324Z,99.90
2019-03-26T07:25:44.299Z,99.90
2019-03-26T07:28:14.203Z,99.90
2019-03-26T07:30:45.223Z,99.90
2019-03-26T07:33:15.215Z,99.90
2019-03-26T07:35:45.182Z,99.90
2019-03-26T07:38:15.195Z,99.90
2019-03-26T07:40:45.239Z,99.90
2019-03-26T07:43:15.572Z,99.90
2019-03-26T07:45:45.623Z,99.90
2019-03-26T07:48:16.010Z,99.90
2019-03-26T07:50:46.376Z,99.90
2019-03-26T07:53:16.434Z,99.90
2019-03-26T07:55:46.387Z,99.90
2019-03-26T07:58:16.318Z,99.90
2019-03-26T08:00:46.259Z,99.90
2019-03-26T08:03:16.254Z,99.90
2019-03-26T08:05:46.189Z,99.90
2019-03-26T08:08:16.109Z,99.90
2019-03-26T08:10:46.246Z,99.90
2019-03-26T08:13:16.210Z,99.90
2019-03-26T08:15:46.197Z,99.90
2019-03-26T08:18:16.216Z,99.90
2019-03-26T08:20:46.216Z,99.90
2019-03-26T08:23:16.666Z,99.90
2019-03-26T08:25:46.649Z,99.90
2019-03-26T08:28:17.137Z,99.90
2019-03-26T08:30:49.991Z,99.90
2019-03-26T08:33:18.725Z,99.90
2019-03-26T08:35:48.762Z,99.90
2019-03-26T08:38:19.119Z,99.90
2019-03-26T08:40:49.402Z,99.90
2019-03-26T08:43:19.655Z,99.90
2019-03-26T08:45:49.919Z,99.90
2019-03-26T08:48:19.851Z,99.90
2019-03-26T08:50:49.935Z,99.90
2019-03-26T08:53:20.033Z,99.90
2019-03-26T08:55:50.207Z,99.90
2019-03-26T08:58:20.243Z,99.90
2019-03-26T09:00:50.338Z,99.90
2019-03-26T09:03:20.322Z,99.90
2019-03-26T09:05:50.831Z,99.90
2019-03-26T09:08:25.494Z,99.90
2019-03-26T09:10:52.834Z,99.90
2019-03-26T09:13:22.909Z,99.90
2019-03-26T09:15:52.933Z,99.90
2019-03-26T09:18:23.025Z,99.90
2019-03-26T09:20:53.081Z,99.90
2019-03-26T09:23:23.604Z,99.90
2019-03-26T09:25:53.551Z,99.90
2019-03-26T09:28:23.731Z,99.90
2019-03-26T09:30:53.619Z,99.90
2019-03-26T09:33:23.561Z,99.90
2019-03-26T09:35:53.570Z,99.90
2019-03-26T09:38:23.519Z,99.90
2019-03-26T09:40:53.600Z,99.90
2019-03-26T09:43:23.591Z,99.90
2019-03-26T09:45:53.955Z,99.90
2019-03-26T09:48:24.086Z,99.90
2019-03-26T09:50:54.223Z,99.90
2019-03-26T09:53:24.170Z,99.90
2019-03-26T09:55:54.225Z,99.90
2019-03-26T09:58:25.334Z,99.90
2019-03-26T10:00:55.813Z,99.90
2019-03-26T10:03:25.964Z,99.90
2019-03-26T10:05:56.222Z,99.90
2019-03-26T10:08:26.147Z,99.90
2019-03-26T10:10:56.290Z,99.90
2019-03-26T10:13:26.198Z,99.90
2019-03-26T10:15:56.172Z,99.90
2019-03-26T10:18:27.171Z,99.90
2019-03-26T10:20:57.305Z,99.90
2019-03-26T10:23:27.524Z,99.90
2019-03-26T10:25:57.441Z,99.90
2019-03-26T10:28:27.330Z,99.90
2019-03-26T10:30:57.389Z,99.90
2019-03-26T10:33:27.211Z,99.90
2019-03-26T10:35:57.321Z,99.90
2019-03-26T10:38:27.486Z,99.90
2019-03-26T10:40:57.443Z,99.90
2019-03-26T10:43:29.473Z,99.90
2019-03-26T10:45:59.410Z,99.90
2019-03-26T10:48:31.802Z,99.90
2019-03-26T10:51:01.273Z,99.90
2019-03-26T10:53:31.155Z,99.90
2019-03-26T10:56:01.265Z,99.90
2019-03-26T10:58:31.180Z,99.90
2019-03-26T11:01:01.278Z,99.90
2019-03-26T11:03:31.077Z,99.90
2019-03-26T11:06:01.241Z,99.90
2019-03-26T11:08:31.334Z,99.90
2019-03-26T11:11:01.450Z,99.90
2019-03-26T11:13:31.728Z,99.90
2019-03-26T11:16:01.982Z,99.90
2019-03-26T11:18:32.077Z,99.90
2019-03-26T11:21:03.186Z,99.90
2019-03-26T11:23:33.555Z,99.90
2019-03-26T11:26:03.461Z,99.90
2019-03-26T11:28:33.831Z,99.90
2019-03-26T11:31:03.710Z,99.90
2019-03-26T11:33:33.779Z,99.90
2019-03-26T11:36:03.759Z,99.90
2019-03-26T11:38:34.218Z,99.90
2019-03-26T11:41:04.472Z,99.90
2019-03-26T11:43:34.625Z,99.90
2019-03-26T11:46:04.567Z,99.90
2019-03-26T11:48:34.509Z,99.90
2019-03-26T11:51:04.513Z,99.90
2019-03-26T11:53:34.507Z,99.90
2019-03-26T11:56:04.587Z,99.90
2019-03-26T11:58:34.714Z,99.90
2019-03-26T12:01:05.231Z,99.90
2019-03-26T12:03:35.311Z,99.90
2019-03-26T12:06:05.848Z,99.90
2019-03-26T12:08:36.102Z,99.90
2019-03-26T12:11:06.017Z,99.90
2019-03-26T12:13:36.009Z,99.90
2019-03-26T12:16:05.971Z,99.90
2019-03-26T12:18:36.207Z,99.90
2019-03-26T12:21:06.222Z,99.90
2019-03-26T12:23:36.172Z,99.90
2019-03-26T12:26:06.288Z,99.90
2019-03-26T12:28:36.225Z,99.40
2019-03-26T12:31:06.356Z,99.50
2019-03-26T12:33:36.558Z,99.30
2019-03-26T12:36:06.570Z,93.60
2019-03-26T12:38:36.555Z,97.10
2019-03-26T12:41:06.631Z,96.10
2019-03-26T12:43:37.091Z,99.90
2019-03-26T12:46:07.144Z,99.90
2019-03-26T12:48:37.591Z,99.90
2019-03-26T12:51:07.691Z,99.90
2019-03-26T12:53:37.817Z,98.70
2019-03-26T12:56:07.944Z,99.90
2019-03-26T12:58:38.024Z,99.90
2019-03-26T13:01:08.132Z,99.90
2019-03-26T13:03:38.138Z,99.90
2019-03-26T13:06:08.183Z,99.90
2019-03-26T13:08:38.404Z,99.90
2019-03-26T13:11:08.555Z,99.90
2019-03-26T13:13:38.746Z,99.90
2019-03-26T13:16:08.691Z,99.90
2019-03-26T13:18:39.191Z,99.90
2019-03-26T13:21:09.178Z,99.90
2019-03-26T13:23:39.579Z,99.90
2019-03-26T13:26:09.953Z,99.90
2019-03-26T13:28:40.473Z,99.90
2019-03-26T13:31:10.431Z,99.90
2019-03-26T13:33:40.881Z,99.90
2019-03-26T13:36:10.955Z,99.90
2019-03-26T13:38:41.258Z,99.90
2019-03-26T13:41:11.232Z,99.90
2019-03-26T13:43:41.850Z,99.90
2019-03-26T13:46:11.882Z,99.90
2019-03-26T13:48:42.329Z,99.90
2019-03-26T13:51:12.488Z,99.90
2019-03-26T13:53:42.469Z,99.90
2019-03-26T13:56:12.406Z,99.90
2019-03-26T13:58:43.255Z,99.90
2019-03-26T14:01:13.150Z,99.90
2019-03-26T14:03:43.209Z,99.80
2019-03-26T14:06:13.281Z,98.00
2019-03-26T14:08:43.763Z,97.40
2019-03-26T14:11:13.698Z,96.60
2019-03-26T14:13:43.816Z,96.50
2019-03-26T14:16:14.023Z,99.90
2019-03-26T14:18:44.420Z,94.50
2019-03-26T14:21:14.573Z,99.00
2019-03-26T14:23:45.013Z,94.70
2019-03-26T14:26:15.267Z,99.90
2019-03-26T14:28:45.906Z,99.00
2019-03-26T14:31:15.889Z,99.90
2019-03-26T14:33:46.257Z,99.60
2019-03-26T14:36:16.245Z,99.90
2019-03-26T14:38:46.334Z,99.90
2019-03-26T14:41:16.582Z,99.90
2019-03-26T14:43:46.865Z,99.90
2019-03-26T14:46:17.151Z,99.90
2019-03-26T14:48:47.258Z,99.90
2019-03-26T14:51:17.300Z,99.90
2019-03-26T14:53:47.911Z,99.90
2019-03-26T14:56:18.107Z,99.90
2019-03-26T14:58:48.420Z,99.90
2019-03-26T15:01:18.573Z,90.40
2019-03-26T15:03:48.647Z,91.90
2019-03-26T15:06:18.934Z,81.20
2019-03-26T15:08:50.574Z,86.30
2019-03-26T15:11:20.961Z,81.20
2019-03-26T15:13:51.052Z,91.00
2019-03-26T15:16:21.192Z,97.00
2019-03-26T15:18:51.282Z,99.90
2019-03-26T15:21:21.286Z,99.90
2019-03-26T15:23:51.687Z,99.90
2019-03-26T15:26:21.640Z,99.90
2019-03-26T15:28:51.790Z,99.90
2019-03-26T15:31:21.774Z,99.90
2019-03-26T15:33:51.792Z,99.90
2019-03-26T15:36:21.815Z,99.90
2019-03-26T15:38:51.894Z,99.90
2019-03-26T15:41:22.247Z,99.90
2019-03-26T15:43:52.444Z,99.90
2019-03-26T15:46:22.399Z,92.50
2019-03-26T15:48:52.782Z,93.50
2019-03-26T15:51:22.843Z,97.80
2019-03-26T15:53:52.996Z,98.50
2019-03-26T15:56:23.167Z,96.90
2019-03-26T15:58:53.412Z,99.90
2019-03-26T16:01:24.684Z,99.00
2019-03-26T16:03:54.889Z,99.60
2019-03-26T16:06:24.968Z,96.20
2019-03-26T16:08:55.196Z,97.70
2019-03-26T16:11:35.552Z,99.90
2019-03-26T16:13:57.643Z,99.90
2019-03-26T16:16:27.576Z,99.90
2019-03-26T16:18:57.819Z,99.90
2019-03-26T16:21:28.094Z,99.90
2019-03-26T16:23:58.204Z,99.90
2019-03-26T16:26:28.238Z,99.90
2019-03-26T16:28:58.194Z,99.90
2019-03-26T16:31:28.603Z,92.90
2019-03-26T16:33:58.949Z,81.30
2019-03-26T16:36:29.001Z,72.40
2019-03-26T16:38:59.484Z,61.80
2019-03-26T16:41:29.499Z,60.40
2019-03-26T16:43:59.826Z,57.60
2019-03-26T16:46:30.194Z,59.30
2019-03-26T16:49:00.489Z,70.80
2019-03-26T16:51:30.646Z,90.60
2019-03-26T16:54:00.632Z,99.60
2019-03-26T16:56:30.893Z,99.90
2019-03-26T16:59:01.465Z,99.90
2019-03-26T17:01:31.395Z,99.90
2019-03-26T17:04:01.339Z,99.90
2019-03-26T17:06:31.398Z,99.90
2019-03-26T17:09:01.686Z,99.90
2019-03-26T17:11:32.029Z,99.90
2019-03-26T17:14:02.063Z,99.90
2019-03-26T17:16:32.194Z,99.90
2019-03-26T17:19:02.285Z,99.90
2019-03-26T17:21:32.344Z,99.90
2019-03-26T17:24:02.320Z,99.90
2019-03-26T17:26:32.451Z,99.90
2019-03-26T17:29:02.746Z,99.90
2019-03-26T17:31:32.699Z,99.90
2019-03-26T17:34:02.789Z,99.90
2019-03-26T17:36:32.739Z,99.90
2019-03-26T17:39:02.923Z,99.90
2019-03-26T17:41:32.920Z,99.90
2019-03-26T17:44:02.829Z,99.90
2019-03-26T17:46:32.875Z,99.90
2019-03-26T17:49:03.049Z,99.90
2019-03-26T17:51:33.176Z,99.90
2019-03-26T17:54:03.397Z,99.90
2019-03-26T17:56:33.551Z,99.90
2019-03-26T17:59:03.684Z,99.90
2019-03-26T18:01:34.401Z,99.90
2019-03-26T18:04:05.006Z,99.90
2019-03-26T18:06:35.264Z,99.90
2019-03-26T18:09:07.171Z,99.90
2019-03-26T18:11:37.591Z,99.90
2019-03-26T18:14:08.166Z,99.90
2019-03-26T18:16:38.151Z,99.90
2019-03-26T18:19:08.394Z,99.90
2019-03-26T18:21:50.840Z,99.90
2019-03-26T18:24:10.879Z,99.90
2019-03-26T18:26:40.955Z,99.90
2019-03-26T18:29:11.109Z,99.90
2019-03-26T18:31:41.599Z,99.90
2019-03-26T18:34:11.976Z,99.90
2019-03-26T18:36:42.021Z,99.90
2019-03-26T18:39:12.473Z,99.90
2019-03-26T18:41:42.751Z,99.90
2019-03-26T18:44:12.895Z,99.90
2019-03-26T18:46:43.151Z,99.90
2019-03-26T18:49:13.310Z,99.90
2019-03-26T18:51:43.603Z,99.90
2019-03-26T18:54:14.137Z,99.90
2019-03-26T18:56:44.370Z,99.90
2019-03-26T18:59:14.508Z,99.90
2019-03-26T19:01:45.013Z,99.90
2019-03-26T19:04:15.455Z,99.90
2019-03-26T19:06:45.882Z,99.90
2019-03-26T19:09:16.140Z,99.90
2019-03-26T19:11:46.416Z,99.90
2019-03-26T19:14:16.953Z,99.90
2019-03-26T19:16:47.289Z,99.90
2019-03-26T19:19:17.784Z,99.90
2019-03-26T19:21:48.124Z,99.90
2019-03-26T19:24:18.986Z,99.90
2019-03-26T19:26:49.257Z,99.90
2019-03-26T19:29:19.609Z,99.90
2019-03-26T19:31:49.967Z,99.90
2019-03-26T19:34:20.336Z,99.90
2019-03-26T19:36:50.810Z,99.90
2019-03-26T19:39:21.332Z,99.90
2019-03-26T19:41:51.952Z,99.90
2019-03-26T19:44:22.742Z,99.90
2019-03-26T19:46:53.116Z,99.90
2019-03-26T19:49:23.611Z,99.90
2019-03-26T19:51:54.119Z,99.90
2019-03-26T19:54:25.141Z,99.90
2019-03-26T19:56:56.125Z,99.90
2019-03-26T19:59:26.463Z,99.90
2019-03-26T20:01:57.318Z,99.90
2019-03-26T20:04:27.789Z,99.90
2019-03-26T20:06:57.992Z,99.90
2019-03-26T20:09:28.523Z,99.90
2019-03-26T20:11:58.900Z,99.90
2019-03-26T20:14:29.346Z,99.90
2019-03-26T20:16:59.838Z,99.90
2019-03-26T20:19:30.471Z,99.90
2019-03-26T20:22:00.838Z,99.90
2019-03-26T20:24:31.097Z,99.90
2019-03-26T20:27:01.370Z,99.90
2019-03-26T20:29:31.591Z,99.90
2019-03-26T20:32:01.698Z,99.90
2019-03-26T20:34:32.097Z,99.90
2019-03-26T20:37:02.413Z,99.90
2019-03-26T20:39:32.545Z,99.90
2019-03-26T20:42:02.940Z,99.90
2019-03-26T20:44:33.127Z,99.90
2019-03-26T20:47:03.650Z,99.90
2019-03-26T20:49:34.311Z,99.90
2019-03-26T20:52:04.611Z,99.90
2019-03-26T20:54:34.862Z,99.90
2019-03-26T20:57:05.088Z,99.90
2019-03-26T20:59:35.570Z,99.90
2019-03-26T21:02:05.905Z,99.90
2019-03-26T21:04:36.205Z,99.90
2019-03-26T21:07:06.530Z,99.90
2019-03-26T21:09:37.028Z,99.90
2019-03-26T21:12:07.412Z,99.90
2019-03-26T21:14:37.848Z,99.90
2019-03-26T21:17:08.402Z,99.90
2019-03-26T21:19:39.135Z,99.90
2019-03-26T21:22:09.370Z,99.90
2019-03-26T21:24:39.699Z,99.90
2019-03-26T21:27:10.207Z,99.90
2019-03-26T21:29:40.582Z,99.90
2019-03-26T21:32:13.178Z,99.90
2019-03-26T21:34:43.266Z,99.90
2019-03-26T21:37:13.627Z,99.90
2019-03-26T21:39:43.699Z,99.90
2019-03-26T21:42:14.094Z,99.90
2019-03-26T21:44:44.407Z,99.90
2019-03-26T21:47:14.519Z,99.90
2019-03-26T21:49:48.319Z,99.90
2019-03-26T21:52:17.034Z,99.90
2019-03-26T21:54:47.591Z,99.90
2019-03-26T21:57:17.677Z,99.90
2019-03-26T21:59:48.093Z,99.90
2019-03-26T22:02:18.173Z,99.90
2019-03-26T22:04:48.412Z,99.90
2019-03-26T22:07:18.412Z,99.90
2019-03-26T22:09:48.807Z,99.90
2019-03-26T22:12:20.876Z,99.90
2019-03-26T22:14:51.818Z,99.90
2019-03-26T22:17:22.339Z,99.90
2019-03-26T22:19:52.452Z,99.90
2019-03-26T22:22:22.729Z,99.90
2019-03-26T22:24:52.722Z,99.90
2019-03-26T22:27:23.102Z,99.90
2019-03-26T22:29:53.246Z,99.90
2019-03-26T22:32:23.340Z,99.90
2019-03-26T22:34:53.381Z,99.90
2019-03-26T22:37:23.612Z,99.90
2019-03-26T22:39:53.516Z,99.90
2019-03-26T22:42:23.596Z,99.90
2019-03-26T22:44:53.746Z,99.90
2019-03-26T22:47:24.100Z,99.90
2019-03-26T22:49:57.094Z,99.90
2019-03-26T22:52:25.892Z,99.90
2019-03-26T22:54:55.811Z,99.90
2019-03-26T22:57:25.989Z,99.90
2019-03-26T22:59:55.944Z,99.90
2019-03-26T23:02:26.155Z,99.90
2019-03-26T23:04:56.252Z,99.90
2019-03-26T23:07:26.587Z,99.90
2019-03-26T23:09:56.570Z,99.90
2019-03-26T23:12:26.572Z,99.90
2019-03-26T23:14:56.490Z,99.90
2019-03-26T23:17:26.668Z,99.90
2019-03-26T23:19:56.793Z,99.90
2019-03-26T23:22:27.210Z,99.90
2019-03-26T23:24:57.348Z,99.90
2019-03-26T23:27:27.359Z,99.90
2019-03-26T23:29:57.267Z,99.90
2019-03-26T23:32:27.413Z,99.90
2019-03-26T23:34:57.774Z,99.90
2019-03-26T23:37:27.974Z,99.90
2019-03-26T23:39:57.993Z,99.90
2019-03-26T23:42:28.063Z,99.90
2019-03-26T23:44:58.807Z,99.90
2019-03-26T23:47:29.127Z,99.90
2019-03-26T23:49:59.293Z,99.90
2019-03-26T23:52:29.438Z,99.90
2019-03-26T23:54:59.880Z,99.90
2019-03-26T23:57:29.986Z,99.90
