createdAt,value
2018-12-08T00:01:02.950Z,13.37
2018-12-08T00:03:31.116Z,11.57
2018-12-08T00:05:59.409Z,12.27
2018-12-08T00:08:27.676Z,15.33
2018-12-08T00:10:55.958Z,10.90
2018-12-08T00:13:24.148Z,6.70
2018-12-08T00:15:52.396Z,10.90
2018-12-08T00:18:20.665Z,10.43
2018-12-08T00:20:49.801Z,7.30
2018-12-08T00:23:18.036Z,16.03
2018-12-08T00:25:46.313Z,12.97
2018-12-08T00:28:14.497Z,13.07
2018-12-08T00:30:53.985Z,11.87
2018-12-08T00:33:22.197Z,16.30
2018-12-08T00:35:50.353Z,12.67
2018-12-08T00:38:18.587Z,7.57
2018-12-08T00:40:46.884Z,15.37
2018-12-08T00:43:15.097Z,9.77
2018-12-08T00:45:43.276Z,11.90
2018-12-08T00:48:11.550Z,9.87
2018-12-08T00:50:39.743Z,12.90
2018-12-08T00:56:01.565Z,8.07
2018-12-08T00:58:29.740Z,9.33
2018-12-08T01:00:57.916Z,13.20
2018-12-08T01:03:26.213Z,11.40
2018-12-08T01:05:54.486Z,9.13
2018-12-08T01:08:22.640Z,9.83
2018-12-08T01:10:50.816Z,5.53
2018-12-08T01:13:19.001Z,8.63
2018-12-08T01:15:47.186Z,10.93
2018-12-08T01:18:15.341Z,8.03
2018-12-08T01:20:43.512Z,9.90
2018-12-08T01:23:11.689Z,9.70
2018-12-08T01:25:39.856Z,10.30
2018-12-08T01:28:08.012Z,10.27
2018-12-08T01:30:37.164Z,4.40
2018-12-08T01:33:05.396Z,6.37
2018-12-08T01:35:33.681Z,7.13
2018-12-08T01:38:01.965Z,6.00
2018-12-08T01:40:30.121Z,7.63
2018-12-08T01:42:58.539Z,7.63
2018-12-08T01:45:26.881Z,7.77
2018-12-08T01:47:55.057Z,8.33
2018-12-08T01:50:23.336Z,6.60
2018-12-08T01:52:51.672Z,6.70
2018-12-08T01:55:19.900Z,8.30
2018-12-08T01:57:48.068Z,6.70
2018-12-08T02:00:16.461Z,8.67
2018-12-08T02:02:44.937Z,6.00
2018-12-08T02:05:13.407Z,11.37
2018-12-08T02:07:41.577Z,9.63
2018-12-08T02:10:09.889Z,3.47
2018-12-08T02:12:38.132Z,5.57
2018-12-08T02:15:06.547Z,10.90
2018-12-08T02:17:35.380Z,8.07
2018-12-08T02:20:04.384Z,9.23
2018-12-08T02:22:32.612Z,9.40
2018-12-08T02:25:00.845Z,9.50
2018-12-08T02:27:29.078Z,9.57
2018-12-08T02:29:57.283Z,7.33
2018-12-08T02:32:25.577Z,4.20
2018-12-08T02:34:53.864Z,8.17
2018-12-08T02:37:22.222Z,14.97
2018-12-08T02:39:50.494Z,7.33
2018-12-08T02:42:18.677Z,9.27
2018-12-08T02:44:46.901Z,6.80
2018-12-08T02:47:15.950Z,11.10
2018-12-08T02:49:44.149Z,7.50
2018-12-08T02:52:12.506Z,8.03
2018-12-08T02:54:40.768Z,8.33
2018-12-08T02:57:09.053Z,5.03
2018-12-08T02:59:37.309Z,9.03
2018-12-08T03:02:06.113Z,8.10
2018-12-08T03:04:34.401Z,9.57
2018-12-08T03:07:02.641Z,5.07
2018-12-08T03:09:31.028Z,5.73
2018-12-08T03:11:59.258Z,8.40
2018-12-08T03:14:27.823Z,8.37
2018-12-08T03:16:56.773Z,7.17
2018-12-08T03:19:25.060Z,6.00
2018-12-08T03:21:53.276Z,6.57
2018-12-08T03:24:21.652Z,5.43
2018-12-08T03:26:49.811Z,7.37
2018-12-08T03:29:18.076Z,3.53
2018-12-08T03:31:46.347Z,6.03
2018-12-08T03:34:14.668Z,8.60
2018-12-08T03:36:42.992Z,5.40
2018-12-08T03:39:11.261Z,8.00
2018-12-08T03:41:39.611Z,9.40
2018-12-08T03:44:08.132Z,6.03
2018-12-08T03:46:36.309Z,9.83
2018-12-08T03:49:04.586Z,6.23
2018-12-08T03:51:32.728Z,14.40
2018-12-08T03:54:00.893Z,7.93
2018-12-08T03:56:29.370Z,9.27
2018-12-08T03:58:58.368Z,9.47
2018-12-08T04:01:26.565Z,10.37
2018-12-08T04:03:54.739Z,9.17
2018-12-08T04:06:23.032Z,9.60
2018-12-08T04:08:51.258Z,10.23
2018-12-08T04:11:19.485Z,9.53
2018-12-08T04:13:47.646Z,8.57
2018-12-08T04:16:15.929Z,9.33
2018-12-08T04:18:44.201Z,7.50
2018-12-08T04:21:12.499Z,4.43
2018-12-08T04:23:41.587Z,12.13
2018-12-08T04:26:09.739Z,6.27
2018-12-08T04:28:37.903Z,5.13
2018-12-08T04:31:06.053Z,10.63
2018-12-08T04:33:34.247Z,6.80
2018-12-08T04:36:02.441Z,8.40
2018-12-08T04:38:30.652Z,6.17
2018-12-08T04:40:58.867Z,5.87
2018-12-08T04:43:27.033Z,6.80
2018-12-08T04:45:55.953Z,5.20
2018-12-08T04:48:24.152Z,6.80
2018-12-08T04:50:52.376Z,5.23
2018-12-08T04:53:20.558Z,7.10
2018-12-08T04:55:48.729Z,5.60
2018-12-08T04:58:17.553Z,7.17
2018-12-08T05:00:45.896Z,7.17
2018-12-08T05:03:14.049Z,6.57
2018-12-08T05:05:42.270Z,8.03
2018-12-08T05:08:12.092Z,8.03
2018-12-08T05:10:40.377Z,3.33
2018-12-08T05:13:08.696Z,7.07
2018-12-08T05:15:36.989Z,7.00
2018-12-08T05:18:05.157Z,10.37
2018-12-08T05:20:33.469Z,4.67
2018-12-08T05:23:01.615Z,4.47
2018-12-08T05:25:29.892Z,4.43
2018-12-08T05:27:58.064Z,8.97
2018-12-08T05:30:26.267Z,5.70
2018-12-08T05:32:54.428Z,7.70
2018-12-08T05:35:22.582Z,4.57
2018-12-08T05:37:50.869Z,3.80
2018-12-08T05:40:19.173Z,4.93
2018-12-08T05:42:47.348Z,5.97
2018-12-08T05:45:15.590Z,6.53
2018-12-08T05:47:43.757Z,7.17
2018-12-08T05:50:11.940Z,5.23
2018-12-08T05:52:40.097Z,8.03
2018-12-08T05:55:08.389Z,9.33
2018-12-08T05:57:36.597Z,5.17
2018-12-08T06:00:05.942Z,5.77
2018-12-08T06:02:34.129Z,8.37
2018-12-08T06:05:02.274Z,8.90
2018-12-08T06:07:30.517Z,8.10
2018-12-08T06:09:58.713Z,4.47
2018-12-08T06:12:26.857Z,6.50
2018-12-08T06:14:54.980Z,3.40
2018-12-08T06:17:23.215Z,4.90
2018-12-08T06:19:51.417Z,8.53
2018-12-08T06:22:19.667Z,5.77
2018-12-08T06:24:47.883Z,1.90
2018-12-08T06:27:26.317Z,4.70
2018-12-08T06:29:54.480Z,3.07
2018-12-08T06:32:22.622Z,3.97
2018-12-08T06:34:50.940Z,1.90
2018-12-08T06:37:19.080Z,5.17
2018-12-08T06:39:47.334Z,5.33
2018-12-08T06:42:15.488Z,3.53
2018-12-08T06:44:43.748Z,4.20
2018-12-08T06:47:11.934Z,3.83
2018-12-08T06:49:40.104Z,7.97
2018-12-08T06:52:08.298Z,5.00
2018-12-08T06:54:36.428Z,4.00
2018-12-08T06:57:04.593Z,3.63
2018-12-08T06:59:32.870Z,2.87
2018-12-08T07:02:01.168Z,3.60
2018-12-08T07:04:29.472Z,4.63
2018-12-08T07:06:57.799Z,1.50
2018-12-08T07:09:26.078Z,3.70
2018-12-08T07:11:54.364Z,6.03
2018-12-08T07:14:22.518Z,3.93
2018-12-08T07:16:50.811Z,3.47
2018-12-08T07:19:18.982Z,5.97
2018-12-08T07:21:47.157Z,4.20
2018-12-08T07:24:15.525Z,6.57
2018-12-08T07:26:43.837Z,3.50
2018-12-08T07:29:12.105Z,4.50
2018-12-08T07:31:40.365Z,3.83
2018-12-08T07:34:08.528Z,3.77
2018-12-08T07:36:36.949Z,5.20
2018-12-08T07:39:06.530Z,3.53
2018-12-08T07:41:34.801Z,4.13
2018-12-08T07:44:02.973Z,5.57
2018-12-08T07:46:31.151Z,4.17
2018-12-08T07:48:59.426Z,2.70
2018-12-08T07:51:27.938Z,5.20
2018-12-08T07:53:56.305Z,5.80
2018-12-08T07:56:24.569Z,4.27
2018-12-08T07:58:52.807Z,4.33
2018-12-08T08:01:21.334Z,4.50
2018-12-08T08:03:49.478Z,4.80
2018-12-08T08:06:18.481Z,3.03
2018-12-08T08:08:46.842Z,1.43
2018-12-08T08:11:15.016Z,4.70
2018-12-08T08:13:43.214Z,3.60
2018-12-08T08:16:11.381Z,3.97
2018-12-08T08:18:39.525Z,4.60
2018-12-08T08:21:07.729Z,4.43
2018-12-08T08:23:35.906Z,3.50
2018-12-08T08:26:04.176Z,6.20
2018-12-08T08:28:32.345Z,4.93
2018-12-08T08:31:00.508Z,7.33
2018-12-08T08:33:28.737Z,5.53
2018-12-08T08:35:56.965Z,4.33
2018-12-08T08:38:25.140Z,5.93
2018-12-08T08:40:53.268Z,6.07
2018-12-08T08:43:21.492Z,6.53
2018-12-08T08:45:49.722Z,9.70
2018-12-08T08:48:17.876Z,6.87
2018-12-08T08:50:46.141Z,6.13
2018-12-08T08:53:14.382Z,6.50
2018-12-08T08:55:42.666Z,6.00
2018-12-08T08:58:11.415Z,6.40
2018-12-08T09:00:39.860Z,5.50
2018-12-08T09:03:08.010Z,5.77
2018-12-08T09:05:36.219Z,7.57
2018-12-08T09:08:04.464Z,6.57
2018-12-08T09:10:32.622Z,6.37
2018-12-08T09:13:00.808Z,8.50
2018-12-08T09:15:28.981Z,5.57
2018-12-08T09:17:57.152Z,7.10
2018-12-08T09:20:25.975Z,5.33
2018-12-08T09:22:54.212Z,5.67
2018-12-08T09:25:22.410Z,6.77
2018-12-08T09:27:50.562Z,7.97
2018-12-08T09:30:18.730Z,6.70
2018-12-08T09:32:46.914Z,4.13
2018-12-08T09:35:15.204Z,5.63
2018-12-08T09:37:43.348Z,4.30
2018-12-08T09:40:11.533Z,4.43
2018-12-08T09:42:39.820Z,7.33
2018-12-08T09:45:08.461Z,6.90
2018-12-08T09:47:36.673Z,10.30
2018-12-08T09:50:06.311Z,7.07
2018-12-08T09:52:34.545Z,6.93
2018-12-08T09:55:02.844Z,4.33
2018-12-08T09:57:31.126Z,5.60
2018-12-08T09:59:59.291Z,9.03
2018-12-08T10:02:27.428Z,10.43
2018-12-08T10:04:55.568Z,13.33
2018-12-08T10:07:23.796Z,9.47
2018-12-08T10:09:52.209Z,7.27
2018-12-08T10:12:20.358Z,16.30
2018-12-08T10:14:48.544Z,7.97
2018-12-08T10:17:16.820Z,15.57
2018-12-08T10:19:44.987Z,13.90
2018-12-08T10:22:13.278Z,11.33
2018-12-08T10:24:41.425Z,12.17
2018-12-08T10:27:09.773Z,10.20
2018-12-08T10:29:37.990Z,9.43
2018-12-08T10:32:05.361Z,14.23
2018-12-08T10:34:33.609Z,10.47
2018-12-08T10:37:01.766Z,8.13
2018-12-08T10:39:30.178Z,14.03
2018-12-08T10:41:58.326Z,12.70
2018-12-08T10:44:26.518Z,15.63
2018-12-08T10:46:54.689Z,11.43
2018-12-08T10:49:22.992Z,10.07
2018-12-08T10:51:51.347Z,15.67
2018-12-08T10:54:19.514Z,16.87
2018-12-08T10:56:48.261Z,11.17
2018-12-08T10:59:16.504Z,17.40
2018-12-08T11:01:49.933Z,9.07
2018-12-08T11:04:18.203Z,15.93
2018-12-08T11:06:46.325Z,15.83
2018-12-08T11:09:14.497Z,14.67
2018-12-08T11:11:42.636Z,14.80
2018-12-08T11:14:10.876Z,14.80
2018-12-08T11:16:39.046Z,11.03
2018-12-08T11:19:07.385Z,14.30
2018-12-08T11:21:35.609Z,12.03
2018-12-08T11:24:03.866Z,13.83
2018-12-08T11:26:32.135Z,11.40
2018-12-08T11:29:00.276Z,16.00
2018-12-08T11:31:28.548Z,15.23
2018-12-08T11:33:56.680Z,16.07
2018-12-08T11:36:24.900Z,12.23
2018-12-08T11:38:53.181Z,12.97
2018-12-08T11:41:21.353Z,11.20
2018-12-08T11:43:49.651Z,13.90
2018-12-08T11:46:18.183Z,9.80
2018-12-08T11:48:46.369Z,9.87
2018-12-08T11:51:14.572Z,13.23
2018-12-08T11:53:42.848Z,13.60
2018-12-08T11:56:11.354Z,12.10
2018-12-08T11:58:39.582Z,13.03
2018-12-08T12:01:07.787Z,11.00
2018-12-08T12:03:35.945Z,12.87
2018-12-08T12:06:04.283Z,11.43
2018-12-08T12:08:32.512Z,16.13
2018-12-08T12:11:00.645Z,15.30
2018-12-08T12:13:28.980Z,12.17
2018-12-08T12:15:57.257Z,14.07
2018-12-08T12:18:25.515Z,12.33
2018-12-08T12:20:54.196Z,16.13
2018-12-08T12:23:22.364Z,15.93
2018-12-08T12:25:50.710Z,14.47
2018-12-08T12:28:19.818Z,15.83
2018-12-08T12:30:48.304Z,10.93
2018-12-08T12:33:16.521Z,15.23
2018-12-08T12:35:44.736Z,15.87
2018-12-08T12:38:13.032Z,15.73
2018-12-08T12:40:41.192Z,11.87
2018-12-08T12:43:09.753Z,12.37
2018-12-08T12:45:38.060Z,13.77
2018-12-08T12:48:06.341Z,15.50
2018-12-08T12:50:34.607Z,14.47
2018-12-08T12:53:02.887Z,15.07
2018-12-08T12:55:31.205Z,11.67
2018-12-08T12:57:59.437Z,14.53
2018-12-08T13:00:27.721Z,16.50
2018-12-08T13:02:55.889Z,8.73
2018-12-08T13:05:24.072Z,17.87
2018-12-08T13:07:52.231Z,12.37
2018-12-08T13:10:20.448Z,17.10
2018-12-08T13:12:48.592Z,13.30
2018-12-08T13:15:16.865Z,11.93
2018-12-08T13:17:45.143Z,16.60
2018-12-08T13:20:13.327Z,16.57
2018-12-08T13:22:41.504Z,23.93
2018-12-08T13:25:23.652Z,17.37
2018-12-08T13:27:51.800Z,14.33
2018-12-08T13:30:20.265Z,14.43
2018-12-08T13:32:48.469Z,12.60
2018-12-08T13:35:57.813Z,16.43
2018-12-08T13:38:26.858Z,13.77
2018-12-08T13:40:55.148Z,15.27
2018-12-08T13:43:23.286Z,23.60
2018-12-08T13:45:51.681Z,16.53
2018-12-08T13:48:21.744Z,15.07
2018-12-08T13:50:50.165Z,19.40
2018-12-08T13:53:18.780Z,14.30
2018-12-08T13:55:47.037Z,17.43
2018-12-08T13:58:15.219Z,13.33
2018-12-08T14:00:43.464Z,16.40
2018-12-08T14:03:11.648Z,14.90
2018-12-08T14:05:39.817Z,14.60
2018-12-08T14:08:08.198Z,15.53
2018-12-08T14:10:36.520Z,10.10
2018-12-08T14:13:04.788Z,12.67
2018-12-08T14:15:33.053Z,15.53
2018-12-08T14:18:01.329Z,14.50
2018-12-08T14:20:31.590Z,15.53
2018-12-08T14:22:59.816Z,16.63
2018-12-08T14:25:28.288Z,12.67
2018-12-08T14:27:56.496Z,13.87
2018-12-08T14:30:25.831Z,20.10
2018-12-08T14:32:54.063Z,13.37
2018-12-08T14:35:22.304Z,13.67
2018-12-08T14:37:50.777Z,16.57
2018-12-08T14:40:18.934Z,13.83
2018-12-08T14:42:47.195Z,15.00
2018-12-08T14:45:15.633Z,11.13
2018-12-08T14:47:43.925Z,16.70
2018-12-08T14:50:12.332Z,11.27
2018-12-08T14:52:40.572Z,13.53
2018-12-08T14:55:10.131Z,13.57
2018-12-08T14:57:38.453Z,12.13
2018-12-08T15:00:10.801Z,15.67
2018-12-08T15:02:39.068Z,18.70
2018-12-08T15:05:09.593Z,17.13
2018-12-08T15:07:37.992Z,12.60
2018-12-08T15:10:09.212Z,14.83
2018-12-08T15:12:37.456Z,11.33
2018-12-08T15:15:06.600Z,13.37
2018-12-08T15:17:34.796Z,17.50
2018-12-08T15:20:03.195Z,16.27
2018-12-08T15:22:31.336Z,16.47
2018-12-08T15:24:59.478Z,20.30
2018-12-08T15:27:27.725Z,16.27
2018-12-08T15:29:55.981Z,18.43
2018-12-08T15:32:24.213Z,16.43
2018-12-08T15:34:52.453Z,14.33
2018-12-08T15:37:20.673Z,19.43
2018-12-08T15:39:48.913Z,18.27
2018-12-08T15:42:17.153Z,17.87
2018-12-08T15:44:46.961Z,14.07
2018-12-08T15:47:15.345Z,23.63
2018-12-08T15:49:43.571Z,23.37
2018-12-08T15:52:11.881Z,29.07
2018-12-08T15:54:40.045Z,27.47
2018-12-08T15:57:08.323Z,19.80
2018-12-08T15:59:36.488Z,23.93
2018-12-08T16:02:04.658Z,16.27
2018-12-08T16:04:33.010Z,25.37
2018-12-08T16:07:01.242Z,29.63
2018-12-08T16:09:29.710Z,19.90
2018-12-08T16:11:57.840Z,16.83
2018-12-08T16:14:26.048Z,22.90
2018-12-08T16:16:54.316Z,20.97
2018-12-08T16:19:22.613Z,16.50
2018-12-08T16:21:50.764Z,17.50
2018-12-08T16:24:18.950Z,23.57
2018-12-08T16:26:49.381Z,16.93
2018-12-08T16:29:17.615Z,20.03
2018-12-08T16:31:45.813Z,17.30
2018-12-08T16:34:14.201Z,15.33
2018-12-08T16:36:42.459Z,18.73
2018-12-08T16:39:10.601Z,22.30
2018-12-08T16:41:38.853Z,23.63
2018-12-08T16:44:07.098Z,16.93
2018-12-08T16:46:35.232Z,16.47
2018-12-08T16:49:03.753Z,17.07
2018-12-08T16:51:32.012Z,13.27
2018-12-08T16:54:00.523Z,15.17
2018-12-08T16:56:28.754Z,14.87
2018-12-08T16:58:57.070Z,12.53
2018-12-08T17:01:25.232Z,14.33
2018-12-08T17:03:53.562Z,20.33
2018-12-08T17:06:21.807Z,14.17
2018-12-08T17:08:50.066Z,12.07
2018-12-08T17:11:18.341Z,21.83
2018-12-08T17:13:46.540Z,15.70
2018-12-08T17:16:14.692Z,15.63
2018-12-08T17:21:34.855Z,14.93
2018-12-08T17:24:03.066Z,10.10
2018-12-08T17:26:31.353Z,7.70
2018-12-08T17:28:59.517Z,11.43
2018-12-08T17:31:27.665Z,8.07
2018-12-08T17:33:55.806Z,15.47
2018-12-08T17:36:24.065Z,5.83
2018-12-08T17:38:52.234Z,7.37
2018-12-08T17:41:20.385Z,7.57
2018-12-08T17:43:48.529Z,8.20
2018-12-08T17:46:16.737Z,5.80
2018-12-08T17:48:44.973Z,6.03
2018-12-08T17:51:13.180Z,3.93
2018-12-08T17:53:41.525Z,5.07
2018-12-08T17:56:09.733Z,3.00
2018-12-08T17:58:37.888Z,3.37
2018-12-08T18:01:06.201Z,3.83
2018-12-08T18:03:34.445Z,5.43
2018-12-08T18:06:02.705Z,4.43
2018-12-08T18:08:31.042Z,3.97
2018-12-08T18:10:59.597Z,3.07
2018-12-08T18:13:27.761Z,4.27
2018-12-08T18:15:55.959Z,4.00
2018-12-08T18:18:24.103Z,4.87
2018-12-08T18:20:52.926Z,3.87
2018-12-08T18:23:21.565Z,4.17
2018-12-08T18:25:49.807Z,4.30
2018-12-08T18:28:18.066Z,2.23
2018-12-08T18:30:46.278Z,2.70
2018-12-08T18:33:14.493Z,1.30
2018-12-08T18:35:42.659Z,3.17
2018-12-08T18:38:10.828Z,5.37
2018-12-08T18:40:39.078Z,2.03
2018-12-08T18:43:07.282Z,3.03
2018-12-08T18:45:35.537Z,2.53
2018-12-08T18:48:03.840Z,1.77
2018-12-08T18:50:32.013Z,4.17
2018-12-08T18:53:00.177Z,3.07
2018-12-08T18:55:28.349Z,2.73
2018-12-08T18:57:56.585Z,3.80
2018-12-08T19:00:24.846Z,3.07
2018-12-08T19:02:53.005Z,3.03
2018-12-08T19:05:21.145Z,3.33
2018-12-08T19:07:49.553Z,3.47
2018-12-08T19:10:18.109Z,3.87
2018-12-08T19:12:46.484Z,1.47
2018-12-08T19:15:14.783Z,2.07
2018-12-08T19:17:43.048Z,5.13
2018-12-08T19:20:11.264Z,1.77
2018-12-08T19:22:39.509Z,4.90
2018-12-08T19:25:08.320Z,3.03
2018-12-08T19:27:36.553Z,4.37
2018-12-08T19:30:06.659Z,4.50
2018-12-08T19:32:36.266Z,3.83
2018-12-08T19:35:06.165Z,3.40
2018-12-08T19:37:34.296Z,4.37
2018-12-08T19:40:07.385Z,3.60
2018-12-08T19:42:40.946Z,4.57
2018-12-08T19:45:11.423Z,1.20
2018-12-08T19:47:41.092Z,2.20
2018-12-08T19:50:12.133Z,1.90
2018-12-08T19:52:40.239Z,1.70
2018-12-08T19:55:08.987Z,1.60
2018-12-08T19:57:40.417Z,1.63
2018-12-08T20:00:13.602Z,2.30
2018-12-08T20:02:41.934Z,4.10
2018-12-08T20:05:10.317Z,4.23
2018-12-08T20:07:38.674Z,1.53
2018-12-08T20:10:07.366Z,2.30
2018-12-08T20:12:36.428Z,2.27
2018-12-08T20:15:05.470Z,2.17
2018-12-08T20:17:34.022Z,5.20
2018-12-08T20:20:02.328Z,5.07
2018-12-08T20:22:31.483Z,2.90
2018-12-08T20:24:59.846Z,7.33
2018-12-08T20:27:28.290Z,4.27
2018-12-08T20:29:56.529Z,4.77
2018-12-08T20:32:24.673Z,1.47
2018-12-08T20:34:52.889Z,1.30
2018-12-08T20:37:21.173Z,1.17
2018-12-08T20:39:49.312Z,0.80
2018-12-08T20:42:17.504Z,1.37
2018-12-08T20:44:45.760Z,3.33
2018-12-08T20:47:14.061Z,2.37
2018-12-08T20:49:42.229Z,1.20
2018-12-08T20:52:10.415Z,2.27
2018-12-08T20:54:38.568Z,1.33
2018-12-08T20:57:06.758Z,1.80
2018-12-08T20:59:35.988Z,0.97
2018-12-08T21:02:04.851Z,1.03
2018-12-08T21:04:33.076Z,2.10
2018-12-08T21:07:01.281Z,2.87
2018-12-08T21:09:29.448Z,2.27
2018-12-08T21:11:57.591Z,3.40
2018-12-08T21:14:25.994Z,4.77
2018-12-08T21:16:55.993Z,5.73
2018-12-08T21:19:24.329Z,5.33
2018-12-08T21:21:52.733Z,3.30
2018-12-08T21:24:20.861Z,7.37
2018-12-08T21:26:49.192Z,4.53
2018-12-08T21:29:17.352Z,3.90
2018-12-08T21:31:45.573Z,3.33
2018-12-08T21:34:13.846Z,6.33
2018-12-08T21:36:41.980Z,3.77
2018-12-08T21:39:10.225Z,2.87
2018-12-08T21:41:38.489Z,1.43
2018-12-08T21:44:07.889Z,3.40
2018-12-08T21:46:36.312Z,3.00
2018-12-08T21:49:04.606Z,3.33
2018-12-08T21:51:32.791Z,1.37
2018-12-08T21:54:00.932Z,2.93
2018-12-08T21:56:29.125Z,1.57
2018-12-08T21:58:57.345Z,3.77
2018-12-08T22:01:25.622Z,3.07
2018-12-08T22:03:53.857Z,3.47
2018-12-08T22:06:22.185Z,5.23
2018-12-08T22:08:50.558Z,3.40
2018-12-08T22:11:18.738Z,3.50
2018-12-08T22:13:46.950Z,2.17
2018-12-08T22:16:15.148Z,2.50
2018-12-08T22:18:43.301Z,6.87
2018-12-08T22:21:11.618Z,3.20
2018-12-08T22:23:39.835Z,2.33
2018-12-08T22:26:08.076Z,5.03
2018-12-08T22:28:36.248Z,7.20
2018-12-08T22:31:04.528Z,5.60
2018-12-08T22:33:32.777Z,9.43
2018-12-08T22:36:01.133Z,9.57
2018-12-08T22:38:29.460Z,11.17
2018-12-08T22:40:57.604Z,8.03
2018-12-08T22:43:25.754Z,7.37
2018-12-08T22:45:53.952Z,10.07
2018-12-08T22:48:22.101Z,10.40
2018-12-08T22:50:50.332Z,8.33
2018-12-08T22:53:18.577Z,8.53
2018-12-08T22:55:54.056Z,11.20
2018-12-08T22:58:22.196Z,13.80
2018-12-08T23:00:52.409Z,12.90
2018-12-08T23:03:20.697Z,9.27
2018-12-08T23:05:49.075Z,11.10
2018-12-08T23:08:17.269Z,8.50
2018-12-08T23:10:45.439Z,10.73
2018-12-08T23:13:13.665Z,8.40
2018-12-08T23:15:41.925Z,13.70
2018-12-08T23:18:09.657Z,12.93
2018-12-08T23:20:37.904Z,11.23
2018-12-08T23:23:06.400Z,12.97
2018-12-08T23:25:34.787Z,14.90
2018-12-08T23:28:03.144Z,12.77
2018-12-08T23:30:31.345Z,11.83
2018-12-08T23:32:59.527Z,17.10
2018-12-08T23:35:27.774Z,12.30
2018-12-08T23:37:56.076Z,16.23
2018-12-08T23:40:24.333Z,9.83
2018-12-08T23:42:52.505Z,13.97
2018-12-08T23:45:20.673Z,4.80
2018-12-08T23:47:48.837Z,7.23
2018-12-08T23:50:17.081Z,5.63
2018-12-08T23:52:45.265Z,8.57
2018-12-08T23:55:13.454Z,8.13
2018-12-08T23:57:41.654Z,8.00
