createdAt,value
2019-03-22T00:00:29.437Z,102706.03
2019-03-22T00:02:58.026Z,102701.72
2019-03-22T00:05:26.684Z,102700.27
2019-03-22T00:07:55.687Z,102699.70
2019-03-22T00:10:24.216Z,102699.62
2019-03-22T00:12:52.762Z,102702.44
2019-03-22T00:15:21.414Z,102698.13
2019-03-22T00:17:50.119Z,102704.56
2019-03-22T00:20:18.559Z,102705.41
2019-03-22T00:22:47.082Z,102704.14
2019-03-22T00:25:15.546Z,102709.02
2019-03-22T00:27:43.983Z,102705.59
2019-03-22T00:30:13.248Z,102704.87
2019-03-22T00:32:41.779Z,102701.63
2019-03-22T00:35:10.460Z,102698.02
2019-03-22T00:37:38.974Z,102693.52
2019-03-22T00:40:08.441Z,102687.72
2019-03-22T00:42:36.949Z,102691.30
2019-03-22T00:45:08.568Z,102688.22
2019-03-22T00:47:36.992Z,102687.63
2019-03-22T00:50:10.891Z,102685.61
2019-03-22T00:52:39.403Z,102684.70
2019-03-22T00:55:08.696Z,102683.78
2019-03-22T01:04:33.653Z,102683.28
2019-03-22T01:07:02.143Z,102684.44
2019-03-22T01:09:30.750Z,102674.39
2019-03-22T01:11:59.206Z,102679.98
2019-03-22T01:14:27.844Z,102674.73
2019-03-22T01:16:56.246Z,102679.75
2019-03-22T01:19:24.760Z,102677.77
2019-03-22T01:21:53.672Z,102678.45
2019-03-22T01:24:22.104Z,102673.58
2019-03-22T01:26:50.652Z,102672.89
2019-03-22T01:29:19.469Z,102667.97
2019-03-22T01:31:48.007Z,102680.97
2019-03-22T01:34:16.461Z,102683.33
2019-03-22T01:36:44.977Z,102679.85
2019-03-22T01:39:13.446Z,102682.31
2019-03-22T01:41:41.895Z,102678.55
2019-03-22T01:47:10.123Z,102675.55
2019-03-22T01:49:38.589Z,102669.56
2019-03-22T01:52:07.021Z,102672.56
2019-03-22T01:54:35.440Z,102666.09
2019-03-22T01:57:03.904Z,102661.06
2019-03-22T01:59:32.328Z,102659.81
2019-03-22T02:02:00.790Z,102656.04
2019-03-22T02:04:29.278Z,102659.95
2019-03-22T02:06:57.784Z,102664.02
2019-03-22T02:09:26.208Z,102664.92
2019-03-22T02:11:54.665Z,102664.35
2019-03-22T02:14:23.089Z,102662.36
2019-03-22T02:16:51.513Z,102657.15
2019-03-22T02:19:19.982Z,102650.10
2019-03-22T02:21:48.420Z,102647.59
2019-03-22T02:24:16.864Z,102653.48
2019-03-22T02:26:45.351Z,102647.77
2019-03-22T02:29:13.790Z,102654.48
2019-03-22T02:31:42.344Z,102658.34
2019-03-22T02:34:10.849Z,102661.91
2019-03-22T02:36:39.299Z,102664.27
2019-03-22T02:39:07.822Z,102650.80
2019-03-22T02:41:36.239Z,102651.77
2019-03-22T02:44:04.707Z,102647.41
2019-03-22T02:46:33.143Z,102649.92
2019-03-22T02:49:01.596Z,102658.70
2019-03-22T02:51:30.049Z,102655.48
2019-03-22T02:53:58.597Z,102654.09
2019-03-22T02:56:27.034Z,102653.55
2019-03-22T02:58:59.163Z,102656.20
2019-03-22T03:01:25.940Z,102646.98
2019-03-22T03:03:54.399Z,102648.62
2019-03-22T03:06:22.889Z,102650.64
2019-03-22T03:08:51.392Z,102652.83
2019-03-22T03:11:19.838Z,102652.20
2019-03-22T03:13:48.294Z,102643.42
2019-03-22T03:16:16.752Z,102641.25
2019-03-22T03:18:45.253Z,102638.41
2019-03-22T03:21:13.742Z,102631.50
2019-03-22T03:23:42.200Z,102634.19
2019-03-22T03:26:10.689Z,102626.47
2019-03-22T03:28:39.339Z,102633.59
2019-03-22T03:31:07.905Z,102628.91
2019-03-22T03:33:36.388Z,102633.59
2019-03-22T03:36:05.305Z,102634.64
2019-03-22T03:38:33.822Z,102639.28
2019-03-22T03:41:02.237Z,102634.64
2019-03-22T03:43:30.678Z,102638.03
2019-03-22T03:45:59.141Z,102640.91
2019-03-22T03:48:27.695Z,102642.51
2019-03-22T03:50:56.148Z,102649.12
2019-03-22T03:53:25.229Z,102641.94
2019-03-22T03:55:53.684Z,102636.37
2019-03-22T03:58:22.133Z,102631.50
2019-03-22T04:00:50.586Z,102634.35
2019-03-22T04:03:19.047Z,102630.92
2019-03-22T04:05:47.496Z,102622.72
2019-03-22T04:08:15.975Z,102629.98
2019-03-22T04:10:45.104Z,102629.89
2019-03-22T04:13:13.577Z,102631.86
2019-03-22T04:15:42.018Z,102636.47
2019-03-22T04:18:10.469Z,102634.38
2019-03-22T04:20:39.124Z,102630.75
2019-03-22T04:23:07.767Z,102631.02
2019-03-22T04:25:36.207Z,102630.11
2019-03-22T04:28:04.654Z,102632.48
2019-03-22T04:30:33.100Z,102625.81
2019-03-22T04:33:01.606Z,102631.44
2019-03-22T04:35:30.090Z,102622.80
2019-03-22T04:37:58.600Z,102625.45
2019-03-22T04:40:31.299Z,102625.31
2019-03-22T04:42:59.815Z,102635.47
2019-03-22T04:45:31.136Z,102635.94
2019-03-22T04:48:05.624Z,102634.95
2019-03-22T04:50:37.159Z,102629.87
2019-03-22T04:53:07.691Z,102634.02
2019-03-22T04:55:36.849Z,102631.71
2019-03-22T04:58:07.040Z,102631.13
2019-03-22T05:00:37.787Z,102634.48
2019-03-22T05:03:08.157Z,102634.08
2019-03-22T05:05:36.740Z,102637.13
2019-03-22T05:08:05.936Z,102639.55
2019-03-22T05:10:36.860Z,102637.78
2019-03-22T05:13:08.370Z,102643.46
2019-03-22T05:15:37.955Z,102643.91
2019-03-22T05:18:06.738Z,102650.30
2019-03-22T05:20:37.222Z,102649.65
2019-03-22T05:23:06.619Z,102657.09
2019-03-22T05:25:36.131Z,102657.59
2019-03-22T05:28:07.309Z,102664.58
2019-03-22T05:30:58.522Z,102665.75
2019-03-22T05:33:26.962Z,102666.48
2019-03-22T05:35:55.624Z,102666.23
2019-03-22T05:38:24.224Z,102671.70
2019-03-22T05:40:53.080Z,102668.21
2019-03-22T05:43:21.603Z,102651.00
2019-03-22T05:45:50.064Z,102681.14
2019-03-22T05:48:18.509Z,102679.14
2019-03-22T05:50:46.986Z,102682.44
2019-03-22T05:53:15.443Z,102686.19
2019-03-22T05:55:43.938Z,102686.44
2019-03-22T05:58:12.412Z,102682.48
2019-03-22T06:00:40.835Z,102688.65
2019-03-22T06:03:09.383Z,102683.35
2019-03-22T06:05:37.820Z,102686.86
2019-03-22T06:08:06.300Z,102686.64
2019-03-22T06:10:34.863Z,102688.98
2019-03-22T06:13:03.329Z,102696.45
2019-03-22T06:15:31.781Z,102695.66
2019-03-22T06:18:00.198Z,102708.25
2019-03-22T06:20:28.643Z,102708.67
2019-03-22T06:22:57.088Z,102710.46
2019-03-22T06:25:25.582Z,102702.58
2019-03-22T06:27:54.032Z,102703.91
2019-03-22T06:30:22.492Z,102704.45
2019-03-22T06:32:50.935Z,102708.45
2019-03-22T06:35:19.392Z,102706.66
2019-03-22T06:37:47.857Z,102703.82
2019-03-22T06:40:16.445Z,102704.48
2019-03-22T06:42:44.885Z,102696.03
2019-03-22T06:45:13.414Z,102698.73
2019-03-22T06:47:41.870Z,102694.91
2019-03-22T06:50:10.457Z,102692.15
2019-03-22T06:52:38.920Z,102697.89
2019-03-22T06:55:07.698Z,102695.64
2019-03-22T06:57:36.172Z,102700.75
2019-03-22T07:00:07.659Z,102701.30
2019-03-22T07:02:36.050Z,102699.06
2019-03-22T07:05:06.436Z,102701.17
2019-03-22T07:07:34.923Z,102696.22
2019-03-22T07:10:05.013Z,102691.44
2019-03-22T07:12:33.465Z,102704.90
2019-03-22T07:15:01.913Z,102707.06
2019-03-22T07:17:30.370Z,102711.17
2019-03-22T07:19:58.815Z,102713.80
2019-03-22T07:22:27.267Z,102705.03
2019-03-22T07:24:55.723Z,102704.50
2019-03-22T07:27:24.174Z,102699.62
2019-03-22T07:29:52.691Z,102700.53
2019-03-22T07:32:21.139Z,102714.02
2019-03-22T07:34:49.572Z,102716.25
2019-03-22T07:37:18.019Z,102718.35
2019-03-22T07:39:46.458Z,102715.45
2019-03-22T07:42:17.481Z,102704.43
2019-03-22T07:44:45.205Z,102699.28
2019-03-22T07:47:13.684Z,102699.62
2019-03-22T07:49:42.121Z,102699.41
2019-03-22T07:52:10.570Z,102694.53
2019-03-22T07:54:39.227Z,102689.81
2019-03-22T07:57:07.662Z,102676.64
2019-03-22T07:59:36.321Z,102672.27
2019-03-22T08:02:05.244Z,102678.72
2019-03-22T08:04:33.692Z,102689.83
2019-03-22T08:07:02.126Z,102695.68
2019-03-22T08:09:30.580Z,102694.42
2019-03-22T08:11:59.291Z,102695.94
2019-03-22T08:14:27.740Z,102694.27
2019-03-22T08:16:56.414Z,102690.91
2019-03-22T08:19:24.807Z,102686.14
2019-03-22T08:21:53.610Z,102690.40
2019-03-22T08:24:22.067Z,102682.83
2019-03-22T08:26:50.771Z,102677.48
2019-03-22T08:29:19.218Z,102674.44
2019-03-22T08:31:47.664Z,102668.73
2019-03-22T08:34:16.162Z,102659.39
2019-03-22T08:36:44.659Z,102652.75
2019-03-22T08:39:13.195Z,102655.80
2019-03-22T08:41:41.660Z,102656.27
2019-03-22T08:44:10.344Z,102667.31
2019-03-22T08:46:38.862Z,102670.36
2019-03-22T08:49:09.568Z,102669.42
2019-03-22T08:51:37.453Z,102665.13
2019-03-22T08:54:06.373Z,102654.45
2019-03-22T08:56:36.194Z,102657.43
2019-03-22T08:59:05.103Z,102650.34
2019-03-22T09:01:33.597Z,102655.63
2019-03-22T09:04:02.017Z,102650.73
2019-03-22T09:06:30.521Z,102649.21
2019-03-22T09:08:59.025Z,102637.61
2019-03-22T09:11:27.594Z,102642.38
2019-03-22T09:13:56.071Z,102639.02
2019-03-22T09:16:24.628Z,102637.80
2019-03-22T09:18:53.094Z,102639.33
2019-03-22T09:21:21.615Z,102632.19
2019-03-22T09:23:50.120Z,102620.49
2019-03-22T09:26:19.990Z,102628.29
2019-03-22T09:28:48.648Z,102622.54
2019-03-22T09:31:17.068Z,102615.88
2019-03-22T09:33:45.502Z,102615.14
2019-03-22T09:36:13.989Z,102618.39
2019-03-22T09:38:42.615Z,102611.73
2019-03-22T09:41:11.100Z,102616.77
2019-03-22T09:43:39.527Z,102609.74
2019-03-22T09:46:07.978Z,102606.66
2019-03-22T09:48:36.520Z,102599.98
2019-03-22T09:51:05.176Z,102600.55
2019-03-22T09:53:33.693Z,102602.14
2019-03-22T09:56:02.284Z,102592.58
2019-03-22T09:58:30.796Z,102599.44
2019-03-22T10:00:59.305Z,102588.41
2019-03-22T10:03:27.783Z,102600.67
2019-03-22T10:05:56.308Z,102589.97
2019-03-22T10:08:24.906Z,102591.75
2019-03-22T10:10:53.353Z,102586.47
2019-03-22T10:13:21.915Z,102590.76
2019-03-22T10:15:50.376Z,102580.43
2019-03-22T10:18:18.862Z,102576.55
2019-03-22T10:20:47.359Z,102574.14
2019-03-22T10:23:15.833Z,102576.09
2019-03-22T10:25:44.289Z,102571.85
2019-03-22T10:28:12.681Z,102579.23
2019-03-22T10:30:41.354Z,102577.19
2019-03-22T10:33:22.195Z,102577.67
2019-03-22T10:35:40.277Z,102574.69
2019-03-22T10:38:15.915Z,102566.94
2019-03-22T10:40:38.952Z,102568.31
2019-03-22T10:43:07.582Z,102565.51
2019-03-22T10:45:36.098Z,102559.75
2019-03-22T10:48:04.646Z,102549.63
2019-03-22T10:50:33.155Z,102546.38
2019-03-22T10:53:01.938Z,102539.99
2019-03-22T10:55:30.875Z,102532.83
2019-03-22T10:57:59.427Z,102534.52
2019-03-22T11:00:28.086Z,102531.06
2019-03-22T11:02:56.500Z,102523.37
2019-03-22T11:05:24.938Z,102530.75
2019-03-22T11:07:53.423Z,102525.25
2019-03-22T11:10:21.869Z,102523.62
2019-03-22T11:12:50.315Z,102521.75
2019-03-22T11:15:18.776Z,102526.11
2019-03-22T11:17:47.377Z,102519.31
2019-03-22T11:20:17.149Z,102516.86
2019-03-22T11:22:45.623Z,102506.16
2019-03-22T11:25:14.221Z,102505.83
2019-03-22T11:27:42.687Z,102503.23
2019-03-22T11:30:17.111Z,102499.62
2019-03-22T11:32:44.823Z,102485.30
2019-03-22T11:35:13.811Z,102480.70
2019-03-22T11:37:42.374Z,102488.77
2019-03-22T11:40:13.882Z,102479.93
2019-03-22T11:42:42.345Z,102471.95
2019-03-22T11:45:21.257Z,102476.54
2019-03-22T11:47:49.710Z,102467.29
2019-03-22T11:50:18.247Z,102465.80
2019-03-22T11:52:46.698Z,102463.95
2019-03-22T11:55:15.776Z,102463.11
2019-03-22T11:57:44.240Z,102449.50
2019-03-22T12:00:18.503Z,102449.06
2019-03-22T12:02:46.963Z,102441.59
2019-03-22T12:05:15.972Z,102437.78
2019-03-22T12:07:44.528Z,102440.41
2019-03-22T12:10:16.016Z,102440.83
2019-03-22T12:12:44.514Z,102428.28
2019-03-22T12:15:15.729Z,102429.34
2019-03-22T12:17:44.169Z,102427.99
2019-03-22T12:20:21.777Z,102424.92
2019-03-22T12:22:50.325Z,102424.30
2019-03-22T12:25:21.824Z,102424.81
2019-03-22T12:27:50.301Z,102414.44
2019-03-22T12:30:19.149Z,102410.98
2019-03-22T12:32:47.634Z,102401.27
2019-03-22T12:35:17.181Z,102404.70
2019-03-22T12:37:45.896Z,102397.89
2019-03-22T12:40:17.397Z,102392.09
2019-03-22T12:42:45.907Z,102391.59
2019-03-22T12:45:23.583Z,102383.45
2019-03-22T12:47:52.011Z,102372.05
2019-03-22T12:50:21.401Z,102370.69
2019-03-22T12:52:50.032Z,102371.86
2019-03-22T12:55:18.670Z,102363.22
2019-03-22T12:57:47.111Z,102363.92
2019-03-22T13:00:25.966Z,102363.08
2019-03-22T13:02:55.057Z,102359.70
2019-03-22T13:05:24.164Z,102358.74
2019-03-22T13:07:52.703Z,102355.38
2019-03-22T13:10:26.232Z,102345.47
2019-03-22T13:12:54.758Z,102334.86
2019-03-22T13:15:23.456Z,102336.61
2019-03-22T13:17:52.003Z,102335.67
2019-03-22T13:20:20.472Z,102331.48
2019-03-22T13:22:48.910Z,102323.52
2019-03-22T13:25:18.278Z,102320.73
2019-03-22T13:27:46.685Z,102312.39
2019-03-22T13:30:30.155Z,102311.69
2019-03-22T13:32:58.958Z,102310.11
2019-03-22T13:35:27.461Z,102310.70
2019-03-22T13:37:56.019Z,102307.50
2019-03-22T13:40:24.784Z,102305.64
2019-03-22T13:42:53.498Z,102299.45
2019-03-22T13:45:21.923Z,102297.70
2019-03-22T13:47:50.449Z,102298.86
2019-03-22T13:50:19.460Z,102294.41
2019-03-22T13:52:47.952Z,102295.44
2019-03-22T13:55:16.560Z,102294.43
2019-03-22T13:57:45.005Z,102291.40
2019-03-22T14:00:15.480Z,102286.61
2019-03-22T14:02:43.933Z,102277.98
2019-03-22T14:05:12.356Z,102279.45
2019-03-22T14:07:40.806Z,102278.43
2019-03-22T14:10:11.842Z,102273.31
2019-03-22T14:12:40.322Z,102274.83
2019-03-22T14:15:08.830Z,102267.18
2019-03-22T14:17:37.444Z,102267.66
2019-03-22T14:20:11.461Z,102266.05
2019-03-22T14:22:37.479Z,102257.11
2019-03-22T14:25:06.560Z,102255.33
2019-03-22T14:27:35.023Z,102252.12
2019-03-22T14:30:05.225Z,102253.14
2019-03-22T14:32:33.668Z,102243.94
2019-03-22T14:35:02.144Z,102250.23
2019-03-22T14:37:30.616Z,102239.39
2019-03-22T14:39:59.180Z,102242.95
2019-03-22T14:42:27.678Z,102236.80
2019-03-22T14:44:56.118Z,102237.05
2019-03-22T14:47:24.564Z,102229.00
2019-03-22T14:49:53.031Z,102227.13
2019-03-22T14:52:21.550Z,102225.61
2019-03-22T14:54:50.023Z,102218.59
2019-03-22T14:57:18.465Z,102213.21
2019-03-22T14:59:47.033Z,102216.28
2019-03-22T15:02:15.853Z,102209.44
2019-03-22T15:04:44.383Z,102208.12
2019-03-22T15:07:19.384Z,102202.66
2019-03-22T15:09:43.053Z,102195.79
2019-03-22T15:12:11.678Z,102192.47
2019-03-22T15:14:44.692Z,102187.36
2019-03-22T15:17:17.780Z,102180.99
2019-03-22T15:19:54.153Z,102179.36
2019-03-22T15:22:24.266Z,102179.67
2019-03-22T15:25:06.370Z,102177.94
2019-03-22T15:27:36.458Z,102172.05
2019-03-22T15:30:24.874Z,102169.98
2019-03-22T15:33:09.970Z,102176.59
2019-03-22T15:35:45.929Z,102177.75
2019-03-22T15:38:24.904Z,102182.72
2019-03-22T15:40:53.386Z,102166.77
2019-03-22T15:43:21.856Z,102163.20
2019-03-22T15:45:50.372Z,102166.41
2019-03-22T15:48:18.912Z,102161.55
2019-03-22T15:50:47.362Z,102158.98
2019-03-22T15:53:15.838Z,102156.14
2019-03-22T15:55:44.330Z,102153.22
2019-03-22T15:58:12.779Z,102151.58
2019-03-22T16:00:41.247Z,102150.02
2019-03-22T16:03:09.674Z,102146.43
2019-03-22T16:05:38.130Z,102144.66
2019-03-22T16:08:07.612Z,102115.27
2019-03-22T16:10:36.344Z,102132.64
2019-03-22T16:13:04.797Z,102138.72
2019-03-22T16:15:33.234Z,102135.12
2019-03-22T16:18:02.128Z,102126.57
2019-03-22T16:20:30.842Z,102122.61
2019-03-22T16:22:59.276Z,102125.13
2019-03-22T16:25:28.161Z,102120.28
2019-03-22T16:27:56.656Z,102121.26
2019-03-22T16:30:25.108Z,102121.50
2019-03-22T16:32:53.549Z,102116.38
2019-03-22T16:35:22.012Z,102116.36
2019-03-22T16:37:50.458Z,102116.05
2019-03-22T16:40:24.033Z,102111.52
2019-03-22T16:42:50.043Z,102110.83
2019-03-22T16:45:35.843Z,102107.70
2019-03-22T16:48:05.057Z,102103.31
2019-03-22T16:50:33.530Z,102106.67
2019-03-22T16:53:01.976Z,102105.60
2019-03-22T16:55:30.459Z,102106.67
2019-03-22T16:57:59.051Z,102106.50
2019-03-22T17:00:27.423Z,102101.98
2019-03-22T17:02:55.885Z,102098.86
2019-03-22T17:05:24.427Z,102096.92
2019-03-22T17:07:53.040Z,102097.25
2019-03-22T17:10:23.486Z,102087.54
2019-03-22T17:12:51.754Z,102082.52
2019-03-22T17:15:20.177Z,102090.73
2019-03-22T17:17:48.806Z,102088.89
2019-03-22T17:20:17.442Z,102091.72
2019-03-22T17:22:45.924Z,102090.91
2019-03-22T17:25:14.380Z,102092.50
2019-03-22T17:27:44.106Z,102089.37
2019-03-22T17:30:13.917Z,102096.72
2019-03-22T17:32:42.409Z,102090.14
2019-03-22T17:35:11.331Z,102087.55
2019-03-22T17:37:40.116Z,102091.14
2019-03-22T17:40:09.490Z,102080.02
2019-03-22T17:42:37.963Z,102084.28
2019-03-22T17:45:12.040Z,102082.68
2019-03-22T17:47:40.504Z,102085.35
2019-03-22T17:50:10.931Z,102084.39
2019-03-22T17:52:39.370Z,102078.20
2019-03-22T17:55:09.701Z,102078.16
2019-03-22T17:57:38.177Z,102071.34
2019-03-22T18:00:09.684Z,102070.02
2019-03-22T18:02:38.124Z,102072.31
2019-03-22T18:05:09.053Z,102070.08
2019-03-22T18:07:37.476Z,102070.34
2019-03-22T18:10:08.442Z,102072.81
2019-03-22T18:12:37.047Z,102071.98
2019-03-22T18:15:07.948Z,102071.38
2019-03-22T18:17:36.452Z,102076.53
2019-03-22T18:20:07.592Z,102077.47
2019-03-22T18:22:36.044Z,102076.35
2019-03-22T18:25:06.982Z,102074.47
2019-03-22T18:27:35.450Z,102078.20
2019-03-22T18:30:06.451Z,102068.28
2019-03-22T18:32:34.986Z,102069.77
2019-03-22T18:35:03.904Z,102065.81
2019-03-22T18:37:32.562Z,102063.78
2019-03-22T18:40:01.148Z,102071.03
2019-03-22T18:42:29.593Z,102074.14
2019-03-22T18:44:58.107Z,102067.52
2019-03-22T18:47:26.666Z,102069.36
2019-03-22T18:49:55.209Z,102072.51
2019-03-22T18:52:23.678Z,102078.16
2019-03-22T18:54:52.109Z,102076.78
2019-03-22T18:57:20.636Z,102076.34
2019-03-22T18:59:49.096Z,102070.64
2019-03-22T19:02:18.311Z,102070.86
2019-03-22T19:04:46.840Z,102075.16
2019-03-22T19:07:15.284Z,102080.86
2019-03-22T19:09:43.806Z,102076.83
2019-03-22T19:12:12.301Z,102079.58
2019-03-22T19:14:40.919Z,102080.14
2019-03-22T19:17:09.390Z,102072.25
2019-03-22T19:19:37.839Z,102077.89
2019-03-22T19:22:06.321Z,102072.73
2019-03-22T19:24:34.754Z,102068.56
2019-03-22T19:27:03.277Z,102070.44
2019-03-22T19:29:31.728Z,102072.28
2019-03-22T19:32:00.407Z,102076.34
2019-03-22T19:34:28.896Z,102067.70
2019-03-22T19:36:57.359Z,102065.22
2019-03-22T19:39:25.833Z,102076.48
2019-03-22T19:41:54.297Z,102079.44
2019-03-22T19:44:22.802Z,102073.92
2019-03-22T19:46:51.360Z,102071.59
2019-03-22T19:49:19.853Z,102072.77
2019-03-22T19:51:48.589Z,102074.96
2019-03-22T19:54:17.188Z,102073.70
2019-03-22T19:56:45.709Z,102071.38
2019-03-22T19:59:14.161Z,102071.06
2019-03-22T20:01:42.752Z,102075.64
2019-03-22T20:04:11.230Z,102074.78
2019-03-22T20:06:39.672Z,102077.94
2019-03-22T20:09:09.879Z,102077.47
2019-03-22T20:11:38.425Z,102080.77
2019-03-22T20:14:07.150Z,102079.71
2019-03-22T20:16:35.634Z,102079.91
2019-03-22T20:19:04.234Z,102077.98
2019-03-22T20:21:32.700Z,102078.34
2019-03-22T20:24:01.143Z,102081.44
2019-03-22T20:26:29.595Z,102078.23
2019-03-22T20:28:58.054Z,102075.00
2019-03-22T20:31:26.538Z,102074.30
2019-03-22T20:33:55.015Z,102067.13
2019-03-22T20:36:23.535Z,102055.12
2019-03-22T20:38:52.022Z,102066.50
2019-03-22T20:41:20.521Z,102061.66
2019-03-22T20:43:48.899Z,102063.87
2019-03-22T20:46:17.379Z,102058.31
2019-03-22T20:48:45.829Z,102062.97
2019-03-22T20:51:14.278Z,102067.87
2019-03-22T20:53:42.738Z,102067.56
2019-03-22T20:56:11.271Z,102068.12
2019-03-22T20:58:39.862Z,102069.27
2019-03-22T21:01:08.412Z,102069.83
2019-03-22T21:03:37.045Z,102069.29
2019-03-22T21:06:05.644Z,102072.20
2019-03-22T21:08:34.118Z,102066.25
2019-03-22T21:11:02.632Z,102066.45
2019-03-22T21:13:31.485Z,102072.22
2019-03-22T21:15:59.968Z,102063.02
2019-03-22T21:18:28.409Z,102065.58
2019-03-22T21:20:56.861Z,102061.63
2019-03-22T21:23:35.754Z,102058.76
2019-03-22T21:25:55.528Z,102055.92
2019-03-22T21:28:24.024Z,102054.66
2019-03-22T21:30:52.444Z,102052.28
2019-03-22T21:33:21.913Z,102052.12
2019-03-22T21:35:50.391Z,102053.75
2019-03-22T21:38:18.935Z,102043.13
2019-03-22T21:40:47.387Z,102045.10
2019-03-22T21:43:16.784Z,102042.02
2019-03-22T21:45:45.250Z,102042.02
2019-03-22T21:48:13.725Z,102038.53
2019-03-22T21:50:42.190Z,102039.16
2019-03-22T21:53:10.791Z,102035.92
2019-03-22T21:55:39.245Z,102030.52
2019-03-22T21:58:07.953Z,102027.52
2019-03-22T22:00:36.488Z,102033.13
2019-03-22T22:03:04.994Z,102027.22
2019-03-22T22:05:33.467Z,102025.99
2019-03-22T22:08:01.920Z,102023.51
2019-03-22T22:10:30.506Z,102026.98
2019-03-22T22:12:58.985Z,102017.95
2019-03-22T22:15:27.720Z,102022.48
2019-03-22T22:17:56.152Z,102019.26
2019-03-22T22:20:28.910Z,102014.41
2019-03-22T22:22:54.854Z,102013.89
2019-03-22T22:25:23.305Z,102012.27
2019-03-22T22:27:51.827Z,102013.69
2019-03-22T22:30:20.287Z,102017.44
2019-03-22T22:32:48.745Z,102006.22
2019-03-22T22:35:17.208Z,102007.84
2019-03-22T22:37:45.663Z,102004.96
2019-03-22T22:40:14.391Z,102003.90
2019-03-22T22:42:42.919Z,102000.31
2019-03-22T22:45:11.882Z,102007.58
2019-03-22T22:47:40.396Z,102003.28
2019-03-22T22:50:10.984Z,102002.02
2019-03-22T22:52:39.426Z,102001.30
2019-03-22T22:55:08.402Z,101999.73
2019-03-22T22:57:37.108Z,101993.61
2019-03-22T23:00:13.989Z,101989.31
2019-03-22T23:02:42.688Z,101988.72
2019-03-22T23:05:11.231Z,101979.72
2019-03-22T23:07:39.952Z,101980.08
2019-03-22T23:10:09.037Z,101971.28
2019-03-22T23:12:37.562Z,101972.23
2019-03-22T23:15:07.370Z,101966.63
2019-03-22T23:17:36.098Z,101968.95
2019-03-22T23:20:06.349Z,101968.40
2019-03-22T23:22:34.804Z,101967.48
2019-03-22T23:25:03.301Z,101965.16
2019-03-22T23:27:31.775Z,101965.36
2019-03-22T23:30:01.729Z,101966.87
2019-03-22T23:32:30.310Z,101967.77
2019-03-22T23:34:59.437Z,101957.88
2019-03-22T23:37:28.083Z,101957.52
2019-03-22T23:39:56.696Z,101958.63
2019-03-22T23:42:25.173Z,101956.10
2019-03-22T23:44:53.711Z,101954.52
2019-03-22T23:47:22.280Z,101948.09
2019-03-22T23:49:50.761Z,101948.84
2019-03-22T23:52:19.226Z,101946.16
2019-03-22T23:54:47.676Z,101943.83
2019-03-22T23:57:16.203Z,101939.14
2019-03-22T23:59:44.626Z,101942.22
