createdAt,value
2019-01-29T00:02:24.611Z,9.07
2019-01-29T00:05:28.908Z,10.47
2019-01-29T00:08:33.288Z,10.23
2019-01-29T00:11:37.564Z,11.13
2019-01-29T00:14:41.947Z,12.27
2019-01-29T00:17:46.214Z,9.17
2019-01-29T00:20:50.489Z,8.57
2019-01-29T00:23:54.873Z,11.60
2019-01-29T00:26:59.155Z,9.03
2019-01-29T00:30:03.477Z,8.20
2019-01-29T00:33:07.832Z,10.70
2019-01-29T00:36:12.133Z,9.47
2019-01-29T00:39:16.497Z,8.27
2019-01-29T00:42:20.895Z,8.97
2019-01-29T00:45:25.274Z,7.90
2019-01-29T00:48:29.561Z,9.07
2019-01-29T00:51:33.851Z,8.63
2019-01-29T00:54:38.128Z,8.03
2019-01-29T00:57:42.625Z,10.70
2019-01-29T01:00:46.913Z,10.23
2019-01-29T01:03:51.189Z,9.03
2019-01-29T01:06:55.487Z,9.50
2019-01-29T01:09:59.765Z,7.73
2019-01-29T01:13:04.149Z,8.63
2019-01-29T01:16:08.535Z,9.73
2019-01-29T01:19:12.900Z,7.87
2019-01-29T01:22:17.201Z,8.17
2019-01-29T01:25:21.478Z,9.17
2019-01-29T01:28:25.859Z,9.37
2019-01-29T01:31:30.141Z,12.80
2019-01-29T01:34:34.402Z,13.93
2019-01-29T01:37:38.707Z,13.20
2019-01-29T01:40:43.018Z,9.13
2019-01-29T01:43:47.306Z,9.03
2019-01-29T01:46:51.590Z,11.30
2019-01-29T01:49:56.070Z,11.33
2019-01-29T01:53:00.382Z,13.60
2019-01-29T01:56:04.857Z,9.50
2019-01-29T01:59:09.425Z,10.03
2019-01-29T02:02:13.793Z,9.13
2019-01-29T02:05:18.307Z,11.33
2019-01-29T02:08:22.609Z,11.90
2019-01-29T02:11:26.890Z,13.80
2019-01-29T02:14:31.195Z,9.70
2019-01-29T02:17:35.594Z,9.30
2019-01-29T02:20:39.882Z,11.10
2019-01-29T02:23:44.166Z,9.80
2019-01-29T02:26:48.446Z,13.20
2019-01-29T02:29:52.739Z,9.73
2019-01-29T02:32:57.035Z,8.43
2019-01-29T02:36:03.254Z,11.80
2019-01-29T02:39:09.640Z,15.93
2019-01-29T02:42:13.946Z,11.90
2019-01-29T02:45:22.451Z,10.83
2019-01-29T02:48:26.740Z,9.50
2019-01-29T02:51:31.029Z,10.73
2019-01-29T02:54:35.300Z,8.77
2019-01-29T02:57:42.098Z,11.13
2019-01-29T03:00:46.373Z,10.87
2019-01-29T03:03:50.648Z,14.60
2019-01-29T03:06:55.152Z,9.17
2019-01-29T03:09:59.456Z,12.03
2019-01-29T03:13:03.774Z,9.53
2019-01-29T03:16:08.043Z,12.50
2019-01-29T03:19:12.470Z,13.43
2019-01-29T03:22:16.758Z,11.40
2019-01-29T03:25:21.045Z,11.30
2019-01-29T03:28:25.338Z,9.53
2019-01-29T03:31:29.633Z,10.73
2019-01-29T03:34:33.922Z,12.70
2019-01-29T03:37:38.358Z,8.53
2019-01-29T03:40:42.680Z,10.03
2019-01-29T03:43:47.151Z,12.23
2019-01-29T03:46:53.515Z,10.37
2019-01-29T03:49:57.927Z,11.03
2019-01-29T03:53:02.186Z,8.43
2019-01-29T03:56:06.702Z,8.57
2019-01-29T03:59:11.008Z,12.23
2019-01-29T04:02:15.315Z,7.30
2019-01-29T04:05:21.246Z,11.37
2019-01-29T04:08:25.539Z,10.17
2019-01-29T04:11:32.822Z,16.27
2019-01-29T04:14:37.135Z,13.13
2019-01-29T04:17:42.148Z,9.27
2019-01-29T04:20:46.571Z,15.63
2019-01-29T04:23:50.883Z,7.33
2019-01-29T04:26:55.246Z,11.63
2019-01-29T04:30:02.630Z,14.93
2019-01-29T04:33:06.926Z,14.53
2019-01-29T04:36:11.326Z,15.43
2019-01-29T04:39:15.649Z,10.93
2019-01-29T04:42:19.953Z,16.00
2019-01-29T04:45:24.241Z,12.87
2019-01-29T04:48:28.640Z,17.97
2019-01-29T04:51:32.934Z,10.27
2019-01-29T04:54:39.046Z,14.90
2019-01-29T04:57:48.475Z,16.37
2019-01-29T05:00:52.796Z,8.73
2019-01-29T05:03:58.966Z,17.40
2019-01-29T05:07:03.271Z,12.53
2019-01-29T05:10:09.215Z,11.03
2019-01-29T05:13:16.007Z,14.10
2019-01-29T05:16:25.844Z,10.83
2019-01-29T05:19:30.180Z,9.70
2019-01-29T05:22:34.616Z,10.47
2019-01-29T05:25:39.052Z,6.30
2019-01-29T05:28:43.363Z,9.03
2019-01-29T05:31:50.140Z,7.30
2019-01-29T05:34:54.659Z,14.47
2019-01-29T05:37:59.353Z,8.13
2019-01-29T05:41:03.688Z,9.60
2019-01-29T05:44:07.978Z,10.70
2019-01-29T05:47:12.431Z,16.03
2019-01-29T05:50:16.928Z,13.00
2019-01-29T05:53:21.411Z,7.10
2019-01-29T05:56:25.789Z,9.10
2019-01-29T05:59:30.080Z,8.97
2019-01-29T06:02:34.400Z,11.00
2019-01-29T06:05:38.711Z,6.47
2019-01-29T06:08:43.117Z,8.10
2019-01-29T06:11:49.343Z,8.57
2019-01-29T06:14:53.745Z,6.53
2019-01-29T06:17:58.035Z,8.47
2019-01-29T06:21:02.323Z,7.90
2019-01-29T06:24:06.740Z,9.73
2019-01-29T06:27:11.010Z,4.50
2019-01-29T06:30:16.829Z,8.57
2019-01-29T06:33:21.680Z,10.93
2019-01-29T06:36:26.217Z,10.27
2019-01-29T06:39:30.502Z,6.77
2019-01-29T06:42:34.787Z,14.17
2019-01-29T06:45:39.194Z,10.57
2019-01-29T06:48:43.571Z,7.50
2019-01-29T06:51:47.845Z,12.73
2019-01-29T06:54:52.116Z,4.87
2019-01-29T06:57:56.401Z,10.73
2019-01-29T07:01:02.005Z,6.97
2019-01-29T07:04:06.379Z,3.50
2019-01-29T07:07:14.212Z,9.00
2019-01-29T07:10:19.440Z,6.80
2019-01-29T07:13:26.069Z,7.07
2019-01-29T07:16:38.375Z,6.13
2019-01-29T07:19:45.642Z,9.07
2019-01-29T07:22:53.018Z,6.10
2019-01-29T07:25:57.308Z,11.77
2019-01-29T07:29:03.096Z,8.27
2019-01-29T07:32:11.021Z,8.07
2019-01-29T07:35:15.519Z,10.10
2019-01-29T07:38:20.239Z,7.33
2019-01-29T07:41:24.535Z,9.33
2019-01-29T07:44:28.830Z,16.30
2019-01-29T07:47:33.202Z,7.00
2019-01-29T07:50:37.507Z,10.63
2019-01-29T07:53:41.809Z,10.20
2019-01-29T07:56:46.119Z,3.77
2019-01-29T07:59:50.468Z,9.37
2019-01-29T08:02:54.771Z,10.73
2019-01-29T08:05:59.073Z,11.07
2019-01-29T08:09:05.567Z,5.37
2019-01-29T08:12:11.175Z,5.70
2019-01-29T08:15:16.040Z,8.50
2019-01-29T08:18:20.700Z,6.27
2019-01-29T08:21:25.093Z,7.60
2019-01-29T08:24:29.495Z,6.90
2019-01-29T08:27:34.450Z,7.37
2019-01-29T08:30:38.726Z,7.13
2019-01-29T08:33:43.010Z,5.80
2019-01-29T08:36:48.358Z,7.40
2019-01-29T08:39:52.668Z,3.00
2019-01-29T08:42:59.489Z,4.70
2019-01-29T08:46:03.962Z,3.63
2019-01-29T08:49:08.267Z,4.77
2019-01-29T08:52:12.538Z,4.40
2019-01-29T08:55:18.781Z,4.93
2019-01-29T08:58:27.219Z,5.93
2019-01-29T09:01:29.116Z,5.43
2019-01-29T09:04:33.744Z,5.20
2019-01-29T09:07:38.026Z,6.23
2019-01-29T09:10:42.314Z,4.73
2019-01-29T09:13:46.722Z,4.27
2019-01-29T09:16:51.080Z,7.53
2019-01-29T09:19:55.387Z,7.00
2019-01-29T09:22:59.795Z,10.60
2019-01-29T09:26:04.182Z,8.37
2019-01-29T09:29:08.464Z,5.60
2019-01-29T09:32:12.848Z,5.60
2019-01-29T09:35:17.343Z,3.53
2019-01-29T09:38:21.654Z,8.30
2019-01-29T09:41:29.790Z,5.23
2019-01-29T09:44:34.150Z,5.93
2019-01-29T09:47:38.431Z,6.10
2019-01-29T09:50:42.771Z,7.77
2019-01-29T09:53:47.147Z,4.73
2019-01-29T09:56:51.451Z,5.13
2019-01-29T09:59:55.833Z,4.80
2019-01-29T10:03:00.239Z,7.37
2019-01-29T10:06:05.025Z,3.07
2019-01-29T10:09:09.742Z,8.13
2019-01-29T10:12:14.132Z,10.43
2019-01-29T10:15:24.804Z,4.27
2019-01-29T10:18:29.971Z,3.37
2019-01-29T10:21:34.339Z,4.30
2019-01-29T10:24:38.773Z,9.00
2019-01-29T10:27:43.043Z,5.20
2019-01-29T10:30:47.393Z,3.33
2019-01-29T10:33:51.698Z,2.03
2019-01-29T10:36:56.005Z,3.83
2019-01-29T10:40:00.397Z,2.97
2019-01-29T10:43:04.877Z,4.10
2019-01-29T10:46:09.257Z,4.70
2019-01-29T10:49:13.634Z,2.20
2019-01-29T10:52:17.933Z,2.20
2019-01-29T10:55:22.447Z,3.93
2019-01-29T10:58:28.495Z,5.90
2019-01-29T11:01:32.895Z,4.90
2019-01-29T11:04:37.280Z,4.33
2019-01-29T11:07:41.822Z,6.33
2019-01-29T11:10:46.085Z,4.37
2019-01-29T11:13:50.484Z,5.30
2019-01-29T11:16:54.771Z,5.73
2019-01-29T11:19:59.057Z,5.37
2019-01-29T11:23:03.422Z,6.10
2019-01-29T11:26:08.183Z,4.83
2019-01-29T11:29:12.605Z,7.87
2019-01-29T11:32:16.973Z,6.20
2019-01-29T11:35:21.292Z,7.93
2019-01-29T11:38:25.603Z,2.47
2019-01-29T11:41:29.884Z,2.30
2019-01-29T11:44:34.240Z,4.07
2019-01-29T11:47:38.653Z,6.50
2019-01-29T11:50:42.936Z,6.30
2019-01-29T11:53:47.229Z,4.33
2019-01-29T11:56:51.503Z,5.07
2019-01-29T11:59:55.796Z,4.80
2019-01-29T12:03:00.490Z,6.37
2019-01-29T12:06:07.289Z,3.40
2019-01-29T12:09:11.608Z,3.77
2019-01-29T12:12:15.910Z,8.83
2019-01-29T12:15:20.393Z,6.23
2019-01-29T12:18:24.790Z,8.03
2019-01-29T12:21:31.377Z,6.50
2019-01-29T12:24:35.688Z,9.33
2019-01-29T12:27:40.021Z,5.03
2019-01-29T12:30:44.316Z,5.67
2019-01-29T12:33:48.617Z,7.50
2019-01-29T12:36:52.889Z,8.00
2019-01-29T12:39:57.268Z,8.73
2019-01-29T12:43:01.560Z,10.43
2019-01-29T12:46:07.849Z,7.23
2019-01-29T12:49:12.147Z,11.17
2019-01-29T12:52:28.389Z,6.27
2019-01-29T12:55:32.659Z,8.20
2019-01-29T12:58:36.967Z,11.03
2019-01-29T13:01:41.361Z,13.13
2019-01-29T13:04:45.649Z,8.27
2019-01-29T13:07:52.314Z,7.63
2019-01-29T13:10:56.582Z,8.03
2019-01-29T13:14:07.260Z,10.23
2019-01-29T13:17:11.553Z,11.67
2019-01-29T13:20:15.927Z,9.20
2019-01-29T13:23:20.290Z,8.30
2019-01-29T13:26:29.932Z,6.77
2019-01-29T13:29:30.714Z,14.43
2019-01-29T13:32:34.978Z,10.47
2019-01-29T13:35:39.719Z,12.87
2019-01-29T13:38:44.010Z,7.27
2019-01-29T13:41:51.610Z,8.47
2019-01-29T13:44:55.935Z,13.87
2019-01-29T13:48:00.228Z,11.20
2019-01-29T13:51:04.810Z,11.63
2019-01-29T13:54:09.091Z,16.10
2019-01-29T13:57:13.584Z,5.93
2019-01-29T14:00:26.534Z,11.37
2019-01-29T14:03:30.816Z,16.00
2019-01-29T14:06:35.078Z,15.87
2019-01-29T14:09:39.458Z,11.40
2019-01-29T14:12:43.831Z,8.63
2019-01-29T14:15:50.971Z,10.77
2019-01-29T14:18:55.243Z,9.17
2019-01-29T14:22:01.074Z,13.30
2019-01-29T14:25:06.086Z,8.67
2019-01-29T14:28:10.369Z,13.23
2019-01-29T14:31:14.652Z,15.43
2019-01-29T14:34:19.041Z,16.27
2019-01-29T14:37:23.326Z,10.80
2019-01-29T14:40:27.707Z,13.47
2019-01-29T14:43:33.057Z,13.73
2019-01-29T14:46:37.336Z,12.43
2019-01-29T14:49:41.633Z,12.37
2019-01-29T14:52:48.331Z,12.93
2019-01-29T14:55:52.640Z,11.03
2019-01-29T14:58:56.930Z,13.63
2019-01-29T15:02:01.225Z,10.57
2019-01-29T15:05:06.208Z,10.00
2019-01-29T15:08:10.699Z,9.80
2019-01-29T15:11:14.984Z,11.03
2019-01-29T15:14:22.341Z,13.80
2019-01-29T15:17:51.548Z,18.40
2019-01-29T15:20:57.919Z,12.27
2019-01-29T15:24:02.517Z,15.07
2019-01-29T15:27:07.303Z,16.03
2019-01-29T15:30:16.585Z,9.90
2019-01-29T15:33:41.946Z,11.33
2019-01-29T15:36:47.586Z,12.97
2019-01-29T15:39:52.674Z,13.53
2019-01-29T15:42:58.131Z,18.13
2019-01-29T15:46:02.677Z,12.30
2019-01-29T15:49:08.205Z,13.53
2019-01-29T15:52:12.527Z,8.80
2019-01-29T15:55:17.739Z,13.10
2019-01-29T15:58:26.742Z,15.83
2019-01-29T16:01:31.308Z,12.23
2019-01-29T16:04:35.592Z,14.50
2019-01-29T16:07:40.237Z,10.33
2019-01-29T16:10:45.118Z,13.30
2019-01-29T16:13:49.516Z,17.70
2019-01-29T16:16:54.191Z,15.63
2019-01-29T16:19:58.861Z,13.43
2019-01-29T16:23:03.220Z,14.57
2019-01-29T16:26:08.269Z,18.33
2019-01-29T16:29:14.660Z,11.00
2019-01-29T16:32:19.034Z,12.07
2019-01-29T16:35:26.698Z,15.53
2019-01-29T16:38:31.100Z,17.03
2019-01-29T16:41:35.413Z,11.97
2019-01-29T16:44:39.808Z,14.80
2019-01-29T16:47:44.188Z,17.50
2019-01-29T16:50:48.549Z,14.47
2019-01-29T16:53:52.849Z,17.93
2019-01-29T16:56:57.316Z,16.40
2019-01-29T17:00:01.842Z,13.53
2019-01-29T17:03:06.442Z,20.27
2019-01-29T17:06:11.112Z,20.30
2019-01-29T17:09:15.991Z,15.97
2019-01-29T17:12:20.378Z,14.47
2019-01-29T17:15:26.590Z,16.40
2019-01-29T17:18:30.988Z,11.07
2019-01-29T17:21:35.384Z,17.00
2019-01-29T17:24:39.685Z,13.47
2019-01-29T17:27:44.098Z,17.83
2019-01-29T17:30:48.488Z,17.53
2019-01-29T17:33:52.814Z,15.60
2019-01-29T17:36:57.141Z,15.50
2019-01-29T17:40:01.437Z,14.40
2019-01-29T17:43:06.567Z,19.53
2019-01-29T17:46:10.876Z,16.00
2019-01-29T17:49:15.209Z,13.63
2019-01-29T17:52:19.494Z,19.10
2019-01-29T17:55:25.303Z,15.77
2019-01-29T17:58:29.619Z,21.40
2019-01-29T18:01:33.921Z,18.87
2019-01-29T18:04:38.509Z,18.27
2019-01-29T18:07:43.033Z,19.23
2019-01-29T18:10:47.337Z,18.07
2019-01-29T18:13:51.772Z,21.50
2019-01-29T18:16:56.211Z,18.47
2019-01-29T18:20:00.582Z,19.70
2019-01-29T18:23:05.943Z,18.70
2019-01-29T18:26:10.347Z,23.60
2019-01-29T18:29:14.740Z,26.57
2019-01-29T18:32:19.040Z,24.00
2019-01-29T18:35:23.663Z,20.80
2019-01-29T18:38:27.949Z,22.67
2019-01-29T18:41:32.251Z,22.47
2019-01-29T18:44:36.705Z,21.53
2019-01-29T18:47:41.003Z,21.53
2019-01-29T18:50:45.483Z,23.93
2019-01-29T18:53:49.787Z,22.87
2019-01-29T18:56:54.068Z,24.87
2019-01-29T18:59:58.376Z,25.53
2019-01-29T19:03:02.783Z,16.97
2019-01-29T19:06:08.554Z,22.13
2019-01-29T19:09:12.864Z,21.43
2019-01-29T19:12:19.575Z,22.80
2019-01-29T19:15:24.960Z,22.50
2019-01-29T19:18:29.419Z,23.50
2019-01-29T19:21:33.736Z,24.77
2019-01-29T19:24:38.137Z,25.93
2019-01-29T19:27:42.681Z,25.67
2019-01-29T19:30:46.974Z,28.57
2019-01-29T19:33:51.670Z,24.07
2019-01-29T19:36:55.974Z,31.00
2019-01-29T19:40:00.320Z,27.30
2019-01-29T19:43:04.865Z,30.67
2019-01-29T19:46:09.287Z,28.37
2019-01-29T19:49:13.639Z,26.53
2019-01-29T19:52:18.040Z,25.53
2019-01-29T19:55:23.813Z,25.30
2019-01-29T19:58:32.451Z,28.67
2019-01-29T20:01:36.904Z,25.07
2019-01-29T20:04:41.283Z,30.03
2019-01-29T20:07:45.600Z,28.03
2019-01-29T20:10:49.943Z,22.87
2019-01-29T20:13:54.380Z,25.10
2019-01-29T20:16:58.764Z,25.70
2019-01-29T20:20:03.208Z,26.53
2019-01-29T20:23:08.529Z,24.17
2019-01-29T20:26:13.055Z,33.23
2019-01-29T20:29:17.482Z,25.03
2019-01-29T20:32:21.843Z,25.60
2019-01-29T20:35:26.331Z,26.87
2019-01-29T20:38:35.026Z,29.97
2019-01-29T20:41:36.953Z,26.83
2019-01-29T20:44:41.319Z,29.10
2019-01-29T20:47:45.726Z,27.77
2019-01-29T20:50:50.065Z,30.90
2019-01-29T20:53:54.579Z,28.23
2019-01-29T20:56:58.916Z,28.57
2019-01-29T21:00:07.081Z,31.43
2019-01-29T21:03:11.376Z,27.87
2019-01-29T21:06:15.781Z,28.03
2019-01-29T21:09:20.609Z,31.63
2019-01-29T21:12:26.709Z,30.97
2019-01-29T21:15:37.927Z,30.00
2019-01-29T21:18:37.172Z,27.77
2019-01-29T21:21:43.738Z,31.23
2019-01-29T21:24:50.879Z,36.77
2019-01-29T21:27:55.143Z,32.73
2019-01-29T21:30:59.433Z,28.60
2019-01-29T21:34:03.744Z,30.87
2019-01-29T21:37:08.190Z,32.53
2019-01-29T21:40:12.945Z,34.07
2019-01-29T21:43:17.267Z,30.43
2019-01-29T21:46:21.693Z,36.13
2019-01-29T21:49:25.987Z,35.30
2019-01-29T21:52:30.467Z,33.20
2019-01-29T21:55:34.789Z,33.53
2019-01-29T21:58:39.094Z,37.00
2019-01-29T22:01:43.401Z,32.87
2019-01-29T22:04:48.068Z,34.90
2019-01-29T22:07:54.546Z,32.80
2019-01-29T22:10:58.847Z,39.57
2019-01-29T22:14:03.164Z,32.40
2019-01-29T22:17:07.548Z,32.20
2019-01-29T22:20:19.090Z,33.73
2019-01-29T22:23:23.374Z,38.53
2019-01-29T22:26:27.657Z,38.30
2019-01-29T22:29:32.045Z,38.87
2019-01-29T22:32:36.342Z,35.57
2019-01-29T22:35:40.642Z,40.70
2019-01-29T22:38:44.931Z,40.40
2019-01-29T22:41:49.212Z,42.17
2019-01-29T22:44:53.590Z,47.53
2019-01-29T22:48:04.403Z,43.27
2019-01-29T22:51:06.281Z,45.33
2019-01-29T22:54:12.364Z,48.60
2019-01-29T22:57:18.814Z,49.33
2019-01-29T23:00:48.141Z,47.10
2019-01-29T23:04:04.863Z,49.47
2019-01-29T23:07:38.891Z,52.67
2019-01-29T23:10:46.529Z,52.10
2019-01-29T23:13:50.895Z,56.47
2019-01-29T23:16:55.757Z,51.87
2019-01-29T23:20:00.046Z,54.30
2019-01-29T23:23:04.331Z,52.63
2019-01-29T23:26:08.628Z,55.63
2019-01-29T23:29:12.909Z,53.50
2019-01-29T23:32:17.202Z,63.33
2019-01-29T23:35:21.498Z,57.27
2019-01-29T23:38:27.386Z,65.03
2019-01-29T23:41:31.674Z,69.10
2019-01-29T23:44:36.875Z,62.80
2019-01-29T23:47:41.422Z,65.20
2019-01-29T23:50:45.997Z,70.17
2019-01-29T23:53:50.496Z,60.40
2019-01-29T23:56:54.782Z,63.87
2019-01-29T23:59:59.526Z,57.17
